createdAt,value
2022-11-16T00:00:02.802Z,100.00
2022-11-16T00:02:35.736Z,100.00
2022-11-16T00:05:03.715Z,100.00
2022-11-16T00:07:31.706Z,100.00
2022-11-16T00:10:00.434Z,100.00
2022-11-16T00:12:28.653Z,100.00
2022-11-16T00:14:56.724Z,100.00
2022-11-16T00:17:24.777Z,100.00
2022-11-16T00:19:54.259Z,100.00
2022-11-16T00:22:22.330Z,100.00
2022-11-16T00:24:50.288Z,100.00
2022-11-16T00:27:18.227Z,100.00
2022-11-16T00:29:46.175Z,100.00
2022-11-16T00:32:14.375Z,100.00
2022-11-16T00:34:42.438Z,100.00
2022-11-16T00:37:11.888Z,100.00
2022-11-16T00:39:39.829Z,100.00
2022-11-16T00:42:07.798Z,100.00
2022-11-16T00:44:36.040Z,100.00
2022-11-16T00:47:03.985Z,100.00
2022-11-16T00:49:31.875Z,100.00
2022-11-16T00:51:59.987Z,100.00
2022-11-16T00:54:29.352Z,100.00
2022-11-16T00:56:57.419Z,100.00
2022-11-16T00:59:25.363Z,100.00
2022-11-16T01:01:53.364Z,100.00
2022-11-16T01:04:21.331Z,100.00
2022-11-16T01:06:49.347Z,100.00
2022-11-16T01:09:17.540Z,100.00
2022-11-16T01:12:04.702Z,100.00
2022-11-16T01:14:32.743Z,100.00
2022-11-16T01:17:00.684Z,100.00
2022-11-16T01:19:28.871Z,100.00
2022-11-16T01:21:56.836Z,100.00
2022-11-16T01:24:25.260Z,100.00
2022-11-16T01:26:56.890Z,100.00
2022-11-16T01:29:25.753Z,100.00
2022-11-16T01:31:53.761Z,100.00
2022-11-16T01:34:21.999Z,100.00
2022-11-16T01:36:50.268Z,100.00
2022-11-16T01:39:19.352Z,100.00
2022-11-16T01:41:47.282Z,100.00
2022-11-16T01:44:57.491Z,100.00
2022-11-16T01:47:25.438Z,100.00
2022-11-16T01:49:57.654Z,100.00
2022-11-16T01:52:30.076Z,100.00
2022-11-16T01:54:58.616Z,100.00
2022-11-16T01:57:32.848Z,100.00
2022-11-16T02:00:04.942Z,100.00
2022-11-16T02:02:32.897Z,100.00
2022-11-16T02:05:01.611Z,100.00
2022-11-16T02:08:00.189Z,100.00
2022-11-16T02:10:50.449Z,100.00
2022-11-16T02:13:32.789Z,100.00
2022-11-16T02:16:12.118Z,100.00
2022-11-16T02:18:51.328Z,100.00
2022-11-16T02:21:42.602Z,100.00
2022-11-16T02:24:33.260Z,100.00
2022-11-16T02:27:38.333Z,100.00
2022-11-16T02:30:08.999Z,100.00
2022-11-16T02:32:41.074Z,100.00
2022-11-16T02:35:14.953Z,100.00
2022-11-16T02:37:49.209Z,100.00
2022-11-16T02:40:21.365Z,100.00
2022-11-16T02:42:54.855Z,100.00
2022-11-16T02:45:29.086Z,100.00
2022-11-16T02:48:02.993Z,100.00
2022-11-16T02:50:32.120Z,100.00
2022-11-16T02:53:00.063Z,100.00
2022-11-16T02:55:30.050Z,100.00
2022-11-16T02:58:01.967Z,100.00
2022-11-16T03:00:36.504Z,100.00
2022-11-16T03:03:16.572Z,100.00
2022-11-16T03:05:49.739Z,100.00
2022-11-16T03:08:23.340Z,100.00
2022-11-16T03:11:12.484Z,100.00
2022-11-16T03:13:42.044Z,100.00
2022-11-16T03:16:16.946Z,100.00
2022-11-16T03:18:47.978Z,100.00
2022-11-16T03:21:22.591Z,100.00
2022-11-16T03:23:50.992Z,100.00
2022-11-16T03:26:24.224Z,100.00
2022-11-16T03:29:00.090Z,100.00
2022-11-16T03:31:33.576Z,100.00
2022-11-16T03:34:07.091Z,100.00
2022-11-16T03:36:38.835Z,100.00
2022-11-16T03:39:11.130Z,100.00
2022-11-16T03:41:42.591Z,100.00
2022-11-16T03:44:13.831Z,100.00
2022-11-16T03:46:44.707Z,100.00
2022-11-16T03:49:12.997Z,100.00
2022-11-16T03:51:41.083Z,100.00
2022-11-16T03:54:09.008Z,100.00
2022-11-16T03:56:36.968Z,100.00
2022-11-16T03:59:04.913Z,100.00
2022-11-16T04:01:33.163Z,100.00
2022-11-16T04:04:02.470Z,100.00
2022-11-16T04:06:47.852Z,100.00
2022-11-16T04:09:33.291Z,100.00
2022-11-16T04:12:18.795Z,100.00
2022-11-16T04:15:04.171Z,100.00
2022-11-16T04:17:49.589Z,100.00
2022-11-16T04:20:36.510Z,100.00
2022-11-16T04:23:30.285Z,100.00
2022-11-16T04:25:58.793Z,100.00
2022-11-16T04:28:29.442Z,100.00
2022-11-16T04:31:17.039Z,100.00
2022-11-16T04:34:03.117Z,100.00
2022-11-16T04:36:49.932Z,100.00
2022-11-16T04:39:17.985Z,100.00
2022-11-16T04:42:03.207Z,100.00
2022-11-16T04:44:51.436Z,100.00
2022-11-16T04:47:18.557Z,100.00
2022-11-16T04:49:46.560Z,100.00
2022-11-16T04:52:16.015Z,100.00
2022-11-16T04:54:43.891Z,100.00
2022-11-16T04:57:11.856Z,100.00
2022-11-16T04:59:39.811Z,100.00
2022-11-16T05:02:10.598Z,100.00
2022-11-16T05:04:40.203Z,100.00
2022-11-16T05:07:11.093Z,100.00
2022-11-16T05:09:43.139Z,100.00
2022-11-16T05:12:11.719Z,100.00
2022-11-16T05:14:39.647Z,100.00
2022-11-16T05:17:07.920Z,100.00
2022-11-16T05:19:53.065Z,100.00
2022-11-16T05:22:21.140Z,100.00
2022-11-16T05:24:51.122Z,100.00
2022-11-16T05:27:23.076Z,100.00
2022-11-16T05:29:51.719Z,100.00
2022-11-16T05:32:24.718Z,100.00
2022-11-16T05:34:53.919Z,100.00
2022-11-16T05:37:26.386Z,100.00
2022-11-16T05:39:57.061Z,100.00
2022-11-16T05:42:25.411Z,100.00
2022-11-16T05:44:53.405Z,100.00
2022-11-16T05:47:21.446Z,100.00
2022-11-16T05:49:49.420Z,100.00
2022-11-16T05:52:17.595Z,100.00
2022-11-16T05:54:45.679Z,100.00
2022-11-16T05:57:15.429Z,100.00
2022-11-16T05:59:44.047Z,100.00
2022-11-16T06:02:12.103Z,100.00
2022-11-16T06:04:40.067Z,100.00
2022-11-16T06:07:08.369Z,100.00
2022-11-16T06:09:36.383Z,100.00
2022-11-16T06:12:04.698Z,100.00
2022-11-16T06:14:34.171Z,100.00
2022-11-16T06:17:02.100Z,100.00
2022-11-16T06:19:32.522Z,100.00
2022-11-16T06:22:00.928Z,100.00
2022-11-16T06:24:28.982Z,100.00
2022-11-16T06:26:56.918Z,100.00
2022-11-16T06:29:24.992Z,100.00
2022-11-16T06:31:54.433Z,100.00
2022-11-16T06:34:22.364Z,100.00
2022-11-16T06:36:50.291Z,100.00
2022-11-16T06:39:18.574Z,100.00
2022-11-16T06:41:46.569Z,100.00
2022-11-16T06:44:14.530Z,100.00
2022-11-16T06:46:42.665Z,100.00
2022-11-16T06:49:12.034Z,100.00
2022-11-16T06:51:39.986Z,100.00
2022-11-16T06:54:08.209Z,100.00
2022-11-16T06:56:36.456Z,100.00
2022-11-16T06:59:04.524Z,100.00
2022-11-16T07:01:35.218Z,100.00
2022-11-16T07:04:03.308Z,100.00
2022-11-16T07:06:32.738Z,100.00
2022-11-16T07:09:00.612Z,100.00
2022-11-16T07:11:28.753Z,100.00
2022-11-16T07:13:56.735Z,100.00
2022-11-16T07:16:24.920Z,100.00
2022-11-16T07:18:53.475Z,100.00
2022-11-16T07:21:21.821Z,100.00
2022-11-16T07:23:51.091Z,100.00
2022-11-16T07:26:19.349Z,100.00
2022-11-16T07:28:48.535Z,100.00
2022-11-16T07:31:17.737Z,100.00
2022-11-16T07:33:45.770Z,100.00
2022-11-16T07:36:15.868Z,100.00
2022-11-16T07:38:44.850Z,100.00
2022-11-16T07:41:20.682Z,100.00
2022-11-16T07:43:53.003Z,100.00
2022-11-16T07:46:47.460Z,100.00
2022-11-16T07:49:16.107Z,100.00
2022-11-16T07:51:46.320Z,100.00
2022-11-16T07:54:15.122Z,100.00
2022-11-16T07:56:44.574Z,100.00
2022-11-16T07:59:12.631Z,100.00
2022-11-16T08:01:40.862Z,100.00
2022-11-16T08:04:08.927Z,100.00
2022-11-16T08:06:36.851Z,100.00
2022-11-16T08:09:04.916Z,100.00
2022-11-16T08:11:32.927Z,100.00
2022-11-16T08:14:02.352Z,100.00
2022-11-16T08:16:33.582Z,100.00
2022-11-16T08:19:02.339Z,100.00
2022-11-16T08:21:30.502Z,100.00
2022-11-16T08:23:59.108Z,100.00
2022-11-16T08:26:27.742Z,100.00
2022-11-16T08:28:57.133Z,100.00
2022-11-16T08:31:28.920Z,100.00
2022-11-16T08:33:57.614Z,100.00
2022-11-16T08:36:25.612Z,100.00
2022-11-16T08:38:53.983Z,100.00
2022-11-16T08:41:22.782Z,100.00
2022-11-16T08:43:53.360Z,100.00
2022-11-16T08:46:22.460Z,100.00
2022-11-16T08:48:56.863Z,100.00
2022-11-16T08:51:25.999Z,100.00
2022-11-16T08:53:57.315Z,100.00
2022-11-16T08:56:27.700Z,100.00
2022-11-16T08:58:58.895Z,100.00
2022-11-16T09:01:29.351Z,100.00
2022-11-16T09:03:58.939Z,100.00
2022-11-16T09:06:28.882Z,100.00
2022-11-16T09:08:57.282Z,100.00
2022-11-16T09:11:26.672Z,100.00
2022-11-16T09:13:56.431Z,100.00
2022-11-16T09:16:28.013Z,100.00
2022-11-16T09:18:56.358Z,100.00
2022-11-16T09:21:27.645Z,100.00
2022-11-16T09:23:57.424Z,100.00
2022-11-16T09:26:26.854Z,100.00
2022-11-16T09:28:56.898Z,100.00
2022-11-16T09:31:27.376Z,100.00
2022-11-16T09:33:58.263Z,100.00
2022-11-16T09:36:29.043Z,100.00
2022-11-16T09:42:08.487Z,100.00
2022-11-16T09:44:50.229Z,100.00
2022-11-16T09:47:22.207Z,100.00
2022-11-16T09:49:58.216Z,100.00
2022-11-16T09:52:35.600Z,100.00
2022-11-16T09:55:18.939Z,100.00
2022-11-16T09:57:48.548Z,100.00
2022-11-16T10:00:22.747Z,100.00
2022-11-16T10:03:01.495Z,100.00
2022-11-16T10:05:36.556Z,100.00
2022-11-16T10:08:14.452Z,100.00
2022-11-16T10:10:51.755Z,100.00
2022-11-16T10:13:35.948Z,100.00
2022-11-16T10:16:10.815Z,100.00
2022-11-16T10:18:55.337Z,100.00
2022-11-16T10:21:40.991Z,100.00
2022-11-16T10:24:38.242Z,100.00
2022-11-16T10:27:22.184Z,100.00
2022-11-16T10:30:00.382Z,100.00
2022-11-16T10:32:31.130Z,100.00
2022-11-16T10:35:07.480Z,100.00
2022-11-16T10:37:39.201Z,100.00
2022-11-16T10:40:21.114Z,100.00
2022-11-16T10:43:00.225Z,100.00
2022-11-16T10:45:36.755Z,100.00
2022-11-16T10:48:15.808Z,100.00
2022-11-16T10:50:46.500Z,100.00
2022-11-16T10:53:16.474Z,100.00
2022-11-16T10:55:46.193Z,100.00
2022-11-16T10:58:14.162Z,100.00
2022-11-16T11:00:47.389Z,100.00
2022-11-16T11:03:15.788Z,100.00
2022-11-16T11:05:54.730Z,100.00
2022-11-16T11:08:30.463Z,100.00
2022-11-16T11:11:22.690Z,100.00
2022-11-16T11:14:11.468Z,100.00
2022-11-16T11:16:41.499Z,100.00
2022-11-16T11:19:24.232Z,100.00
2022-11-16T11:21:57.376Z,100.00
2022-11-16T11:27:24.158Z,100.00
2022-11-16T11:29:55.268Z,100.00
2022-11-16T11:32:26.061Z,100.00
2022-11-16T11:34:56.037Z,100.00
2022-11-16T11:37:29.021Z,100.00
2022-11-16T11:40:23.212Z,100.00
2022-11-16T11:42:58.759Z,100.00
2022-11-16T11:45:34.091Z,100.00
2022-11-16T11:48:03.750Z,100.00
2022-11-16T11:50:43.542Z,100.00
2022-11-16T11:53:22.002Z,100.00
2022-11-16T11:55:55.998Z,100.00
2022-11-16T11:58:29.834Z,100.00
2022-11-16T12:01:19.532Z,100.00
2022-11-16T12:04:28.426Z,100.00
2022-11-16T12:07:05.149Z,100.00
2022-11-16T12:09:42.525Z,100.00
2022-11-16T12:12:26.167Z,100.00
2022-11-16T12:15:14.682Z,100.00
2022-11-16T12:17:52.967Z,100.00
2022-11-16T12:20:31.329Z,100.00
2022-11-16T12:23:18.254Z,100.00
2022-11-16T12:25:52.572Z,100.00
2022-11-16T12:28:40.798Z,100.00
2022-11-16T12:31:33.104Z,100.00
2022-11-16T12:34:10.102Z,100.00
2022-11-16T12:36:47.524Z,100.00
2022-11-16T12:39:25.006Z,100.00
2022-11-16T12:42:18.826Z,100.00
2022-11-16T12:45:25.334Z,100.00
2022-11-16T12:48:35.184Z,100.00
2022-11-16T12:51:16.179Z,100.00
2022-11-16T12:54:01.785Z,100.00
2022-11-16T12:56:38.306Z,100.00
2022-11-16T12:59:27.497Z,100.00
2022-11-16T13:02:04.557Z,100.00
2022-11-16T13:04:41.083Z,100.00
2022-11-16T13:07:14.658Z,100.00
2022-11-16T13:09:47.515Z,100.00
2022-11-16T13:12:18.372Z,100.00
2022-11-16T13:14:49.191Z,100.00
2022-11-16T13:17:21.991Z,97.14
2022-11-16T13:20:11.665Z,100.00
2022-11-16T13:22:46.778Z,98.44
2022-11-16T13:25:22.367Z,97.45
2022-11-16T13:27:54.786Z,99.91
2022-11-16T13:30:24.740Z,97.99
2022-11-16T13:33:12.354Z,96.91
2022-11-16T13:35:41.820Z,93.18
2022-11-16T13:38:13.145Z,95.24
2022-11-16T13:40:42.098Z,94.32
2022-11-16T13:43:19.610Z,95.89
2022-11-16T13:46:00.335Z,93.62
2022-11-16T13:48:33.734Z,95.32
2022-11-16T13:51:05.217Z,96.12
2022-11-16T13:56:28.978Z,97.84
2022-11-16T13:58:59.535Z,98.64
2022-11-16T14:01:57.524Z,97.69
2022-11-16T14:04:43.371Z,100.00
2022-11-16T14:10:10.728Z,100.00
2022-11-16T14:12:52.821Z,100.00
2022-11-16T14:15:22.007Z,100.00
2022-11-16T14:17:52.535Z,100.00
2022-11-16T14:20:51.948Z,100.00
2022-11-16T14:23:32.082Z,100.00
2022-11-16T14:26:12.937Z,100.00
2022-11-16T14:29:05.165Z,100.00
2022-11-16T14:31:48.901Z,100.00
2022-11-16T14:34:19.494Z,100.00
2022-11-16T14:36:49.142Z,100.00
2022-11-16T14:39:32.769Z,100.00
2022-11-16T14:42:05.566Z,100.00
2022-11-16T14:44:38.495Z,100.00
2022-11-16T14:47:07.246Z,100.00
2022-11-16T14:49:37.250Z,100.00
2022-11-16T14:52:08.380Z,100.00
2022-11-16T14:54:42.426Z,100.00
2022-11-16T14:57:19.351Z,100.00
2022-11-16T14:59:47.423Z,100.00
2022-11-16T15:02:21.198Z,100.00
2022-11-16T15:04:50.666Z,100.00
2022-11-16T15:07:20.122Z,100.00
2022-11-16T15:09:50.634Z,100.00
2022-11-16T15:12:41.122Z,100.00
2022-11-16T15:15:16.262Z,100.00
2022-11-16T15:17:46.473Z,100.00
2022-11-16T15:20:19.938Z,100.00
2022-11-16T15:22:51.659Z,100.00
2022-11-16T15:25:29.133Z,100.00
2022-11-16T15:28:00.695Z,100.00
2022-11-16T15:30:30.120Z,100.00
2022-11-16T15:32:58.603Z,100.00
2022-11-16T15:35:31.191Z,100.00
2022-11-16T15:38:06.780Z,100.00
2022-11-16T15:40:35.878Z,100.00
2022-11-16T15:43:07.656Z,100.00
2022-11-16T15:45:37.484Z,100.00
2022-11-16T15:48:06.490Z,100.00
2022-11-16T15:50:34.603Z,100.00
2022-11-16T15:53:02.718Z,100.00
2022-11-16T15:55:35.152Z,100.00
2022-11-16T15:58:14.827Z,100.00
2022-11-16T16:00:43.485Z,100.00
2022-11-16T16:03:20.829Z,100.00
2022-11-16T16:05:50.819Z,100.00
2022-11-16T16:08:27.699Z,100.00
2022-11-16T16:11:04.434Z,100.00
2022-11-16T16:13:36.573Z,100.00
2022-11-16T16:16:27.506Z,100.00
2022-11-16T16:18:58.366Z,100.00
2022-11-16T16:21:29.123Z,100.00
2022-11-16T16:23:58.456Z,100.00
2022-11-16T16:26:26.439Z,100.00
2022-11-16T16:28:55.714Z,100.00
2022-11-16T16:31:23.647Z,100.00
2022-11-16T16:33:51.693Z,100.00
2022-11-16T16:36:19.870Z,100.00
2022-11-16T16:38:47.956Z,100.00
2022-11-16T16:41:24.052Z,100.00
2022-11-16T16:43:53.161Z,100.00
2022-11-16T16:46:22.872Z,100.00
2022-11-16T16:48:51.019Z,100.00
2022-11-16T16:51:19.153Z,100.00
2022-11-16T16:53:47.300Z,100.00
2022-11-16T16:56:19.325Z,100.00
2022-11-16T16:58:47.588Z,100.00
2022-11-16T17:01:17.468Z,100.00
2022-11-16T17:03:50.293Z,100.00
2022-11-16T17:06:19.226Z,100.00
2022-11-16T17:08:47.838Z,100.00
2022-11-16T17:11:18.793Z,100.00
2022-11-16T17:13:47.257Z,100.00
2022-11-16T17:16:16.773Z,100.00
2022-11-16T17:18:45.110Z,100.00
2022-11-16T17:21:14.587Z,100.00
2022-11-16T17:23:43.524Z,100.00
2022-11-16T17:26:12.428Z,100.00
2022-11-16T17:28:41.011Z,100.00
2022-11-16T17:31:13.077Z,100.00
2022-11-16T17:33:43.371Z,100.00
2022-11-16T17:36:18.084Z,100.00
2022-11-16T17:38:46.937Z,100.00
2022-11-16T17:41:17.049Z,100.00
2022-11-16T17:43:48.158Z,100.00
2022-11-16T17:46:18.425Z,100.00
2022-11-16T17:48:48.492Z,100.00
2022-11-16T17:51:20.109Z,100.00
2022-11-16T17:53:50.337Z,100.00
2022-11-16T17:56:23.898Z,100.00
2022-11-16T17:58:52.553Z,100.00
2022-11-16T18:01:21.360Z,100.00
2022-11-16T18:03:50.135Z,100.00
2022-11-16T18:06:22.051Z,100.00
2022-11-16T18:08:51.380Z,100.00
2022-11-16T18:11:22.222Z,100.00
2022-11-16T18:13:53.955Z,100.00
2022-11-16T18:16:24.023Z,100.00
2022-11-16T18:18:58.144Z,100.00
2022-11-16T18:21:31.458Z,100.00
2022-11-16T18:24:00.961Z,100.00
2022-11-16T18:26:29.649Z,100.00
2022-11-16T18:28:58.192Z,100.00
2022-11-16T18:31:27.146Z,100.00
2022-11-16T18:33:55.325Z,100.00
2022-11-16T18:36:23.899Z,100.00
2022-11-16T18:38:54.051Z,100.00
2022-11-16T18:41:25.185Z,100.00
2022-11-16T18:43:55.149Z,100.00
2022-11-16T18:46:25.638Z,100.00
2022-11-16T18:48:53.845Z,100.00
2022-11-16T18:51:23.609Z,100.00
2022-11-16T18:53:53.722Z,100.00
2022-11-16T18:56:22.934Z,100.00
2022-11-16T18:58:52.635Z,100.00
2022-11-16T19:01:23.329Z,100.00
2022-11-16T19:03:52.393Z,100.00
2022-11-16T19:06:20.555Z,100.00
2022-11-16T19:08:56.385Z,100.00
2022-11-16T19:11:27.281Z,100.00
2022-11-16T19:13:57.201Z,100.00
2022-11-16T19:16:26.784Z,100.00
2022-11-16T19:18:54.930Z,100.00
2022-11-16T19:21:23.655Z,100.00
2022-11-16T19:23:53.767Z,100.00
2022-11-16T19:26:24.141Z,100.00
2022-11-16T19:28:55.058Z,100.00
2022-11-16T19:31:27.012Z,100.00
2022-11-16T19:33:56.506Z,100.00
2022-11-16T19:36:25.566Z,100.00
2022-11-16T19:38:54.675Z,100.00
2022-11-16T19:41:24.221Z,100.00
2022-11-16T19:43:59.909Z,100.00
2022-11-16T19:46:29.628Z,100.00
2022-11-16T19:48:58.651Z,100.00
2022-11-16T19:51:29.199Z,100.00
2022-11-16T19:53:59.571Z,100.00
2022-11-16T19:56:29.049Z,100.00
2022-11-16T19:58:59.837Z,100.00
2022-11-16T20:01:30.343Z,100.00
2022-11-16T20:04:04.220Z,100.00
2022-11-16T20:06:35.397Z,100.00
2022-11-16T20:09:09.219Z,100.00
2022-11-16T20:11:39.648Z,100.00
2022-11-16T20:14:11.962Z,100.00
2022-11-16T20:16:44.394Z,100.00
2022-11-16T20:19:13.566Z,100.00
2022-11-16T20:21:44.157Z,100.00
2022-11-16T20:24:14.384Z,100.00
2022-11-16T20:26:44.941Z,100.00
2022-11-16T20:29:20.622Z,100.00
2022-11-16T20:31:49.261Z,100.00
2022-11-16T20:34:20.405Z,100.00
2022-11-16T20:36:51.176Z,100.00
2022-11-16T20:39:21.313Z,100.00
2022-11-16T20:41:50.153Z,100.00
2022-11-16T20:44:22.543Z,100.00
2022-11-16T20:46:52.709Z,100.00
2022-11-16T20:49:21.738Z,100.00
2022-11-16T20:51:51.597Z,100.00
2022-11-16T20:54:20.597Z,100.00
2022-11-16T20:56:50.581Z,100.00
2022-11-16T20:59:20.675Z,100.00
2022-11-16T21:01:49.850Z,100.00
2022-11-16T21:04:18.838Z,100.00
2022-11-16T21:06:48.428Z,100.00
2022-11-16T21:09:22.791Z,100.00
2022-11-16T21:12:09.185Z,100.00
2022-11-16T21:14:39.588Z,100.00
2022-11-16T21:17:08.182Z,100.00
2022-11-16T21:19:36.729Z,100.00
2022-11-16T21:22:05.167Z,100.00
2022-11-16T21:24:34.894Z,100.00
2022-11-16T21:27:03.561Z,100.00
2022-11-16T21:29:32.013Z,100.00
2022-11-16T21:32:02.459Z,100.00
2022-11-16T21:34:34.646Z,100.00
2022-11-16T21:37:05.338Z,100.00
2022-11-16T21:39:33.588Z,100.00
2022-11-16T21:42:01.847Z,100.00
2022-11-16T21:44:41.918Z,100.00
2022-11-16T21:47:11.978Z,100.00
2022-11-16T21:50:00.870Z,100.00
2022-11-16T21:52:28.925Z,100.00
2022-11-16T21:55:00.387Z,100.00
2022-11-16T21:57:28.356Z,100.00
2022-11-16T21:59:56.275Z,100.00
2022-11-16T22:02:25.704Z,100.00
2022-11-16T22:05:11.007Z,100.00
2022-11-16T22:07:41.664Z,100.00
2022-11-16T22:10:11.854Z,100.00
2022-11-16T22:12:40.399Z,100.00
2022-11-16T22:15:09.244Z,100.00
2022-11-16T22:17:42.913Z,100.00
2022-11-16T22:20:11.731Z,100.00
2022-11-16T22:22:39.908Z,100.00
2022-11-16T22:25:09.104Z,100.00
2022-11-16T22:27:52.435Z,100.00
2022-11-16T22:30:25.329Z,100.00
2022-11-16T22:32:54.587Z,100.00
2022-11-16T22:35:22.963Z,100.00
2022-11-16T22:37:50.856Z,100.00
2022-11-16T22:40:19.280Z,100.00
2022-11-16T22:42:47.467Z,100.00
2022-11-16T22:45:15.355Z,100.00
2022-11-16T22:47:43.267Z,100.00
2022-11-16T22:50:13.227Z,100.00
2022-11-16T22:52:41.150Z,100.00
2022-11-16T22:55:09.965Z,100.00
2022-11-16T22:57:37.895Z,100.00
2022-11-16T23:00:07.234Z,100.00
2022-11-16T23:02:35.138Z,100.00
2022-11-16T23:05:03.100Z,100.00
2022-11-16T23:07:32.721Z,100.00
2022-11-16T23:10:00.798Z,100.00
2022-11-16T23:12:55.205Z,100.00
2022-11-16T23:15:41.307Z,100.00
2022-11-16T23:18:09.289Z,100.00
2022-11-16T23:20:54.570Z,100.00
2022-11-16T23:23:41.737Z,100.00
2022-11-16T23:26:32.845Z,100.00
2022-11-16T23:29:03.536Z,100.00
2022-11-16T23:31:31.474Z,100.00
2022-11-16T23:33:59.428Z,100.00
2022-11-16T23:36:27.366Z,100.00
2022-11-16T23:38:56.747Z,100.00
2022-11-16T23:41:42.055Z,100.00
2022-11-16T23:44:10.051Z,100.00
2022-11-16T23:46:38.074Z,100.00
2022-11-16T23:49:06.271Z,100.00
2022-11-16T23:51:34.348Z,100.00
2022-11-16T23:54:04.819Z,100.00
2022-11-16T23:56:32.943Z,100.00
2022-11-16T23:59:00.975Z,100.00
