createdAt,value
2018-11-20T00:01:06.398Z,102292.88
2018-11-20T00:03:55.905Z,102289.28
2018-11-20T00:06:41.956Z,102288.95
2018-11-20T00:09:20.400Z,102282.94
2018-11-20T00:12:01.757Z,102273.30
2018-11-20T00:14:58.143Z,102274.19
2018-11-20T00:17:37.107Z,102268.13
2018-11-20T00:20:33.711Z,102273.22
2018-11-20T00:23:33.137Z,102260.63
2018-11-20T00:26:13.919Z,102259.38
2018-11-20T00:28:53.174Z,102256.31
2018-11-20T00:31:47.379Z,102254.59
2018-11-20T00:34:37.546Z,102252.42
2018-11-20T00:37:28.716Z,102255.91
2018-11-20T00:40:14.920Z,102257.95
2018-11-20T00:43:17.496Z,102247.96
2018-11-20T00:46:07.683Z,102246.23
2018-11-20T00:49:02.364Z,102248.02
2018-11-20T00:51:39.491Z,102241.09
2018-11-20T00:54:25.256Z,102237.14
2018-11-20T00:57:21.689Z,102232.34
2018-11-20T01:00:07.871Z,102228.89
2018-11-20T01:02:48.669Z,102220.06
2018-11-20T01:05:34.781Z,102223.57
2018-11-20T01:08:22.034Z,102224.47
2018-11-20T01:11:09.540Z,102226.55
2018-11-20T01:13:55.541Z,102223.48
2018-11-20T01:16:41.055Z,102226.72
2018-11-20T01:19:37.323Z,102222.83
2018-11-20T01:22:30.559Z,102218.69
2018-11-20T01:25:16.279Z,102223.03
2018-11-20T01:27:56.172Z,102205.95
2018-11-20T01:30:51.084Z,102215.18
2018-11-20T01:33:37.028Z,102199.00
2018-11-20T01:36:24.539Z,102195.55
2018-11-20T01:39:10.409Z,102190.80
2018-11-20T01:41:56.191Z,102187.70
2018-11-20T01:44:40.558Z,102184.25
2018-11-20T01:47:23.959Z,102174.93
2018-11-20T01:50:29.462Z,102170.23
2018-11-20T01:53:11.204Z,102177.12
2018-11-20T01:55:56.397Z,102181.53
2018-11-20T01:58:42.621Z,102172.79
2018-11-20T02:01:29.528Z,102184.09
2018-11-20T02:04:16.986Z,102174.93
2018-11-20T02:09:45.716Z,102165.77
2018-11-20T02:12:38.938Z,102178.92
2018-11-20T02:15:31.878Z,102177.12
2018-11-20T02:18:22.136Z,102170.17
2018-11-20T02:21:15.639Z,102164.05
2018-11-20T02:24:17.860Z,102172.82
2018-11-20T02:27:23.106Z,102154.98
2018-11-20T02:30:08.578Z,102162.73
2018-11-20T02:32:42.997Z,102158.48
2018-11-20T02:35:27.803Z,102163.15
2018-11-20T02:38:07.378Z,102156.60
2018-11-20T02:40:46.170Z,102156.77
2018-11-20T02:43:30.885Z,102157.98
2018-11-20T02:46:17.293Z,102140.07
2018-11-20T02:49:07.183Z,102152.84
2018-11-20T02:51:52.771Z,102137.52
2018-11-20T02:54:38.705Z,102132.31
2018-11-20T02:57:24.429Z,102121.42
2018-11-20T03:00:17.844Z,102125.45
2018-11-20T03:03:07.776Z,102123.41
2018-11-20T03:06:01.446Z,102127.08
2018-11-20T03:08:51.416Z,102126.95
2018-11-20T03:11:44.544Z,102124.38
2018-11-20T03:14:32.207Z,102117.73
2018-11-20T03:17:25.303Z,102113.84
2018-11-20T03:20:12.624Z,102094.44
2018-11-20T03:23:00.084Z,102100.75
2018-11-20T03:26:14.680Z,102093.38
2018-11-20T03:29:41.341Z,102096.95
2018-11-20T03:32:26.357Z,102090.28
2018-11-20T03:35:12.298Z,102077.37
2018-11-20T03:38:01.262Z,102076.64
2018-11-20T03:40:39.288Z,102073.34
2018-11-20T03:43:13.400Z,102077.72
2018-11-20T03:45:53.313Z,102069.42
2018-11-20T03:48:37.683Z,102071.20
2018-11-20T03:51:24.965Z,102071.59
2018-11-20T03:54:27.295Z,102062.56
2018-11-20T03:57:08.513Z,102055.99
2018-11-20T03:59:49.659Z,102049.16
2018-11-20T04:02:35.905Z,102042.59
2018-11-20T04:05:13.963Z,102047.63
2018-11-20T04:07:58.380Z,102043.90
2018-11-20T04:10:47.049Z,102039.56
2018-11-20T04:13:37.658Z,102036.73
2018-11-20T04:16:27.813Z,102040.59
2018-11-20T04:19:07.653Z,102041.29
2018-11-20T04:21:53.462Z,102043.52
2018-11-20T04:24:40.724Z,102039.66
2018-11-20T04:27:26.602Z,102038.80
2018-11-20T04:30:49.805Z,102034.78
2018-11-20T04:33:59.051Z,102019.60
2018-11-20T04:36:51.933Z,102016.22
2018-11-20T04:39:44.897Z,102017.94
2018-11-20T04:42:44.052Z,102022.37
2018-11-20T04:45:46.494Z,102030.27
2018-11-20T04:48:30.995Z,102023.88
2018-11-20T04:51:10.471Z,102021.22
2018-11-20T04:54:09.552Z,102026.56
2018-11-20T04:57:03.589Z,102030.00
2018-11-20T04:59:59.716Z,102031.52
2018-11-20T05:02:45.815Z,102039.07
2018-11-20T05:05:31.485Z,102039.88
2018-11-20T05:08:18.704Z,102031.54
2018-11-20T05:11:17.889Z,102039.91
2018-11-20T05:14:08.237Z,102040.52
2018-11-20T05:17:13.812Z,102032.16
2018-11-20T05:19:59.977Z,102022.12
2018-11-20T05:23:05.224Z,102037.69
2018-11-20T05:25:52.495Z,102032.38
2018-11-20T05:28:28.239Z,102036.71
2018-11-20T05:31:13.991Z,102033.09
2018-11-20T05:33:56.449Z,102042.27
2018-11-20T05:36:42.880Z,102048.33
2018-11-20T05:39:51.673Z,102042.66
2018-11-20T05:42:37.527Z,102029.05
2018-11-20T05:45:36.246Z,102037.91
2018-11-20T05:48:22.811Z,102040.98
2018-11-20T05:54:08.540Z,102039.32
2018-11-20T05:56:47.992Z,102052.81
2018-11-20T05:59:38.560Z,102047.16
2018-11-20T06:02:24.442Z,102055.06
2018-11-20T06:05:26.884Z,102044.05
2018-11-20T06:08:12.671Z,102047.16
2018-11-20T06:14:41.396Z,102058.48
2018-11-20T06:17:37.639Z,102061.95
2018-11-20T06:20:23.978Z,102068.96
2018-11-20T06:23:09.918Z,102084.22
2018-11-20T06:25:57.387Z,102080.72
2018-11-20T06:28:38.242Z,102072.54
2018-11-20T06:31:24.306Z,102089.84
2018-11-20T06:34:12.279Z,102081.19
2018-11-20T06:36:46.783Z,102078.16
2018-11-20T06:39:39.864Z,102088.61
2018-11-20T06:42:24.141Z,102090.81
2018-11-20T06:45:14.524Z,102082.97
2018-11-20T06:48:00.620Z,102097.76
2018-11-20T06:51:06.263Z,102100.38
2018-11-20T06:53:59.234Z,102101.20
2018-11-20T06:56:46.518Z,102090.34
2018-11-20T06:59:32.495Z,102095.16
2018-11-20T07:02:18.522Z,102079.86
2018-11-20T07:05:04.395Z,102083.33
2018-11-20T07:07:50.628Z,102073.61
2018-11-20T07:10:43.694Z,102077.19
2018-11-20T07:13:36.168Z,102074.05
2018-11-20T07:16:54.446Z,102074.05
2018-11-20T07:19:34.784Z,102074.16
2018-11-20T07:22:20.436Z,102072.72
2018-11-20T07:24:57.541Z,102076.72
2018-11-20T07:27:44.018Z,102081.00
2018-11-20T07:30:30.322Z,102072.19
2018-11-20T07:33:15.486Z,102071.71
2018-11-20T07:36:18.474Z,102071.86
2018-11-20T07:38:56.209Z,102064.88
2018-11-20T07:41:42.215Z,102063.06
2018-11-20T07:44:18.017Z,102054.78
2018-11-20T07:47:06.441Z,102059.50
2018-11-20T07:49:52.584Z,102065.98
2018-11-20T07:52:39.912Z,102061.70
2018-11-20T07:55:26.028Z,102053.66
2018-11-20T07:58:12.031Z,102051.58
2018-11-20T08:01:17.637Z,102051.90
2018-11-20T08:04:03.751Z,102042.30
2018-11-20T08:06:46.445Z,102038.44
2018-11-20T08:09:36.712Z,102035.70
2018-11-20T08:12:24.142Z,102036.18
2018-11-20T08:15:23.411Z,102031.11
2018-11-20T08:18:07.014Z,102024.89
2018-11-20T08:20:53.363Z,102020.55
2018-11-20T08:23:30.765Z,102024.00
2018-11-20T08:26:11.454Z,102028.81
2018-11-20T08:29:01.402Z,102020.46
2018-11-20T08:35:26.380Z,102023.02
2018-11-20T08:38:25.879Z,102033.06
2018-11-20T08:41:12.134Z,102025.66
2018-11-20T08:44:08.375Z,102025.66
2018-11-20T08:46:53.567Z,102027.83
2018-11-20T08:49:59.281Z,102031.84
2018-11-20T08:52:42.574Z,102010.67
2018-11-20T08:55:20.063Z,102017.75
2018-11-20T08:58:06.266Z,102012.62
2018-11-20T09:00:53.716Z,102004.65
2018-11-20T09:03:39.530Z,101996.87
2018-11-20T09:06:25.446Z,101995.08
2018-11-20T09:09:06.960Z,101994.50
2018-11-20T09:12:06.460Z,101983.76
2018-11-20T09:15:02.686Z,101987.61
2018-11-20T09:17:56.036Z,101983.76
2018-11-20T09:20:41.471Z,101974.02
2018-11-20T09:23:22.741Z,101984.48
2018-11-20T09:26:05.288Z,101970.55
2018-11-20T09:28:51.251Z,101967.11
2018-11-20T09:31:44.328Z,101964.39
2018-11-20T09:34:31.674Z,101962.59
2018-11-20T09:37:27.277Z,101959.84
2018-11-20T09:40:50.324Z,101962.77
2018-11-20T09:43:37.188Z,101951.96
2018-11-20T09:46:13.575Z,101945.02
2018-11-20T09:48:55.414Z,101945.59
2018-11-20T09:51:32.279Z,101938.13
2018-11-20T09:54:18.149Z,101932.69
2018-11-20T09:57:05.437Z,101927.41
2018-11-20T09:59:48.163Z,101930.85
2018-11-20T10:02:32.845Z,101932.72
2018-11-20T10:05:19.265Z,101919.49
2018-11-20T10:08:05.024Z,101922.14
2018-11-20T10:10:51.192Z,101927.38
2018-11-20T10:13:27.581Z,101926.52
2018-11-20T10:16:13.755Z,101929.92
2018-11-20T10:19:00.342Z,101927.16
2018-11-20T10:21:59.534Z,101924.72
2018-11-20T10:24:40.197Z,101923.52
2018-11-20T10:27:39.688Z,101915.75
2018-11-20T10:30:22.790Z,101912.69
2018-11-20T10:33:21.937Z,101922.41
2018-11-20T10:36:00.098Z,101914.85
2018-11-20T10:38:47.361Z,101911.83
2018-11-20T10:41:28.491Z,101913.13
2018-11-20T10:44:18.316Z,101911.08
2018-11-20T10:47:12.333Z,101901.25
2018-11-20T10:49:56.479Z,101903.09
2018-11-20T10:52:35.275Z,101895.31
2018-11-20T10:55:25.492Z,101889.96
2018-11-20T10:58:03.023Z,101890.30
2018-11-20T11:00:49.025Z,101885.52
2018-11-20T11:03:34.942Z,101888.70
2018-11-20T11:06:22.381Z,101877.63
2018-11-20T11:09:08.723Z,101875.58
2018-11-20T11:11:54.787Z,101867.66
2018-11-20T11:14:41.158Z,101867.84
2018-11-20T11:17:21.956Z,101873.41
2018-11-20T11:20:08.210Z,101868.95
2018-11-20T11:23:01.940Z,101855.95
2018-11-20T11:25:58.358Z,101845.45
2018-11-20T11:28:51.352Z,101840.75
2018-11-20T11:31:30.041Z,101852.37
2018-11-20T11:34:15.804Z,101845.83
2018-11-20T11:37:00.632Z,101834.20
2018-11-20T11:39:39.209Z,101834.13
2018-11-20T11:42:25.309Z,101818.80
2018-11-20T11:45:12.615Z,101834.33
2018-11-20T11:48:00.201Z,101828.98
2018-11-20T11:51:06.199Z,101811.48
2018-11-20T11:53:55.816Z,101820.34
2018-11-20T11:56:42.063Z,101817.66
2018-11-20T11:59:22.487Z,101814.14
2018-11-20T12:05:00.287Z,101828.61
2018-11-20T12:07:50.565Z,101823.74
2018-11-20T12:10:50.310Z,101821.05
2018-11-20T12:13:36.367Z,101827.10
2018-11-20T12:16:27.803Z,101815.28
2018-11-20T12:19:14.067Z,101811.81
2018-11-20T12:22:01.300Z,101817.00
2018-11-20T12:27:52.019Z,101804.53
2018-11-20T12:30:53.609Z,101806.63
2018-11-20T12:33:44.361Z,101803.27
2018-11-20T12:36:39.037Z,101801.27
2018-11-20T12:39:58.441Z,101798.23
2018-11-20T12:42:45.354Z,101803.06
2018-11-20T12:45:34.184Z,101788.27
2018-11-20T12:48:18.015Z,101780.45
2018-11-20T12:51:16.428Z,101794.27
2018-11-20T12:54:03.717Z,101797.13
2018-11-20T12:57:06.146Z,101788.05
2018-11-20T13:00:05.382Z,101783.03
2018-11-20T13:02:56.442Z,101778.45
2018-11-20T13:06:01.238Z,101767.41
2018-11-20T13:09:00.909Z,101766.11
2018-11-20T13:14:52.290Z,101753.03
2018-11-20T13:17:56.415Z,101752.26
2018-11-20T13:21:01.498Z,101757.69
2018-11-20T13:24:29.658Z,101750.54
2018-11-20T13:27:47.216Z,101750.47
2018-11-20T13:30:39.892Z,101749.28
2018-11-20T13:33:47.992Z,101750.50
2018-11-20T13:36:42.973Z,101747.36
2018-11-20T13:39:45.744Z,101753.31
2018-11-20T13:42:37.380Z,101752.79
2018-11-20T13:45:31.228Z,101744.91
2018-11-20T13:48:25.922Z,101743.30
2018-11-20T13:51:14.580Z,101745.06
2018-11-20T13:54:00.783Z,101752.50
2018-11-20T13:56:47.308Z,101755.27
2018-11-20T13:59:34.562Z,101744.50
2018-11-20T14:02:28.141Z,101741.79
2018-11-20T14:05:09.332Z,101753.47
2018-11-20T14:08:00.780Z,101752.20
2018-11-20T14:10:52.597Z,101751.38
2018-11-20T14:13:32.074Z,101740.47
2018-11-20T14:16:18.093Z,101737.08
2018-11-20T14:19:18.449Z,101735.25
2018-11-20T14:21:53.083Z,101731.08
2018-11-20T14:24:39.228Z,101716.70
2018-11-20T14:27:25.029Z,101709.11
2018-11-20T14:30:27.325Z,101714.16
2018-11-20T14:33:13.536Z,101705.34
2018-11-20T14:36:06.436Z,101702.50
2018-11-20T14:38:56.806Z,101700.00
2018-11-20T14:41:41.303Z,101697.95
2018-11-20T14:44:27.586Z,101691.42
2018-11-20T14:47:07.087Z,101686.56
2018-11-20T14:49:53.376Z,101687.05
2018-11-20T14:52:37.746Z,101683.63
2018-11-20T14:55:23.914Z,101687.13
2018-11-20T14:58:04.400Z,101683.02
2018-11-20T15:00:50.363Z,101676.44
2018-11-20T15:03:36.583Z,101657.03
2018-11-20T15:06:22.191Z,101660.51
2018-11-20T15:09:09.573Z,101659.52
2018-11-20T15:11:55.785Z,101652.55
2018-11-20T15:14:44.993Z,101653.08
2018-11-20T15:17:28.124Z,101661.80
2018-11-20T15:20:12.528Z,101644.53
2018-11-20T15:23:17.792Z,101656.38
2018-11-20T15:26:12.826Z,101643.80
2018-11-20T15:29:15.522Z,101649.11
2018-11-20T15:32:11.865Z,101642.37
2018-11-20T15:35:17.349Z,101643.92
2018-11-20T15:38:02.375Z,101648.54
2018-11-20T15:40:55.443Z,101659.19
2018-11-20T15:43:41.632Z,101669.53
2018-11-20T15:46:27.466Z,101686.03
2018-11-20T15:49:27.081Z,101678.14
2018-11-20T15:52:20.795Z,101685.09
2018-11-20T15:55:14.073Z,101678.55
2018-11-20T15:58:05.701Z,101667.48
2018-11-20T16:01:01.895Z,101676.27
2018-11-20T16:03:52.070Z,101687.70
2018-11-20T16:06:37.790Z,101686.32
2018-11-20T16:09:39.486Z,101688.65
2018-11-20T16:12:26.990Z,101685.95
2018-11-20T16:15:13.087Z,101693.43
2018-11-20T16:18:12.483Z,101695.06
2018-11-20T16:20:58.386Z,101698.28
2018-11-20T16:23:44.201Z,101700.78
2018-11-20T16:26:24.535Z,101713.28
2018-11-20T16:29:10.294Z,101708.73
2018-11-20T16:31:48.850Z,101709.56
2018-11-20T16:34:40.216Z,101719.20
2018-11-20T16:37:39.699Z,101725.84
2018-11-20T16:40:27.472Z,101725.20
2018-11-20T16:43:24.626Z,101708.86
2018-11-20T16:46:10.650Z,101705.80
2018-11-20T16:49:12.732Z,101709.11
2018-11-20T16:51:58.673Z,101713.89
2018-11-20T16:54:55.092Z,101723.64
2018-11-20T16:57:45.493Z,101713.56
2018-11-20T17:03:34.421Z,101703.89
2018-11-20T17:06:15.760Z,101709.97
2018-11-20T17:08:58.019Z,101714.94
2018-11-20T17:11:44.395Z,101709.01
2018-11-20T17:14:28.386Z,101704.61
2018-11-20T17:17:14.410Z,101720.13
2018-11-20T17:20:02.835Z,101716.41
2018-11-20T17:22:47.606Z,101709.83
2018-11-20T17:25:32.289Z,101706.95
2018-11-20T17:28:18.638Z,101716.78
2018-11-20T17:31:04.656Z,101721.70
2018-11-20T17:33:46.015Z,101710.92
2018-11-20T17:36:48.101Z,101705.13
2018-11-20T17:39:43.436Z,101713.95
2018-11-20T17:42:46.390Z,101724.70
2018-11-20T17:48:34.868Z,101739.59
2018-11-20T17:51:39.878Z,101742.42
2018-11-20T17:54:14.797Z,101743.32
2018-11-20T17:57:01.606Z,101740.97
2018-11-20T17:59:55.268Z,101741.45
2018-11-20T18:03:07.800Z,101747.50
2018-11-20T18:05:51.900Z,101742.02
2018-11-20T18:08:46.459Z,101740.53
2018-11-20T18:11:37.037Z,101734.55
2018-11-20T18:14:19.600Z,101740.90
2018-11-20T18:17:20.490Z,101742.02
2018-11-20T18:20:24.624Z,101737.64
2018-11-20T18:23:15.427Z,101729.70
2018-11-20T18:26:18.020Z,101730.74
2018-11-20T18:29:21.446Z,101727.64
2018-11-20T18:32:22.141Z,101738.92
2018-11-20T18:35:20.556Z,101652.39
2018-11-20T18:38:23.713Z,101731.11
2018-11-20T18:51:44.139Z,101736.86
2018-11-20T18:54:33.886Z,101741.56
2018-11-20T18:57:24.771Z,101741.67
2018-11-20T19:00:31.798Z,101751.09
2018-11-20T19:03:18.083Z,101748.58
2018-11-20T19:06:05.613Z,101753.16
2018-11-20T19:09:24.969Z,101752.95
2018-11-20T19:16:15.429Z,101749.10
2018-11-20T19:19:10.312Z,101752.02
2018-11-20T19:21:57.644Z,101747.23
2018-11-20T19:24:48.111Z,101734.73
2018-11-20T19:27:30.261Z,101737.16
2018-11-20T19:30:16.955Z,101740.30
2018-11-20T19:33:16.450Z,101736.83
2018-11-20T19:35:58.820Z,101737.31
2018-11-20T19:38:55.307Z,101750.41
2018-11-20T19:41:54.767Z,101742.13
2018-11-20T19:44:40.851Z,101742.88
2018-11-20T19:47:37.854Z,101739.41
2018-11-20T19:50:26.330Z,101735.97
2018-11-20T19:53:14.105Z,101724.21
2018-11-20T19:55:59.976Z,101732.46
2018-11-20T19:59:02.702Z,101739.81
2018-11-20T20:01:48.765Z,101744.11
2018-11-20T20:04:36.228Z,101752.05
2018-11-20T20:07:22.672Z,101749.55
2018-11-20T20:10:16.246Z,101748.92
2018-11-20T20:12:49.405Z,101760.79
2018-11-20T20:15:35.307Z,101758.30
2018-11-20T20:18:21.105Z,101760.27
2018-11-20T20:21:23.330Z,101760.72
2018-11-20T20:24:19.367Z,101767.25
2018-11-20T20:27:10.398Z,101767.62
2018-11-20T20:30:05.991Z,101761.91
2018-11-20T20:32:47.827Z,101758.30
2018-11-20T20:35:44.835Z,101765.08
2018-11-20T20:38:51.821Z,101764.08
2018-11-20T20:41:37.766Z,101772.77
2018-11-20T20:44:24.239Z,101766.02
2018-11-20T20:47:08.944Z,101769.31
2018-11-20T20:49:58.889Z,101772.74
2018-11-20T20:52:41.990Z,101765.01
2018-11-20T20:55:32.010Z,101778.14
2018-11-20T20:58:26.443Z,101783.03
2018-11-20T21:01:25.787Z,101773.85
2018-11-20T21:04:11.879Z,101778.18
2018-11-20T21:07:01.287Z,101782.03
2018-11-20T21:09:47.317Z,101778.55
2018-11-20T21:12:33.235Z,101777.45
2018-11-20T21:15:21.046Z,101789.80
2018-11-20T21:18:10.159Z,101785.58
2018-11-20T21:20:58.560Z,101781.17
2018-11-20T21:23:45.857Z,101783.37
2018-11-20T21:26:45.161Z,101786.05
2018-11-20T21:29:22.465Z,101790.42
2018-11-20T21:32:12.080Z,101785.53
2018-11-20T21:34:55.138Z,101785.20
2018-11-20T21:37:28.800Z,101785.16
2018-11-20T21:40:26.430Z,101780.80
2018-11-20T21:43:16.241Z,101790.77
2018-11-20T21:46:02.147Z,101783.48
2018-11-20T21:48:47.788Z,101783.95
2018-11-20T21:51:40.906Z,101791.34
2018-11-20T21:54:31.810Z,101793.95
2018-11-20T21:57:15.984Z,101794.41
2018-11-20T22:00:06.888Z,101798.26
2018-11-20T22:03:04.571Z,101799.73
2018-11-20T22:05:50.843Z,101799.94
2018-11-20T22:08:48.111Z,101799.94
2018-11-20T22:11:45.861Z,101814.00
2018-11-20T22:14:30.341Z,101817.47
2018-11-20T22:17:26.567Z,101820.09
2018-11-20T22:20:12.644Z,101813.20
2018-11-20T22:23:02.312Z,101825.45
2018-11-20T22:25:52.658Z,101827.83
2018-11-20T22:28:36.002Z,101830.19
2018-11-20T22:31:21.662Z,101835.62
2018-11-20T22:34:07.373Z,101839.74
2018-11-20T22:36:56.249Z,101843.59
2018-11-20T22:39:36.453Z,101837.77
2018-11-20T22:42:22.799Z,101841.88
2018-11-20T22:45:08.547Z,101779.84
2018-11-20T22:47:50.914Z,101842.77
2018-11-20T22:50:33.577Z,101857.62
2018-11-20T22:53:15.365Z,101860.23
2018-11-20T22:56:11.577Z,101862.02
2018-11-20T22:59:11.578Z,101865.77
2018-11-20T23:01:49.615Z,101863.73
2018-11-20T23:04:43.844Z,101865.20
2018-11-20T23:07:37.412Z,101869.88
2018-11-20T23:10:05.741Z,101873.20
2018-11-20T23:12:34.179Z,101878.99
2018-11-20T23:15:02.717Z,101881.19
2018-11-20T23:17:31.200Z,101883.00
2018-11-20T23:19:59.350Z,101882.02
2018-11-20T23:22:27.866Z,101888.84
2018-11-20T23:24:56.300Z,101893.20
2018-11-20T23:27:24.519Z,101894.09
2018-11-20T23:29:53.194Z,101895.84
2018-11-20T23:32:21.422Z,101902.80
2018-11-20T23:34:49.514Z,101897.95
2018-11-20T23:37:17.728Z,101895.84
2018-11-20T23:39:45.869Z,101893.33
2018-11-20T23:42:14.484Z,101892.62
2018-11-20T23:44:42.588Z,101891.67
2018-11-20T23:47:11.020Z,101889.41
2018-11-20T23:49:39.185Z,101892.02
2018-11-20T23:52:26.625Z,101891.19
2018-11-20T23:54:54.773Z,101892.14
2018-11-20T23:57:22.896Z,101887.84
2018-11-20T23:59:51.106Z,101886.70
