createdAt,value
2023-03-15T00:00:55.447Z,0.63
2023-03-15T00:03:26.449Z,0.70
2023-03-15T00:05:53.297Z,0.52
2023-03-15T00:08:21.820Z,0.40
2023-03-15T00:10:48.999Z,0.40
2023-03-15T00:13:17.134Z,0.50
2023-03-15T00:15:52.157Z,0.73
2023-03-15T00:18:20.615Z,0.57
2023-03-15T00:20:48.198Z,0.90
2023-03-15T00:23:15.705Z,0.82
2023-03-15T00:25:46.874Z,0.68
2023-03-15T00:28:14.579Z,0.80
2023-03-15T00:30:41.841Z,0.60
2023-03-15T00:33:08.829Z,1.08
2023-03-15T00:35:40.594Z,1.10
2023-03-15T00:38:08.097Z,0.82
2023-03-15T00:40:37.032Z,1.40
2023-03-15T00:43:03.806Z,1.02
2023-03-15T00:45:30.570Z,1.10
2023-03-15T00:47:57.636Z,1.27
2023-03-15T00:50:26.087Z,1.10
2023-03-15T00:52:52.785Z,0.90
2023-03-15T00:55:21.492Z,1.13
2023-03-15T00:57:48.809Z,1.20
2023-03-15T01:00:23.288Z,1.17
2023-03-15T01:02:53.871Z,1.10
2023-03-15T01:05:21.149Z,1.35
2023-03-15T01:07:48.552Z,1.55
2023-03-15T01:10:16.468Z,1.55
2023-03-15T01:12:43.252Z,1.58
2023-03-15T01:15:13.352Z,1.15
2023-03-15T01:17:40.705Z,1.65
2023-03-15T01:20:08.678Z,1.30
2023-03-15T01:22:35.434Z,1.40
2023-03-15T01:25:02.274Z,1.13
2023-03-15T01:27:29.547Z,1.30
2023-03-15T01:29:56.317Z,1.30
2023-03-15T01:32:23.378Z,1.50
2023-03-15T01:34:50.437Z,1.20
2023-03-15T01:37:17.149Z,1.30
2023-03-15T01:39:43.876Z,1.30
2023-03-15T01:42:11.018Z,1.10
2023-03-15T01:44:56.128Z,1.50
2023-03-15T01:47:25.981Z,1.17
2023-03-15T01:50:06.784Z,1.35
2023-03-15T01:52:38.836Z,1.20
2023-03-15T01:55:16.520Z,1.30
2023-03-15T01:57:52.226Z,1.30
2023-03-15T02:00:20.212Z,1.42
2023-03-15T02:03:01.751Z,1.30
2023-03-15T02:05:45.983Z,1.08
2023-03-15T02:08:15.341Z,1.52
2023-03-15T02:10:49.300Z,1.35
2023-03-15T02:13:23.939Z,1.27
2023-03-15T02:15:53.521Z,1.25
2023-03-15T02:18:21.462Z,1.27
2023-03-15T02:21:00.218Z,1.30
2023-03-15T02:23:28.712Z,1.20
2023-03-15T02:26:14.221Z,1.58
2023-03-15T02:28:42.322Z,1.45
2023-03-15T02:31:10.660Z,1.45
2023-03-15T02:33:49.625Z,1.30
2023-03-15T02:36:24.111Z,1.58
2023-03-15T02:38:52.195Z,2.97
2023-03-15T02:41:26.519Z,1.50
2023-03-15T02:43:56.753Z,1.40
2023-03-15T02:46:24.089Z,1.98
2023-03-15T02:48:54.085Z,1.70
2023-03-15T02:51:24.430Z,1.83
2023-03-15T02:53:51.183Z,2.15
2023-03-15T02:56:18.912Z,2.33
2023-03-15T02:58:45.938Z,1.92
2023-03-15T03:01:14.128Z,1.23
2023-03-15T03:03:46.058Z,1.63
2023-03-15T03:06:14.324Z,2.03
2023-03-15T03:08:41.085Z,1.85
2023-03-15T03:11:08.015Z,2.10
2023-03-15T03:13:34.746Z,2.20
2023-03-15T03:16:01.476Z,2.03
2023-03-15T03:18:30.297Z,2.28
2023-03-15T03:20:58.649Z,2.10
2023-03-15T03:23:26.408Z,2.05
2023-03-15T03:25:54.286Z,1.98
2023-03-15T03:28:24.122Z,2.58
2023-03-15T03:30:52.162Z,1.88
2023-03-15T03:33:19.173Z,2.20
2023-03-15T03:35:45.945Z,1.98
2023-03-15T03:38:13.107Z,2.17
2023-03-15T03:40:40.703Z,1.83
2023-03-15T03:43:08.658Z,2.13
2023-03-15T03:45:35.787Z,1.92
2023-03-15T03:48:02.544Z,1.92
2023-03-15T03:50:29.428Z,1.98
2023-03-15T03:52:56.169Z,2.45
2023-03-15T03:55:25.459Z,1.90
2023-03-15T03:57:55.231Z,1.85
2023-03-15T04:00:22.047Z,1.95
2023-03-15T04:02:49.083Z,2.08
2023-03-15T04:05:15.940Z,2.33
2023-03-15T04:07:42.727Z,2.08
2023-03-15T04:10:14.551Z,2.60
2023-03-15T04:16:33.382Z,2.22
2023-03-15T04:19:00.142Z,3.20
2023-03-15T04:21:31.795Z,3.60
2023-03-15T04:23:59.532Z,2.67
2023-03-15T04:26:29.748Z,3.35
2023-03-15T04:28:58.596Z,3.60
2023-03-15T04:31:28.816Z,3.97
2023-03-15T04:33:56.288Z,4.00
2023-03-15T04:36:23.748Z,3.65
2023-03-15T04:38:50.891Z,3.85
2023-03-15T04:41:18.636Z,3.45
2023-03-15T04:43:45.544Z,3.80
2023-03-15T04:46:12.501Z,3.60
2023-03-15T04:48:39.291Z,3.05
2023-03-15T04:51:06.151Z,3.08
2023-03-15T04:53:33.017Z,4.47
2023-03-15T04:55:59.802Z,2.97
2023-03-15T04:58:26.558Z,3.30
2023-03-15T05:00:54.066Z,3.00
2023-03-15T05:03:20.990Z,2.90
2023-03-15T05:05:47.736Z,3.13
2023-03-15T05:08:14.473Z,2.70
2023-03-15T05:10:41.224Z,2.58
2023-03-15T05:13:07.989Z,2.58
2023-03-15T05:15:34.749Z,2.53
2023-03-15T05:18:01.602Z,2.53
2023-03-15T05:20:29.006Z,2.83
2023-03-15T05:22:55.865Z,2.88
2023-03-15T05:25:24.388Z,3.25
2023-03-15T05:27:51.244Z,2.83
2023-03-15T05:30:18.088Z,3.63
2023-03-15T05:32:45.017Z,2.58
2023-03-15T05:35:12.799Z,3.10
2023-03-15T05:37:39.618Z,3.17
2023-03-15T05:40:10.171Z,3.20
2023-03-15T05:42:37.205Z,3.10
2023-03-15T05:45:04.248Z,3.15
2023-03-15T05:47:33.251Z,2.75
2023-03-15T05:50:00.771Z,3.63
2023-03-15T05:52:27.545Z,2.63
2023-03-15T05:54:54.289Z,2.70
2023-03-15T05:57:21.092Z,3.45
2023-03-15T05:59:47.815Z,3.00
2023-03-15T06:02:14.857Z,3.00
2023-03-15T06:04:41.701Z,3.10
2023-03-15T06:07:08.761Z,3.78
2023-03-15T06:09:35.459Z,3.92
2023-03-15T06:12:02.210Z,3.47
2023-03-15T06:14:29.819Z,4.45
2023-03-15T06:16:56.533Z,3.63
2023-03-15T06:19:23.481Z,4.80
2023-03-15T06:21:50.223Z,3.65
2023-03-15T06:24:17.011Z,3.50
2023-03-15T06:26:43.752Z,4.13
2023-03-15T06:29:10.541Z,3.95
2023-03-15T06:31:37.301Z,3.92
2023-03-15T06:34:04.039Z,3.80
2023-03-15T06:36:31.755Z,3.58
2023-03-15T06:38:58.637Z,3.55
2023-03-15T06:41:26.728Z,3.05
2023-03-15T06:43:53.468Z,3.55
2023-03-15T06:46:20.235Z,3.25
2023-03-15T06:48:46.969Z,3.78
2023-03-15T06:51:13.817Z,3.03
2023-03-15T06:53:41.550Z,3.08
2023-03-15T06:56:08.355Z,3.65
2023-03-15T06:58:35.074Z,3.45
2023-03-15T07:01:01.912Z,4.25
2023-03-15T07:03:28.777Z,3.97
2023-03-15T07:05:55.574Z,3.88
2023-03-15T07:08:24.889Z,3.78
2023-03-15T07:10:52.103Z,3.80
2023-03-15T07:13:19.555Z,3.65
2023-03-15T07:15:47.773Z,4.30
2023-03-15T07:18:14.586Z,3.60
2023-03-15T07:20:41.844Z,4.00
2023-03-15T07:23:08.569Z,3.63
2023-03-15T07:25:48.345Z,3.95
2023-03-15T07:28:22.395Z,4.25
2023-03-15T07:31:01.613Z,4.43
2023-03-15T07:33:31.143Z,4.32
2023-03-15T07:35:57.991Z,4.72
2023-03-15T07:38:28.723Z,3.80
2023-03-15T07:40:55.777Z,3.72
2023-03-15T07:43:22.767Z,3.78
2023-03-15T07:45:50.069Z,3.65
2023-03-15T07:48:17.027Z,4.15
2023-03-15T07:50:44.998Z,5.10
2023-03-15T07:53:11.775Z,4.53
2023-03-15T07:55:38.518Z,4.82
2023-03-15T07:58:05.938Z,4.78
2023-03-15T08:00:33.264Z,5.03
2023-03-15T08:03:00.595Z,5.03
2023-03-15T08:05:29.123Z,5.25
2023-03-15T08:07:56.667Z,5.20
2023-03-15T08:10:23.850Z,5.68
2023-03-15T08:12:50.796Z,4.85
2023-03-15T08:15:18.468Z,5.50
2023-03-15T08:17:48.198Z,5.68
2023-03-15T08:20:17.712Z,6.20
2023-03-15T08:22:45.907Z,5.25
2023-03-15T08:25:15.442Z,4.38
2023-03-15T08:27:42.280Z,5.45
2023-03-15T08:30:13.832Z,5.15
2023-03-15T08:32:42.166Z,4.47
2023-03-15T08:35:09.461Z,5.03
2023-03-15T08:37:36.466Z,5.93
2023-03-15T08:40:09.558Z,5.22
2023-03-15T08:42:37.797Z,5.18
2023-03-15T08:45:07.050Z,4.60
2023-03-15T08:47:35.301Z,4.30
2023-03-15T08:50:22.332Z,4.22
2023-03-15T08:52:49.210Z,4.60
2023-03-15T08:55:16.131Z,3.97
2023-03-15T08:57:43.132Z,4.45
2023-03-15T09:00:23.275Z,4.53
2023-03-15T09:02:54.155Z,4.60
2023-03-15T09:05:24.005Z,3.97
2023-03-15T09:07:53.006Z,3.72
2023-03-15T09:10:20.239Z,4.10
2023-03-15T09:12:49.439Z,4.07
2023-03-15T09:15:17.001Z,3.58
2023-03-15T09:17:43.778Z,3.25
2023-03-15T09:20:16.925Z,3.70
2023-03-15T09:22:44.500Z,4.10
2023-03-15T09:25:11.324Z,4.20
2023-03-15T09:27:38.237Z,3.72
2023-03-15T09:30:05.918Z,4.20
2023-03-15T09:32:36.652Z,4.65
2023-03-15T09:35:04.933Z,3.72
2023-03-15T09:37:31.992Z,4.10
2023-03-15T09:39:58.824Z,3.47
2023-03-15T09:42:54.138Z,4.00
2023-03-15T09:45:46.760Z,3.88
2023-03-15T09:48:17.905Z,3.28
2023-03-15T09:50:51.071Z,4.03
2023-03-15T09:53:24.792Z,3.65
2023-03-15T09:55:52.173Z,3.22
2023-03-15T09:58:24.668Z,3.30
2023-03-15T10:00:54.787Z,3.20
2023-03-15T10:03:38.396Z,2.55
2023-03-15T10:06:18.593Z,2.70
2023-03-15T10:08:47.384Z,2.80
2023-03-15T10:11:41.081Z,2.65
2023-03-15T10:14:07.873Z,2.78
2023-03-15T10:16:47.170Z,2.75
2023-03-15T10:19:22.832Z,2.65
2023-03-15T10:21:52.492Z,2.33
2023-03-15T10:24:42.580Z,2.40
2023-03-15T10:27:31.716Z,2.35
2023-03-15T10:30:00.402Z,2.60
2023-03-15T10:32:34.482Z,2.35
2023-03-15T10:35:01.796Z,2.10
2023-03-15T10:37:28.818Z,2.30
2023-03-15T10:39:58.151Z,2.60
2023-03-15T10:42:32.986Z,1.80
2023-03-15T10:45:22.180Z,2.05
2023-03-15T10:47:59.594Z,2.00
2023-03-15T10:50:32.791Z,2.03
2023-03-15T10:53:08.725Z,2.15
2023-03-15T10:55:45.438Z,2.28
2023-03-15T10:58:22.389Z,2.47
2023-03-15T11:00:52.559Z,1.92
2023-03-15T11:03:22.548Z,1.90
2023-03-15T11:05:54.475Z,1.67
2023-03-15T11:08:24.122Z,1.98
2023-03-15T11:10:59.640Z,1.92
2023-03-15T11:13:29.247Z,1.48
2023-03-15T11:16:04.644Z,2.53
2023-03-15T11:18:48.619Z,1.83
2023-03-15T11:21:17.516Z,1.65
2023-03-15T11:23:48.596Z,1.90
2023-03-15T11:26:32.355Z,1.70
2023-03-15T11:29:04.383Z,1.95
2023-03-15T11:31:31.868Z,2.25
2023-03-15T11:34:08.280Z,2.42
2023-03-15T11:36:39.805Z,1.88
2023-03-15T11:39:12.538Z,2.00
2023-03-15T11:41:56.639Z,1.50
2023-03-15T11:44:33.464Z,2.45
2023-03-15T11:47:16.308Z,1.75
2023-03-15T11:49:56.425Z,1.30
2023-03-15T11:52:28.823Z,1.50
2023-03-15T11:54:59.574Z,1.83
2023-03-15T11:57:29.231Z,1.63
2023-03-15T11:59:57.391Z,1.67
2023-03-15T12:02:24.261Z,2.00
2023-03-15T12:04:54.897Z,1.40
2023-03-15T12:07:24.273Z,2.03
2023-03-15T12:09:52.644Z,1.65
2023-03-15T12:12:36.110Z,1.77
2023-03-15T12:15:14.877Z,1.77
2023-03-15T12:18:06.121Z,1.60
2023-03-15T12:20:42.814Z,1.45
2023-03-15T12:23:18.589Z,1.52
2023-03-15T12:26:03.325Z,1.70
2023-03-15T12:28:34.309Z,1.50
2023-03-15T12:31:04.206Z,1.90
2023-03-15T12:33:32.751Z,1.80
2023-03-15T12:36:02.981Z,2.33
2023-03-15T12:38:38.244Z,1.80
2023-03-15T12:41:29.758Z,1.70
2023-03-15T12:44:31.832Z,1.98
2023-03-15T12:47:03.836Z,1.60
2023-03-15T12:49:37.275Z,1.73
2023-03-15T12:54:51.467Z,1.48
2023-03-15T12:57:21.711Z,1.88
2023-03-15T12:59:53.873Z,2.00
2023-03-15T13:02:42.857Z,1.73
2023-03-15T13:05:19.307Z,1.70
2023-03-15T13:07:54.102Z,1.67
2023-03-15T13:10:26.817Z,1.70
2023-03-15T13:13:05.732Z,2.08
2023-03-15T13:15:57.193Z,2.22
2023-03-15T13:18:26.554Z,1.88
2023-03-15T13:21:23.822Z,1.67
2023-03-15T13:23:52.228Z,1.73
2023-03-15T13:26:23.171Z,1.80
2023-03-15T13:28:58.120Z,1.67
2023-03-15T13:31:28.040Z,1.42
2023-03-15T13:33:58.211Z,1.80
2023-03-15T13:36:39.801Z,1.67
2023-03-15T13:39:20.563Z,1.20
2023-03-15T13:41:47.710Z,1.30
2023-03-15T13:44:20.877Z,1.40
2023-03-15T13:46:49.483Z,1.73
2023-03-15T13:49:16.790Z,2.00
2023-03-15T13:51:45.710Z,1.83
2023-03-15T13:54:32.267Z,1.73
2023-03-15T13:57:03.749Z,1.48
2023-03-15T13:59:49.638Z,1.77
2023-03-15T14:02:38.944Z,1.33
2023-03-15T14:05:13.621Z,1.80
2023-03-15T14:07:41.960Z,1.55
2023-03-15T14:10:34.742Z,1.60
2023-03-15T14:13:58.471Z,1.50
2023-03-15T14:17:02.953Z,1.27
2023-03-15T14:19:35.815Z,1.38
2023-03-15T14:22:17.945Z,1.63
2023-03-15T14:24:48.432Z,1.50
2023-03-15T14:27:27.176Z,1.52
2023-03-15T14:29:59.141Z,1.45
2023-03-15T14:32:35.363Z,1.50
2023-03-15T14:35:18.202Z,1.40
2023-03-15T14:37:45.588Z,2.00
2023-03-15T14:40:14.968Z,2.00
2023-03-15T14:42:45.883Z,1.42
2023-03-15T14:45:13.481Z,1.83
2023-03-15T14:48:01.065Z,1.65
2023-03-15T14:50:32.441Z,1.60
2023-03-15T14:52:59.573Z,1.60
2023-03-15T14:55:34.607Z,2.15
2023-03-15T14:58:09.592Z,1.50
2023-03-15T15:00:36.354Z,1.52
2023-03-15T15:03:06.467Z,1.65
2023-03-15T15:05:36.012Z,1.90
2023-03-15T15:08:06.459Z,1.90
2023-03-15T15:10:34.774Z,1.80
2023-03-15T15:13:06.465Z,1.20
2023-03-15T15:15:47.470Z,1.50
2023-03-15T15:18:22.105Z,1.10
2023-03-15T15:20:51.368Z,1.10
2023-03-15T15:23:20.876Z,1.33
2023-03-15T15:25:49.169Z,0.90
2023-03-15T15:28:27.497Z,1.60
2023-03-15T15:31:00.905Z,1.50
2023-03-15T15:33:27.695Z,1.45
2023-03-15T15:35:57.182Z,1.52
2023-03-15T15:38:32.173Z,2.08
2023-03-15T15:40:58.967Z,1.60
2023-03-15T15:43:25.724Z,1.92
2023-03-15T15:45:52.467Z,1.52
2023-03-15T15:48:21.010Z,1.55
2023-03-15T15:50:47.910Z,1.67
2023-03-15T15:53:18.335Z,1.98
2023-03-15T15:55:45.981Z,1.30
2023-03-15T15:58:13.977Z,1.95
2023-03-15T16:00:40.735Z,1.80
2023-03-15T16:03:16.415Z,1.42
2023-03-15T16:05:43.263Z,1.55
2023-03-15T16:08:21.640Z,1.60
2023-03-15T16:10:48.541Z,1.85
2023-03-15T16:13:16.872Z,1.70
2023-03-15T16:15:43.920Z,2.42
2023-03-15T16:18:12.627Z,2.10
2023-03-15T16:20:42.817Z,1.95
2023-03-15T16:23:19.088Z,1.98
2023-03-15T16:25:49.465Z,1.92
2023-03-15T16:28:16.242Z,2.08
2023-03-15T16:30:45.993Z,1.77
2023-03-15T16:33:21.153Z,1.80
2023-03-15T16:35:50.095Z,1.80
2023-03-15T16:38:24.256Z,1.92
2023-03-15T16:40:52.985Z,1.67
2023-03-15T16:43:20.184Z,1.88
2023-03-15T16:45:47.106Z,2.00
2023-03-15T16:48:14.376Z,1.95
2023-03-15T16:50:42.309Z,1.98
2023-03-15T16:53:12.423Z,1.80
2023-03-15T16:55:45.819Z,1.88
2023-03-15T16:58:19.718Z,2.10
2023-03-15T17:00:48.131Z,1.70
2023-03-15T17:03:16.549Z,2.65
2023-03-15T17:05:45.972Z,2.22
2023-03-15T17:08:19.880Z,1.88
2023-03-15T17:10:47.321Z,2.00
2023-03-15T17:13:16.246Z,2.10
2023-03-15T17:15:43.122Z,1.77
2023-03-15T17:18:29.973Z,2.10
2023-03-15T17:20:56.738Z,2.10
2023-03-15T17:23:24.222Z,2.13
2023-03-15T17:25:51.465Z,2.10
2023-03-15T17:28:18.245Z,1.90
2023-03-15T17:30:45.184Z,1.90
2023-03-15T17:33:12.052Z,1.85
2023-03-15T17:35:46.476Z,1.77
2023-03-15T17:38:18.120Z,2.50
2023-03-15T17:40:45.598Z,2.00
2023-03-15T17:43:14.186Z,2.15
2023-03-15T17:45:41.568Z,2.10
2023-03-15T17:48:08.313Z,2.10
2023-03-15T17:50:35.690Z,2.00
2023-03-15T17:53:05.372Z,2.00
2023-03-15T17:55:34.847Z,1.98
2023-03-15T17:58:11.439Z,2.30
2023-03-15T18:00:38.807Z,2.90
2023-03-15T18:03:05.611Z,2.55
2023-03-15T18:05:32.296Z,2.60
2023-03-15T18:08:00.070Z,3.00
2023-03-15T18:10:34.216Z,2.53
2023-03-15T18:13:01.435Z,2.30
2023-03-15T18:15:28.505Z,2.70
2023-03-15T18:17:55.354Z,2.50
2023-03-15T18:20:23.906Z,2.40
2023-03-15T18:22:51.107Z,2.90
2023-03-15T18:25:22.077Z,2.65
2023-03-15T18:27:49.289Z,2.50
2023-03-15T18:30:18.774Z,2.10
2023-03-15T18:32:45.891Z,3.42
2023-03-15T18:35:22.035Z,5.28
2023-03-15T18:37:49.038Z,4.75
2023-03-15T18:40:17.993Z,4.97
2023-03-15T18:42:45.502Z,4.55
2023-03-15T18:45:30.577Z,2.88
2023-03-15T18:47:59.837Z,2.55
2023-03-15T18:50:27.846Z,2.47
2023-03-15T18:52:54.796Z,2.50
2023-03-15T18:55:23.935Z,2.00
2023-03-15T18:57:52.069Z,2.10
2023-03-15T19:00:32.459Z,2.13
2023-03-15T19:03:00.770Z,2.17
2023-03-15T19:05:29.368Z,2.03
2023-03-15T19:07:56.301Z,2.33
2023-03-15T19:10:24.375Z,2.35
2023-03-15T19:12:53.040Z,2.67
2023-03-15T19:15:21.487Z,3.40
2023-03-15T19:17:50.947Z,3.30
2023-03-15T19:20:22.562Z,3.15
2023-03-15T19:22:52.862Z,3.47
2023-03-15T19:25:20.609Z,3.70
2023-03-15T19:27:47.515Z,3.70
2023-03-15T19:30:18.100Z,3.53
2023-03-15T19:32:48.149Z,3.38
2023-03-15T19:35:15.620Z,3.78
2023-03-15T19:37:44.304Z,3.63
2023-03-15T19:40:16.056Z,3.05
2023-03-15T19:42:42.973Z,2.63
2023-03-15T19:45:10.161Z,3.05
2023-03-15T19:47:36.917Z,3.72
2023-03-15T19:50:05.309Z,3.45
2023-03-15T19:52:33.360Z,3.25
2023-03-15T19:55:01.024Z,3.10
2023-03-15T19:57:28.480Z,3.17
2023-03-15T19:59:55.205Z,3.03
2023-03-15T20:02:22.034Z,3.60
2023-03-15T20:04:48.802Z,3.55
2023-03-15T20:07:15.556Z,3.00
2023-03-15T20:09:42.372Z,3.00
2023-03-15T20:12:11.162Z,3.40
2023-03-15T20:14:38.306Z,3.38
2023-03-15T20:17:05.421Z,2.97
2023-03-15T20:19:32.265Z,3.15
2023-03-15T20:21:59.128Z,3.15
2023-03-15T20:24:26.131Z,3.50
2023-03-15T20:26:53.307Z,3.40
2023-03-15T20:29:22.280Z,4.10
2023-03-15T20:31:49.644Z,3.97
2023-03-15T20:34:17.301Z,4.30
2023-03-15T20:36:44.310Z,3.97
2023-03-15T20:39:11.094Z,4.32
2023-03-15T20:41:39.121Z,4.22
2023-03-15T20:44:06.701Z,4.40
2023-03-15T20:46:34.231Z,4.60
2023-03-15T20:49:01.415Z,5.28
2023-03-15T20:51:28.360Z,4.35
2023-03-15T20:53:55.506Z,4.25
2023-03-15T20:56:22.782Z,4.43
2023-03-15T20:58:49.660Z,4.43
2023-03-15T21:01:17.329Z,4.43
2023-03-15T21:03:45.258Z,4.28
2023-03-15T21:06:12.132Z,4.35
2023-03-15T21:08:38.990Z,5.00
2023-03-15T21:11:06.691Z,5.10
2023-03-15T21:13:34.568Z,4.53
2023-03-15T21:16:04.217Z,4.47
2023-03-15T21:18:32.554Z,4.60
2023-03-15T21:21:07.294Z,4.60
2023-03-15T21:23:35.610Z,4.32
2023-03-15T21:26:05.180Z,4.22
2023-03-15T21:28:32.511Z,4.13
2023-03-15T21:30:59.888Z,3.90
2023-03-15T21:33:29.367Z,3.90
2023-03-15T21:35:58.835Z,3.92
2023-03-15T21:38:27.037Z,4.30
2023-03-15T21:40:59.160Z,4.63
2023-03-15T21:43:27.949Z,4.53
2023-03-15T21:45:54.824Z,4.82
2023-03-15T21:48:21.690Z,4.30
2023-03-15T21:50:53.348Z,4.68
2023-03-15T21:53:21.350Z,5.18
2023-03-15T21:55:48.161Z,4.30
2023-03-15T21:58:15.070Z,4.25
2023-03-15T22:00:42.705Z,4.22
2023-03-15T22:03:09.609Z,4.15
2023-03-15T22:05:36.677Z,4.10
2023-03-15T22:08:06.746Z,4.03
2023-03-15T22:10:33.581Z,4.95
2023-03-15T22:13:00.320Z,4.82
2023-03-15T22:15:27.065Z,4.00
2023-03-15T22:17:53.803Z,4.20
2023-03-15T22:20:20.525Z,4.38
2023-03-15T22:22:49.160Z,4.18
2023-03-15T22:25:16.693Z,3.88
2023-03-15T22:27:43.603Z,4.03
2023-03-15T22:30:13.561Z,4.22
2023-03-15T22:32:44.544Z,3.60
2023-03-15T22:35:16.092Z,4.00
2023-03-15T22:37:43.253Z,4.68
2023-03-15T22:40:14.080Z,4.18
2023-03-15T22:42:42.751Z,4.30
2023-03-15T22:45:10.174Z,5.45
2023-03-15T22:47:36.949Z,4.25
2023-03-15T22:50:03.853Z,4.63
2023-03-15T22:52:30.976Z,5.40
2023-03-15T22:54:57.704Z,4.70
2023-03-15T22:57:24.435Z,4.22
2023-03-15T22:59:51.257Z,5.30
2023-03-15T23:02:18.016Z,5.75
2023-03-15T23:04:45.872Z,6.40
2023-03-15T23:07:13.293Z,6.45
2023-03-15T23:09:40.225Z,6.95
2023-03-15T23:12:07.306Z,8.57
2023-03-15T23:14:34.238Z,7.97
2023-03-15T23:17:04.199Z,8.63
2023-03-15T23:19:35.177Z,9.65
2023-03-15T23:22:04.354Z,10.00
2023-03-15T23:24:33.924Z,11.05
2023-03-15T23:27:03.456Z,8.30
2023-03-15T23:29:47.113Z,8.13
2023-03-15T23:32:20.603Z,9.25
2023-03-15T23:34:48.058Z,10.07
2023-03-15T23:37:17.520Z,8.68
2023-03-15T23:39:44.377Z,11.55
2023-03-15T23:42:11.281Z,10.45
2023-03-15T23:44:38.426Z,9.73
2023-03-15T23:47:06.383Z,10.02
2023-03-15T23:49:33.756Z,10.32
2023-03-15T23:52:05.683Z,8.95
2023-03-15T23:54:39.351Z,7.78
2023-03-15T23:57:07.531Z,9.20
2023-03-15T23:59:36.059Z,9.13
