createdAt,value
2022-08-20T00:00:23.403Z,1.75
2022-08-20T00:03:26.586Z,1.35
2022-08-20T00:06:23.389Z,1.2
2022-08-20T00:09:23.404Z,2.55
2022-08-20T00:12:23.384Z,1.75
2022-08-20T00:15:23.403Z,1.4
2022-08-20T00:18:23.378Z,1.95
2022-08-20T00:21:24.103Z,1.7
2022-08-20T00:24:23.398Z,1.75
2022-08-20T00:27:23.374Z,1.45
2022-08-20T00:30:23.380Z,2.1
2022-08-20T00:33:23.398Z,1.85
2022-08-20T00:36:32.151Z,1.75
2022-08-20T00:39:23.397Z,1.45
2022-08-20T00:42:23.404Z,1.25
2022-08-20T00:45:23.431Z,2
2022-08-20T00:48:23.415Z,1.5
2022-08-20T00:51:23.392Z,1.55
2022-08-20T00:54:23.472Z,1.35
2022-08-20T00:57:23.458Z,1.7
2022-08-20T01:00:23.449Z,1.85
2022-08-20T01:03:23.430Z,1.5
2022-08-20T01:06:23.455Z,1.3
2022-08-20T01:09:49.383Z,1.5
2022-08-20T01:12:23.487Z,1
2022-08-20T01:15:30.880Z,1.6
2022-08-20T01:18:23.439Z,1.2
2022-08-20T01:21:23.519Z,1.45
2022-08-20T01:24:23.455Z,1.2
2022-08-20T01:27:25.343Z,1.65
2022-08-20T01:30:23.467Z,1.45
2022-08-20T01:33:23.433Z,1.45
2022-08-20T01:36:23.470Z,1.35
2022-08-20T01:39:23.470Z,1.45
2022-08-20T01:42:23.500Z,2.2
2022-08-20T01:45:30.281Z,1.7
2022-08-20T01:48:23.488Z,2.35
2022-08-20T01:51:23.502Z,1.65
2022-08-20T01:54:23.498Z,1.15
2022-08-20T01:57:23.454Z,1.95
2022-08-20T02:00:23.566Z,1.7
2022-08-20T02:03:23.453Z,1.75
2022-08-20T02:06:23.563Z,1.4
2022-08-20T02:09:23.493Z,1.6
2022-08-20T02:12:23.523Z,1.2
2022-08-20T02:15:30.859Z,1.35
2022-08-20T02:18:23.504Z,1
2022-08-20T02:21:23.505Z,1.25
2022-08-20T02:24:23.478Z,0.8
2022-08-20T02:27:23.538Z,1.25
2022-08-20T02:30:28.713Z,1.55
2022-08-20T02:33:25.110Z,2.2
2022-08-20T02:36:23.630Z,1.95
2022-08-20T02:39:23.568Z,1.9
2022-08-20T02:42:23.579Z,1.4
2022-08-20T02:45:23.494Z,1.2
2022-08-20T02:48:23.528Z,1.7
2022-08-20T02:51:30.549Z,1.4
2022-08-20T02:54:23.535Z,1.6
2022-08-20T02:57:23.525Z,2.05
2022-08-20T03:00:23.559Z,1.5
2022-08-20T03:03:23.753Z,1.45
2022-08-20T03:06:23.535Z,1.55
2022-08-20T03:09:23.598Z,1.95
2022-08-20T03:12:23.560Z,2
2022-08-20T03:15:23.570Z,1.95
2022-08-20T03:18:23.548Z,1.75
2022-08-20T03:21:23.598Z,2
2022-08-20T03:24:23.550Z,2.1
2022-08-20T03:27:27.720Z,1.8
2022-08-20T03:30:23.584Z,2.1
2022-08-20T03:33:23.561Z,1.8
2022-08-20T03:36:29.151Z,1.65
2022-08-20T03:39:23.553Z,1.8
2022-08-20T03:42:23.585Z,2
2022-08-20T03:45:23.574Z,1.7
2022-08-20T03:48:23.615Z,1.35
2022-08-20T03:51:23.585Z,1.75
2022-08-20T03:54:23.573Z,1.9
2022-08-20T03:57:23.573Z,1.6
2022-08-20T04:00:23.569Z,1.65
2022-08-20T04:03:23.644Z,1.4
2022-08-20T04:06:23.605Z,1.85
2022-08-20T04:09:23.625Z,1.3
2022-08-20T04:12:23.646Z,0.8
2022-08-20T04:15:23.879Z,1.35
2022-08-20T04:18:23.800Z,1.55
2022-08-20T04:21:25.190Z,1.4
2022-08-20T04:24:31.988Z,1.55
2022-08-20T04:27:23.711Z,1.2
2022-08-20T04:30:23.639Z,1.45
2022-08-20T04:33:33.311Z,1.2
2022-08-20T04:36:23.649Z,1.8
2022-08-20T04:39:23.619Z,1.55
2022-08-20T04:42:23.675Z,1.05
2022-08-20T04:45:23.590Z,0.95
2022-08-20T04:48:23.643Z,1.2
2022-08-20T04:51:25.470Z,0.9
2022-08-20T04:54:23.618Z,1.35
2022-08-20T04:57:23.639Z,1.95
2022-08-20T05:00:23.636Z,1.2
2022-08-20T05:03:23.886Z,2.1
2022-08-20T05:06:23.688Z,1.6
2022-08-20T05:09:23.649Z,1.5
2022-08-20T05:12:23.668Z,2.05
2022-08-20T05:15:23.625Z,1.3
2022-08-20T05:18:23.690Z,1.35
2022-08-20T05:21:23.621Z,1.5
2022-08-20T05:24:23.694Z,1
2022-08-20T05:27:25.894Z,1.2
2022-08-20T05:30:23.694Z,1.5
2022-08-20T05:33:23.734Z,1.65
2022-08-20T05:36:23.666Z,2.15
2022-08-20T05:39:23.703Z,1.8
2022-08-20T05:42:23.656Z,1.65
2022-08-20T05:45:23.725Z,1.65
2022-08-20T05:48:23.675Z,1.65
2022-08-20T05:51:23.694Z,1.35
2022-08-20T05:54:23.690Z,2
2022-08-20T05:57:23.726Z,1.35
2022-08-20T06:00:23.708Z,1.45
2022-08-20T06:03:23.714Z,2.05
2022-08-20T06:06:36.875Z,2.1
2022-08-20T06:09:31.510Z,1.6
2022-08-20T06:12:23.756Z,1.65
2022-08-20T06:15:24.671Z,2.4
2022-08-20T06:18:28.980Z,1.65
2022-08-20T06:21:23.719Z,1.85
2022-08-20T06:24:23.728Z,1.95
2022-08-20T06:27:23.726Z,1.8
2022-08-20T06:30:23.790Z,1.75
2022-08-20T06:33:23.736Z,1.85
2022-08-20T06:36:23.756Z,1.9
2022-08-20T06:39:23.793Z,1.45
2022-08-20T06:42:23.754Z,2
2022-08-20T06:45:23.721Z,1.6
2022-08-20T06:48:23.750Z,1.3
2022-08-20T06:51:23.780Z,1.7
2022-08-20T06:54:29.277Z,1.6
2022-08-20T06:57:23.734Z,2.1
2022-08-20T07:00:23.761Z,1.6
2022-08-20T07:03:23.849Z,1.75
2022-08-20T07:06:23.750Z,1.1
2022-08-20T07:09:23.802Z,1.55
2022-08-20T07:12:23.792Z,1.45
2022-08-20T07:15:23.774Z,1.75
2022-08-20T07:18:29.208Z,1.75
2022-08-20T07:21:23.764Z,1.3
2022-08-20T07:24:23.824Z,1.35
2022-08-20T07:27:23.805Z,1.5
2022-08-20T07:30:24.092Z,1.4
2022-08-20T07:33:24.315Z,1.5
2022-08-20T07:36:23.815Z,1.75
2022-08-20T07:39:23.789Z,1.25
2022-08-20T07:42:23.806Z,0.9
2022-08-20T07:45:23.782Z,1.25
2022-08-20T07:48:31.320Z,1.3
2022-08-20T07:51:23.761Z,1
2022-08-20T07:54:23.801Z,1.5
2022-08-20T07:57:23.785Z,1.4
2022-08-20T08:00:23.888Z,1.45
2022-08-20T08:03:37.554Z,1.5
2022-08-20T08:06:30.978Z,1.6
2022-08-20T08:09:23.847Z,1.75
2022-08-20T08:12:26.256Z,1.15
2022-08-20T08:15:23.854Z,1.75
2022-08-20T08:18:23.809Z,1.5
2022-08-20T08:21:23.806Z,1.25
2022-08-20T08:24:28.836Z,0.95
2022-08-20T08:27:23.859Z,1
2022-08-20T08:30:23.845Z,1.1
2022-08-20T08:33:23.857Z,1.35
2022-08-20T08:36:23.885Z,1.45
2022-08-20T08:39:23.815Z,0.85
2022-08-20T08:42:23.923Z,1.15
2022-08-20T08:45:23.864Z,1.35
2022-08-20T08:48:23.855Z,1.05
2022-08-20T08:51:23.880Z,0.75
2022-08-20T08:54:23.974Z,0.95
2022-08-20T08:57:23.846Z,0.9
2022-08-20T09:00:23.859Z,0.7
2022-08-20T09:03:23.915Z,1.25
2022-08-20T09:06:23.875Z,1
2022-08-20T09:09:23.870Z,1.25
2022-08-20T09:12:23.854Z,1.5
2022-08-20T09:15:23.891Z,1.5
2022-08-20T09:18:23.867Z,1
2022-08-20T09:21:23.914Z,1.15
2022-08-20T09:24:23.875Z,0.85
2022-08-20T09:27:23.885Z,0.95
2022-08-20T09:30:24.145Z,0.65
2022-08-20T09:33:23.885Z,1.15
2022-08-20T09:36:31.575Z,1.05
2022-08-20T09:39:23.919Z,1.15
2022-08-20T09:42:23.948Z,1.2
2022-08-20T09:45:24.022Z,1.45
2022-08-20T09:48:29.669Z,0.9
2022-08-20T09:51:23.981Z,0.9
2022-08-20T09:54:23.902Z,1.05
2022-08-20T09:57:23.944Z,1.35
2022-08-20T10:00:23.914Z,0.9
2022-08-20T10:03:23.935Z,1.25
2022-08-20T10:06:23.934Z,0.85
2022-08-20T10:09:23.927Z,0.95
2022-08-20T10:12:23.946Z,1.25
2022-08-20T10:15:23.925Z,1.25
2022-08-20T10:18:24.059Z,1.15
2022-08-20T10:21:23.920Z,1.35
2022-08-20T10:24:23.954Z,1.2
2022-08-20T10:27:23.915Z,1.25
2022-08-20T10:30:23.982Z,0.75
2022-08-20T10:33:23.960Z,1.5
2022-08-20T10:36:23.980Z,1.4
2022-08-20T10:39:23.944Z,2.05
2022-08-20T10:42:23.971Z,1.2
2022-08-20T10:45:23.980Z,1.1
2022-08-20T10:48:23.991Z,1.3
2022-08-20T10:51:32.465Z,1.75
2022-08-20T10:54:24.019Z,1
2022-08-20T10:57:23.965Z,1.25
2022-08-20T11:00:23.974Z,1.45
2022-08-20T11:03:24.030Z,1.25
2022-08-20T11:06:24.081Z,0.95
2022-08-20T11:09:23.999Z,1.65
2022-08-20T11:12:24.041Z,0.85
2022-08-20T11:15:23.989Z,1.05
2022-08-20T11:18:23.977Z,1.35
2022-08-20T11:21:24.024Z,1.35
2022-08-20T11:24:24.093Z,1.05
2022-08-20T11:27:23.991Z,1.2
2022-08-20T11:30:24.059Z,1.5
2022-08-20T11:33:24.054Z,2.05
2022-08-20T11:36:24.047Z,0.75
2022-08-20T11:39:24.052Z,0.85
2022-08-20T11:42:24.069Z,1.7
2022-08-20T11:45:24.057Z,1.25
2022-08-20T11:48:24.049Z,2.15
2022-08-20T11:51:24.010Z,2.2
2022-08-20T11:54:24.070Z,4
2022-08-20T11:57:24.001Z,1.2
2022-08-20T12:00:32.453Z,1.6
2022-08-20T12:03:24.249Z,1.15
2022-08-20T12:06:24.061Z,1
2022-08-20T12:09:25.807Z,0.85
2022-08-20T12:12:24.067Z,0.85
2022-08-20T12:15:24.047Z,0.7
2022-08-20T12:18:27.880Z,0.35
2022-08-20T12:21:24.082Z,0.75
2022-08-20T12:24:24.035Z,0.65
2022-08-20T12:27:24.085Z,0.5
2022-08-20T12:30:24.091Z,0.8
2022-08-20T12:33:24.071Z,0.95
2022-08-20T12:36:24.081Z,0.75
2022-08-20T12:39:24.107Z,0.85
2022-08-20T12:42:24.069Z,1.1
2022-08-20T12:45:24.476Z,0.85
2022-08-20T12:48:24.100Z,1.2
2022-08-20T12:51:24.075Z,0.95
2022-08-20T12:54:24.116Z,0.95
2022-08-20T12:57:24.107Z,1.1
2022-08-20T13:00:25.145Z,1.1
2022-08-20T13:03:24.107Z,0.95
2022-08-20T13:06:24.131Z,1.25
2022-08-20T13:09:24.101Z,1.6
2022-08-20T13:12:24.126Z,1.2
2022-08-20T13:15:24.093Z,1.7
2022-08-20T13:18:24.105Z,1.8
2022-08-20T13:21:25.006Z,1.6
2022-08-20T13:24:24.135Z,2.6
2022-08-20T13:27:24.100Z,1.5
2022-08-20T13:30:24.116Z,1.8
2022-08-20T13:33:24.128Z,1.55
2022-08-20T13:36:24.143Z,1.25
2022-08-20T13:39:24.148Z,1.7
2022-08-20T13:42:24.130Z,1.15
2022-08-20T13:45:24.152Z,1.45
2022-08-20T13:48:24.177Z,1.45
2022-08-20T13:51:30.569Z,1
2022-08-20T13:54:30.181Z,1.35
2022-08-20T13:57:24.158Z,0.95
2022-08-20T14:00:31.606Z,1.35
2022-08-20T14:03:26.652Z,1.1
2022-08-20T14:06:24.169Z,1.05
2022-08-20T14:09:24.178Z,0.95
2022-08-20T14:12:24.243Z,1.05
2022-08-20T14:15:24.220Z,0.6
2022-08-20T14:18:24.186Z,0.85
2022-08-20T14:21:24.147Z,0.7
2022-08-20T14:24:24.452Z,0.9
2022-08-20T14:27:31.214Z,1.2
2022-08-20T14:30:24.180Z,0.9
2022-08-20T14:33:24.214Z,0.55
2022-08-20T14:36:24.190Z,1.15
2022-08-20T14:39:24.211Z,0.95
2022-08-20T14:42:24.205Z,1.5
2022-08-20T14:45:24.197Z,1.15
2022-08-20T14:48:24.223Z,0.8
2022-08-20T14:51:24.340Z,0.95
2022-08-20T14:54:24.230Z,1.05
2022-08-20T14:57:24.205Z,1
2022-08-20T15:00:24.198Z,1
2022-08-20T15:03:24.207Z,0.95
2022-08-20T15:06:25.330Z,1.3
2022-08-20T15:09:24.290Z,1
2022-08-20T15:12:24.247Z,0.75
2022-08-20T15:15:24.265Z,0.75
2022-08-20T15:18:24.246Z,1.3
2022-08-20T15:21:24.303Z,1.1
2022-08-20T15:24:24.263Z,1.2
2022-08-20T15:27:24.288Z,1.2
2022-08-20T15:30:24.275Z,1
2022-08-20T15:33:24.255Z,1.1
2022-08-20T15:36:24.245Z,1.05
2022-08-20T15:39:24.277Z,1
2022-08-20T15:42:24.291Z,0.95
2022-08-20T15:45:24.292Z,0.75
2022-08-20T15:48:24.230Z,0.65
2022-08-20T15:51:25.680Z,0.4
2022-08-20T15:54:24.247Z,0.55
2022-08-20T15:57:24.227Z,0.3
2022-08-20T16:00:24.282Z,0.2
2022-08-20T16:03:24.271Z,0.9
2022-08-20T16:06:24.291Z,0.6
2022-08-20T16:09:24.280Z,0.75
2022-08-20T16:12:24.321Z,0.1
2022-08-20T16:15:24.303Z,0
2022-08-20T16:18:24.323Z,0.35
2022-08-20T16:21:24.278Z,0.05
2022-08-20T16:24:24.312Z,0.35
2022-08-20T16:27:24.315Z,0.45
2022-08-20T16:30:24.286Z,0.7
2022-08-20T16:33:24.265Z,0.75
2022-08-20T16:36:24.327Z,0.6
2022-08-20T16:39:24.294Z,1.1
2022-08-20T16:42:24.360Z,1.05
2022-08-20T16:45:24.296Z,0.85
2022-08-20T16:48:27.307Z,1.2
2022-08-20T16:51:24.361Z,0.45
2022-08-20T16:54:29.723Z,0.45
2022-08-20T16:57:24.340Z,0.95
2022-08-20T17:00:24.356Z,0.55
2022-08-20T17:03:31.770Z,0.3
2022-08-20T17:06:25.368Z,0.25
2022-08-20T17:09:25.076Z,0
2022-08-20T17:12:24.327Z,0
2022-08-20T17:15:26.830Z,0.45
2022-08-20T17:18:24.344Z,0
2022-08-20T17:21:24.356Z,0
2022-08-20T17:24:24.310Z,0
2022-08-20T17:27:24.996Z,0
2022-08-20T17:30:24.321Z,0
2022-08-20T17:33:24.323Z,0
2022-08-20T17:36:24.359Z,0.1
2022-08-20T17:39:24.335Z,0
2022-08-20T17:42:26.777Z,0.2
2022-08-20T17:45:24.341Z,0.2
2022-08-20T17:48:24.376Z,0.1
2022-08-20T17:51:24.355Z,0
2022-08-20T17:54:24.339Z,0.1
2022-08-20T17:57:24.340Z,0.15
2022-08-20T18:00:24.490Z,0.25
2022-08-20T18:03:24.371Z,0
2022-08-20T18:06:30.614Z,0.4
2022-08-20T18:09:24.393Z,0.15
2022-08-20T18:12:34.424Z,0.3
2022-08-20T18:15:25.739Z,0.2
2022-08-20T18:18:24.346Z,0.5
2022-08-20T18:21:24.416Z,0.6
2022-08-20T18:24:24.416Z,0.55
2022-08-20T18:27:24.438Z,0.6
2022-08-20T18:30:24.364Z,0.4
2022-08-20T18:33:24.401Z,0.6
2022-08-20T18:36:24.390Z,0.7
2022-08-20T18:39:24.410Z,0.55
2022-08-20T18:42:24.379Z,0.6
2022-08-20T18:45:25.020Z,0.45
2022-08-20T18:48:24.450Z,0.95
2022-08-20T18:51:24.439Z,0.8
2022-08-20T18:54:24.385Z,0.8
2022-08-20T18:57:24.410Z,1.2
2022-08-20T19:00:30.670Z,0.85
2022-08-20T19:03:24.469Z,0.9
2022-08-20T19:06:24.425Z,0.6
2022-08-20T19:09:24.445Z,1
2022-08-20T19:12:24.451Z,0.95
2022-08-20T19:15:24.408Z,1.1
2022-08-20T19:18:24.444Z,0.95
2022-08-20T19:21:24.403Z,1
2022-08-20T19:24:24.450Z,1.1
2022-08-20T19:27:24.435Z,0.95
2022-08-20T19:30:24.447Z,0.9
2022-08-20T19:33:24.423Z,0.8
2022-08-20T19:36:29.147Z,1
2022-08-20T19:39:26.625Z,0.8
2022-08-20T19:42:24.461Z,0.9
2022-08-20T19:45:24.447Z,0.8
2022-08-20T19:48:28.195Z,1.35
2022-08-20T19:51:24.681Z,0.95
2022-08-20T19:54:24.472Z,1
2022-08-20T19:57:24.511Z,1.35
2022-08-20T20:00:24.490Z,0.8
2022-08-20T20:03:24.510Z,0.8
2022-08-20T20:06:24.461Z,0.75
2022-08-20T20:09:24.460Z,1.05
2022-08-20T20:12:24.460Z,1.15
2022-08-20T20:15:24.492Z,1
2022-08-20T20:18:27.246Z,0.75
2022-08-20T20:21:24.511Z,0.75
2022-08-20T20:24:24.487Z,0.6
2022-08-20T20:27:24.505Z,0.9
2022-08-20T20:30:24.542Z,0.85
2022-08-20T20:33:24.977Z,0.8
2022-08-20T20:36:24.505Z,0.9
2022-08-20T20:39:24.536Z,0.6
2022-08-20T20:42:24.606Z,0.8
2022-08-20T20:48:24.532Z,0.85
2022-08-20T20:51:24.515Z,1
2022-08-20T20:54:24.612Z,0.95
2022-08-20T20:57:36.393Z,0.9
2022-08-20T21:00:24.562Z,1.6
2022-08-20T21:03:24.581Z,0.8
2022-08-20T21:06:24.577Z,0.65
2022-08-20T21:09:24.578Z,0.6
2022-08-20T21:12:24.655Z,0.95
2022-08-20T21:15:24.642Z,1.15
2022-08-20T21:18:27.377Z,1.5
2022-08-20T21:21:24.569Z,0.95
2022-08-20T21:24:24.544Z,0.9
2022-08-20T21:27:24.567Z,1.6
2022-08-20T21:30:24.583Z,1.2
2022-08-20T21:33:24.546Z,0.9
2022-08-20T21:36:24.586Z,0.75
2022-08-20T21:39:25.522Z,0.8
2022-08-20T21:42:29.865Z,1.3
2022-08-20T21:45:29.248Z,1.15
2022-08-20T21:48:24.599Z,1
2022-08-20T21:51:24.580Z,0.95
2022-08-20T21:54:24.605Z,1.25
2022-08-20T21:57:24.586Z,1.1
2022-08-20T22:00:24.566Z,1.75
2022-08-20T22:03:24.891Z,1.35
2022-08-20T22:06:24.604Z,1
2022-08-20T22:09:24.595Z,1.25
2022-08-20T22:12:24.611Z,1.2
2022-08-20T22:15:24.616Z,1.35
2022-08-20T22:18:24.603Z,1.3
2022-08-20T22:21:24.606Z,0.75
2022-08-20T22:24:24.604Z,1.25
2022-08-20T22:27:24.605Z,1.1
2022-08-20T22:30:24.635Z,1.5
2022-08-20T22:33:24.630Z,1.65
2022-08-20T22:36:24.606Z,1.25
2022-08-20T22:39:24.651Z,0.9
2022-08-20T22:42:24.672Z,1.75
2022-08-20T22:45:24.651Z,0.95
2022-08-20T22:48:24.610Z,1.45
2022-08-20T22:51:24.651Z,1.1
2022-08-20T22:54:24.625Z,1.35
2022-08-20T22:57:24.642Z,1.65
2022-08-20T23:00:24.678Z,1.15
2022-08-20T23:03:39.320Z,2.15
2022-08-20T23:06:24.660Z,2.2
2022-08-20T23:09:25.590Z,1.5
2022-08-20T23:12:24.661Z,1.8
2022-08-20T23:15:24.642Z,1.45
2022-08-20T23:18:24.643Z,1.15
2022-08-20T23:21:24.715Z,1.6
2022-08-20T23:24:24.610Z,1.2
2022-08-20T23:27:24.660Z,1.3
2022-08-20T23:30:24.677Z,1.55
2022-08-20T23:33:24.667Z,2.05
2022-08-20T23:36:24.699Z,1.5
2022-08-20T23:39:24.683Z,1.25
2022-08-20T23:42:24.672Z,1.7
2022-08-20T23:45:24.705Z,1.75
2022-08-20T23:48:24.745Z,1.8
2022-08-20T23:51:24.696Z,1.35
2022-08-20T23:54:24.717Z,1.1
2022-08-20T23:57:25.415Z,1.8
