createdAt,value
2022-11-03T00:01:31.811Z,0.00
2022-11-03T00:06:31.730Z,0.00
2022-11-03T00:11:31.693Z,0.00
2022-11-03T00:16:31.648Z,0.00
2022-11-03T00:21:31.561Z,0.00
2022-11-03T00:26:31.521Z,0.00
2022-11-03T00:31:31.433Z,0.00
2022-11-03T00:36:31.436Z,0.00
2022-11-03T00:41:31.331Z,0.00
2022-11-03T00:46:31.274Z,0.00
2022-11-03T00:51:31.536Z,0.00
2022-11-03T00:56:31.156Z,0.00
2022-11-03T01:01:31.283Z,0.00
2022-11-03T01:06:31.052Z,0.00
2022-11-03T01:11:30.983Z,0.00
2022-11-03T01:16:30.925Z,0.00
2022-11-03T01:21:30.873Z,0.00
2022-11-03T01:26:30.811Z,0.00
2022-11-03T01:31:30.795Z,0.00
2022-11-03T01:36:30.713Z,0.00
2022-11-03T01:41:30.681Z,0.00
2022-11-03T01:46:30.595Z,0.00
2022-11-03T01:51:30.549Z,0.00
2022-11-03T01:56:30.485Z,0.00
2022-11-03T02:01:30.556Z,0.00
2022-11-03T02:06:30.410Z,0.00
2022-11-03T02:11:30.293Z,0.00
2022-11-03T02:16:30.244Z,0.00
2022-11-03T02:21:30.171Z,0.00
2022-11-03T02:26:30.122Z,0.00
2022-11-03T02:31:30.069Z,0.00
2022-11-03T02:36:29.993Z,0.00
2022-11-03T02:41:29.943Z,0.00
2022-11-03T02:46:29.884Z,0.00
2022-11-03T02:51:29.819Z,0.00
2022-11-03T02:56:29.773Z,0.00
2022-11-03T03:01:29.793Z,0.00
2022-11-03T03:06:29.664Z,0.00
2022-11-03T03:11:29.710Z,0.00
2022-11-03T03:16:29.543Z,0.00
2022-11-03T03:21:29.480Z,0.00
2022-11-03T03:26:29.429Z,0.00
2022-11-03T03:31:29.371Z,0.00
2022-11-03T03:36:29.301Z,0.00
2022-11-03T03:41:29.242Z,0.00
2022-11-03T03:46:29.195Z,0.00
2022-11-03T03:51:29.129Z,0.00
2022-11-03T03:56:29.063Z,0.00
2022-11-03T04:01:29.151Z,0.00
2022-11-03T04:06:28.992Z,0.00
2022-11-03T04:11:28.889Z,0.00
2022-11-03T04:16:28.841Z,0.00
2022-11-03T04:21:28.762Z,0.00
2022-11-03T04:26:28.740Z,0.00
2022-11-03T04:31:28.669Z,0.00
2022-11-03T04:36:28.614Z,0.00
2022-11-03T04:41:28.551Z,0.00
2022-11-03T04:46:28.504Z,0.00
2022-11-03T04:51:28.431Z,0.00
2022-11-03T04:56:28.373Z,0.00
2022-11-03T05:01:28.384Z,0.00
2022-11-03T05:06:28.285Z,0.00
2022-11-03T05:11:28.203Z,0.00
2022-11-03T05:16:28.140Z,0.00
2022-11-03T05:21:28.085Z,0.00
2022-11-03T05:26:28.019Z,0.00
2022-11-03T05:31:27.951Z,1.00
2022-11-03T05:36:27.909Z,5.00
2022-11-03T05:41:27.835Z,12.00
2022-11-03T05:46:27.780Z,25.00
2022-11-03T05:51:27.720Z,64.00
2022-11-03T05:56:27.643Z,120.00
2022-11-03T06:01:27.632Z,205.00
2022-11-03T06:06:32.019Z,308.00
2022-11-03T06:11:28.469Z,488.00
2022-11-03T06:16:27.425Z,709.00
2022-11-03T06:21:27.341Z,943.00
2022-11-03T06:26:27.282Z,1171.00
2022-11-03T06:31:27.212Z,1374.00
2022-11-03T06:36:27.164Z,1609.00
2022-11-03T06:41:27.107Z,1849.00
2022-11-03T06:46:27.039Z,2057.00
2022-11-03T06:51:26.999Z,2202.00
2022-11-03T06:56:26.934Z,2249.00
2022-11-03T07:01:26.905Z,2653.00
2022-11-03T07:06:26.795Z,3041.00
2022-11-03T07:11:26.751Z,3475.00
2022-11-03T07:16:26.681Z,3985.00
2022-11-03T07:21:26.610Z,4426.00
2022-11-03T07:26:26.640Z,4748.00
2022-11-03T07:31:26.498Z,5038.00
2022-11-03T07:36:26.449Z,5124.00
2022-11-03T07:41:29.574Z,5362.00
2022-11-03T07:46:27.368Z,5796.00
2022-11-03T07:51:26.340Z,6218.00
2022-11-03T07:56:26.325Z,6494.00
2022-11-03T08:01:26.283Z,6790.00
2022-11-03T08:06:26.110Z,6910.00
2022-11-03T08:11:29.088Z,7087.00
2022-11-03T08:16:25.972Z,7406.00
2022-11-03T08:21:25.910Z,7697.00
2022-11-03T08:26:26.816Z,8088.00
2022-11-03T08:31:25.800Z,7635.00
2022-11-03T08:36:25.739Z,7470.00
2022-11-03T08:41:25.738Z,7270.00
2022-11-03T08:46:25.592Z,7166.00
2022-11-03T08:51:25.546Z,7857.00
2022-11-03T08:56:25.459Z,8397.00
2022-11-03T09:01:25.471Z,7816.00
2022-11-03T09:06:25.376Z,8205.00
2022-11-03T09:11:25.362Z,8908.00
2022-11-03T09:16:25.233Z,9248.00
2022-11-03T09:21:25.132Z,9631.00
2022-11-03T09:26:25.090Z,9576.00
2022-11-03T09:31:25.002Z,9844.00
2022-11-03T09:36:24.972Z,10676.00
2022-11-03T09:41:27.849Z,9276.00
2022-11-03T09:46:25.836Z,10674.00
2022-11-03T09:51:24.752Z,11350.00
2022-11-03T09:56:24.704Z,10911.00
2022-11-03T10:01:24.754Z,11689.00
2022-11-03T10:06:24.577Z,12075.00
2022-11-03T10:11:24.516Z,9867.00
2022-11-03T10:16:24.436Z,13166.00
2022-11-03T10:21:24.391Z,11558.00
2022-11-03T10:26:24.320Z,12040.00
2022-11-03T10:31:24.253Z,11800.00
2022-11-03T10:36:24.189Z,10785.00
2022-11-03T10:41:24.136Z,11756.00
2022-11-03T10:46:44.708Z,11643.00
2022-11-03T10:51:25.016Z,10710.00
2022-11-03T10:56:23.963Z,10649.00
2022-11-03T11:01:24.016Z,11279.00
2022-11-03T11:06:23.808Z,11393.00
2022-11-03T11:11:23.758Z,8070.00
2022-11-03T11:16:23.697Z,9776.00
2022-11-03T11:21:23.629Z,10286.00
2022-11-03T11:26:23.569Z,10449.00
2022-11-03T11:31:23.512Z,11088.00
2022-11-03T11:36:23.439Z,10375.00
2022-11-03T11:41:23.381Z,11484.00
2022-11-03T11:46:23.355Z,10484.00
2022-11-03T11:51:23.306Z,8475.00
2022-11-03T11:56:23.192Z,8754.00
2022-11-03T12:01:23.205Z,8960.00
2022-11-03T12:06:23.073Z,9270.00
2022-11-03T12:11:23.058Z,9434.00
2022-11-03T12:16:22.946Z,9990.00
2022-11-03T12:21:22.883Z,9908.00
2022-11-03T12:26:22.813Z,8272.00
2022-11-03T12:31:22.765Z,7334.00
2022-11-03T12:36:22.693Z,7436.00
2022-11-03T12:41:22.661Z,8532.00
2022-11-03T12:46:22.578Z,7669.00
2022-11-03T12:51:22.500Z,7776.00
2022-11-03T12:56:22.435Z,7466.00
2022-11-03T13:01:22.479Z,7425.00
2022-11-03T13:06:22.332Z,6800.00
2022-11-03T13:11:22.258Z,6772.00
2022-11-03T13:16:22.190Z,7205.00
2022-11-03T13:21:22.134Z,7617.00
2022-11-03T13:26:22.070Z,7920.00
2022-11-03T13:31:22.010Z,8047.00
2022-11-03T13:36:21.974Z,7731.00
2022-11-03T13:41:21.880Z,7507.00
2022-11-03T13:46:21.912Z,7015.00
2022-11-03T13:51:21.890Z,6837.00
2022-11-03T13:56:22.670Z,6353.00
2022-11-03T14:01:21.749Z,5517.00
2022-11-03T14:06:21.598Z,5008.00
2022-11-03T14:11:21.501Z,4836.00
2022-11-03T14:16:21.488Z,4456.00
2022-11-03T14:21:21.384Z,4147.00
2022-11-03T14:26:23.680Z,3964.00
2022-11-03T14:31:22.245Z,3781.00
2022-11-03T14:36:21.185Z,3523.00
2022-11-03T14:41:21.135Z,3235.00
2022-11-03T14:46:21.159Z,2864.00
2022-11-03T14:51:21.018Z,2489.00
2022-11-03T14:56:20.935Z,2202.00
2022-11-03T15:01:20.961Z,1981.00
2022-11-03T15:06:20.809Z,1621.00
2022-11-03T15:11:20.750Z,1276.00
2022-11-03T15:16:20.677Z,990.00
2022-11-03T15:21:20.633Z,773.00
2022-11-03T15:26:20.550Z,630.00
2022-11-03T15:31:20.497Z,515.00
2022-11-03T15:36:20.433Z,374.00
2022-11-03T15:41:20.371Z,227.00
2022-11-03T15:46:20.518Z,148.00
2022-11-03T15:51:20.253Z,100.00
2022-11-03T15:56:20.192Z,60.00
2022-11-03T16:01:20.252Z,29.00
2022-11-03T16:06:20.080Z,11.00
2022-11-03T16:11:19.993Z,4.00
2022-11-03T16:16:19.960Z,1.00
2022-11-03T16:21:19.908Z,0.00
2022-11-03T16:26:19.816Z,0.00
2022-11-03T16:31:19.756Z,0.00
2022-11-03T16:36:19.678Z,0.00
2022-11-03T16:41:19.627Z,0.00
2022-11-03T16:46:19.583Z,0.00
2022-11-03T16:51:19.506Z,0.00
2022-11-03T16:56:19.436Z,0.00
2022-11-03T17:01:19.493Z,0.00
2022-11-03T17:06:19.308Z,0.00
2022-11-03T17:11:19.255Z,0.00
2022-11-03T17:16:19.178Z,0.00
2022-11-03T17:21:19.131Z,0.00
2022-11-03T17:26:19.072Z,0.00
2022-11-03T17:31:19.020Z,0.00
2022-11-03T17:36:18.939Z,0.00
2022-11-03T17:41:19.173Z,0.00
2022-11-03T17:46:18.826Z,0.00
2022-11-03T17:51:18.753Z,0.00
2022-11-03T17:56:33.942Z,0.00
2022-11-03T18:01:19.719Z,0.00
2022-11-03T18:06:18.559Z,0.00
2022-11-03T18:11:18.498Z,0.00
2022-11-03T18:16:18.484Z,0.00
2022-11-03T18:21:18.388Z,0.00
2022-11-03T18:26:18.322Z,0.00
2022-11-03T18:31:18.283Z,0.00
2022-11-03T18:36:18.189Z,0.00
2022-11-03T18:41:18.122Z,0.00
2022-11-03T18:46:18.074Z,0.00
2022-11-03T18:51:18.037Z,0.00
2022-11-03T18:56:17.942Z,0.00
2022-11-03T19:01:18.056Z,0.00
2022-11-03T19:06:17.831Z,0.00
2022-11-03T19:11:17.784Z,0.00
2022-11-03T19:16:17.694Z,0.00
2022-11-03T19:21:17.636Z,0.00
2022-11-03T19:26:17.585Z,0.00
2022-11-03T19:31:17.524Z,0.00
2022-11-03T19:36:17.445Z,0.00
2022-11-03T19:41:17.396Z,0.00
2022-11-03T19:46:17.317Z,0.00
2022-11-03T19:51:17.256Z,0.00
2022-11-03T19:56:17.189Z,0.00
2022-11-03T20:01:17.197Z,0.00
2022-11-03T20:06:19.473Z,0.00
2022-11-03T20:11:17.010Z,0.00
2022-11-03T20:16:16.946Z,0.00
2022-11-03T20:21:16.892Z,0.00
2022-11-03T20:26:16.829Z,0.00
2022-11-03T20:31:16.758Z,0.00
2022-11-03T20:36:16.696Z,0.00
2022-11-03T20:41:16.637Z,0.00
2022-11-03T20:46:16.568Z,0.00
2022-11-03T20:51:16.515Z,0.00
2022-11-03T20:56:19.662Z,0.00
2022-11-03T21:01:16.439Z,0.00
2022-11-03T21:06:16.312Z,0.00
2022-11-03T21:11:16.260Z,0.00
2022-11-03T21:16:24.633Z,0.00
2022-11-03T21:21:20.976Z,0.00
2022-11-03T21:26:16.072Z,0.00
2022-11-03T21:31:15.999Z,0.00
2022-11-03T21:36:15.959Z,0.00
2022-11-03T21:41:15.881Z,0.00
2022-11-03T21:46:15.804Z,0.00
2022-11-03T21:51:15.781Z,0.00
2022-11-03T21:56:15.868Z,0.00
2022-11-03T22:01:15.756Z,0.00
2022-11-03T22:06:15.563Z,0.00
2022-11-03T22:11:15.514Z,0.00
2022-11-03T22:16:15.445Z,0.00
2022-11-03T22:21:15.389Z,0.00
2022-11-03T22:26:15.326Z,0.00
2022-11-03T22:31:15.286Z,0.00
2022-11-03T22:36:20.215Z,0.00
2022-11-03T22:41:16.142Z,0.00
2022-11-03T22:46:15.073Z,0.00
2022-11-03T22:51:15.030Z,0.00
2022-11-03T22:56:14.942Z,0.00
2022-11-03T23:01:14.991Z,0.00
2022-11-03T23:06:14.839Z,0.00
2022-11-03T23:11:14.763Z,0.00
2022-11-03T23:16:14.718Z,0.00
2022-11-03T23:21:14.644Z,0.00
2022-11-03T23:26:14.577Z,0.00
2022-11-03T23:31:14.546Z,0.00
2022-11-03T23:36:14.466Z,0.00
2022-11-03T23:41:14.402Z,0.00
2022-11-03T23:46:14.337Z,0.00
2022-11-03T23:51:14.341Z,0.00
2022-11-03T23:56:14.188Z,0.00
