createdAt,value
2023-01-25T00:00:04.768Z,-5.38
2023-01-25T00:02:31.416Z,-5.34
2023-01-25T00:04:58.068Z,-5.24
2023-01-25T00:07:24.689Z,-5.28
2023-01-25T00:09:52.979Z,-5.23
2023-01-25T00:12:19.630Z,-5.22
2023-01-25T00:14:48.557Z,-5.19
2023-01-25T00:17:15.191Z,-5.10
2023-01-25T00:19:41.802Z,-5.13
2023-01-25T00:22:08.621Z,-5.18
2023-01-25T00:24:35.271Z,-5.17
2023-01-25T00:27:02.925Z,-5.18
2023-01-25T00:29:30.287Z,-5.22
2023-01-25T00:31:56.982Z,-5.15
2023-01-25T00:34:23.571Z,-5.14
2023-01-25T00:36:58.897Z,-5.22
2023-01-25T00:39:27.025Z,-5.19
2023-01-25T00:41:54.635Z,-5.16
2023-01-25T00:44:21.722Z,-5.16
2023-01-25T00:46:48.921Z,-5.14
2023-01-25T00:49:27.210Z,-5.08
2023-01-25T00:51:55.549Z,-5.10
2023-01-25T00:54:23.079Z,-5.07
2023-01-25T00:56:52.935Z,-5.13
2023-01-25T00:59:19.761Z,-5.08
2023-01-25T01:01:46.557Z,-5.07
2023-01-25T01:04:13.509Z,-5.09
2023-01-25T01:06:41.829Z,-5.08
2023-01-25T01:09:17.425Z,-5.12
2023-01-25T01:11:44.663Z,-5.12
2023-01-25T01:14:11.407Z,-5.13
2023-01-25T01:16:38.848Z,-5.09
2023-01-25T01:19:06.311Z,-5.16
2023-01-25T01:21:33.153Z,-5.15
2023-01-25T01:24:00.560Z,-5.10
2023-01-25T01:26:27.247Z,-5.07
2023-01-25T01:28:53.864Z,-5.09
2023-01-25T01:31:23.053Z,-5.03
2023-01-25T01:33:55.544Z,-5.01
2023-01-25T01:36:25.420Z,-5.06
2023-01-25T01:38:52.421Z,-5.03
2023-01-25T01:41:19.752Z,-5.07
2023-01-25T01:43:47.167Z,-4.95
2023-01-25T01:46:34.527Z,-4.96
2023-01-25T01:49:20.464Z,-4.98
2023-01-25T01:52:15.601Z,-4.95
2023-01-25T01:55:05.300Z,-4.95
2023-01-25T01:57:36.653Z,-4.94
2023-01-25T02:00:13.654Z,-4.91
2023-01-25T02:02:41.650Z,-4.88
2023-01-25T02:05:17.712Z,-4.89
2023-01-25T02:07:48.250Z,-4.89
2023-01-25T02:10:14.918Z,-4.90
2023-01-25T02:12:42.626Z,-4.84
2023-01-25T02:15:10.320Z,-4.82
2023-01-25T02:17:39.681Z,-5.11
2023-01-25T02:20:16.812Z,-4.86
2023-01-25T02:23:11.232Z,-4.92
2023-01-25T02:25:38.880Z,-4.89
2023-01-25T02:28:11.538Z,-4.83
2023-01-25T02:30:38.128Z,-5.03
2023-01-25T02:33:04.807Z,-4.86
2023-01-25T02:35:40.408Z,-4.78
2023-01-25T02:38:09.073Z,-4.93
2023-01-25T02:40:44.429Z,-4.88
2023-01-25T02:43:11.234Z,-4.89
2023-01-25T02:45:37.835Z,-4.88
2023-01-25T02:48:04.802Z,-4.94
2023-01-25T02:50:32.100Z,-4.89
2023-01-25T02:52:58.717Z,-4.81
2023-01-25T02:55:25.291Z,-4.78
2023-01-25T02:57:51.917Z,-4.74
2023-01-25T03:00:18.624Z,-4.69
2023-01-25T03:02:45.381Z,-4.99
2023-01-25T03:05:12.133Z,-4.83
2023-01-25T03:07:42.724Z,-4.79
2023-01-25T03:10:10.130Z,-4.84
2023-01-25T03:12:37.128Z,-4.80
2023-01-25T03:15:04.354Z,-4.77
2023-01-25T03:17:31.336Z,-4.83
2023-01-25T03:19:58.004Z,-4.66
2023-01-25T03:22:24.608Z,-4.62
2023-01-25T03:24:51.395Z,-4.77
2023-01-25T03:27:19.144Z,-4.72
2023-01-25T03:29:46.179Z,-4.81
2023-01-25T03:32:12.781Z,-4.90
2023-01-25T03:34:39.544Z,-4.79
2023-01-25T03:37:06.115Z,-4.63
2023-01-25T03:39:32.700Z,-4.71
2023-01-25T03:42:00.083Z,-4.86
2023-01-25T03:44:26.721Z,-4.66
2023-01-25T03:46:53.563Z,-4.73
2023-01-25T03:49:21.013Z,-4.72
2023-01-25T03:51:47.611Z,-4.61
2023-01-25T03:54:14.416Z,-4.54
2023-01-25T03:56:43.192Z,-4.61
2023-01-25T03:59:11.430Z,-4.52
2023-01-25T04:01:38.402Z,-4.62
2023-01-25T04:04:05.045Z,-4.60
2023-01-25T04:06:31.652Z,-4.62
2023-01-25T04:08:58.346Z,-4.59
2023-01-25T04:11:25.800Z,-4.57
2023-01-25T04:13:52.406Z,-4.87
2023-01-25T04:16:19.195Z,-4.67
2023-01-25T04:18:45.851Z,-4.74
2023-01-25T04:21:12.543Z,-4.64
2023-01-25T04:23:39.140Z,-4.57
2023-01-25T04:26:08.382Z,-4.52
2023-01-25T04:28:35.862Z,-4.56
2023-01-25T04:31:03.785Z,-4.56
2023-01-25T04:33:31.271Z,-4.60
2023-01-25T04:35:58.229Z,-4.63
2023-01-25T04:38:24.990Z,-4.59
2023-01-25T04:40:52.279Z,-4.54
2023-01-25T04:43:20.793Z,-4.62
2023-01-25T04:45:47.611Z,-4.54
2023-01-25T04:48:16.279Z,-4.48
2023-01-25T04:50:43.307Z,-4.50
2023-01-25T04:53:13.437Z,-4.59
2023-01-25T04:55:41.305Z,-4.50
2023-01-25T04:58:07.962Z,-4.65
2023-01-25T05:00:34.822Z,-4.46
2023-01-25T05:03:02.249Z,-4.46
2023-01-25T05:05:28.837Z,-4.53
2023-01-25T05:07:56.546Z,-4.56
2023-01-25T05:10:24.146Z,-4.38
2023-01-25T05:12:50.773Z,-4.38
2023-01-25T05:15:17.456Z,-4.39
2023-01-25T05:17:44.824Z,-4.39
2023-01-25T05:20:14.845Z,-4.39
2023-01-25T05:22:41.440Z,-4.44
2023-01-25T05:25:29.219Z,-4.41
2023-01-25T05:27:55.861Z,-4.38
2023-01-25T05:30:22.509Z,-4.43
2023-01-25T05:32:50.492Z,-4.39
2023-01-25T05:35:17.299Z,-4.31
2023-01-25T05:37:44.040Z,-4.38
2023-01-25T05:40:11.249Z,-4.37
2023-01-25T05:42:37.890Z,-4.30
2023-01-25T05:45:04.875Z,-4.34
2023-01-25T05:47:32.373Z,-4.34
2023-01-25T05:49:58.968Z,-4.36
2023-01-25T05:52:25.826Z,-4.34
2023-01-25T05:54:53.182Z,-4.31
2023-01-25T05:57:19.762Z,-4.25
2023-01-25T05:59:46.343Z,-4.36
2023-01-25T06:02:15.055Z,-4.28
2023-01-25T06:04:41.706Z,-4.29
2023-01-25T06:07:09.204Z,-4.26
2023-01-25T06:09:37.160Z,-4.17
2023-01-25T06:12:06.086Z,-4.15
2023-01-25T06:14:32.913Z,-4.07
2023-01-25T06:17:02.691Z,-4.04
2023-01-25T06:19:29.285Z,-4.10
2023-01-25T06:21:56.032Z,-4.13
2023-01-25T06:24:22.782Z,-4.16
2023-01-25T06:26:49.413Z,-4.03
2023-01-25T06:29:16.015Z,-4.29
2023-01-25T06:31:42.801Z,-3.93
2023-01-25T06:34:09.651Z,-3.92
2023-01-25T06:36:36.270Z,-3.99
2023-01-25T06:39:03.645Z,-3.97
2023-01-25T06:41:30.543Z,-4.01
2023-01-25T06:43:57.436Z,-4.04
2023-01-25T06:46:24.583Z,-3.90
2023-01-25T06:48:51.734Z,-3.87
2023-01-25T06:51:19.316Z,-3.89
2023-01-25T06:53:49.856Z,-3.73
2023-01-25T06:56:22.176Z,-3.59
2023-01-25T06:58:51.900Z,-3.68
2023-01-25T07:01:27.232Z,-3.72
2023-01-25T07:03:58.083Z,-3.69
2023-01-25T07:06:26.746Z,-3.94
2023-01-25T07:08:53.691Z,-3.71
2023-01-25T07:11:21.150Z,-3.70
2023-01-25T07:13:48.222Z,-3.79
2023-01-25T07:16:18.425Z,-3.72
2023-01-25T07:18:45.491Z,-3.75
2023-01-25T07:21:16.130Z,-3.59
2023-01-25T07:23:43.200Z,-3.52
2023-01-25T07:26:31.079Z,-3.45
2023-01-25T07:28:59.299Z,-3.41
2023-01-25T07:31:26.527Z,-3.92
2023-01-25T07:33:55.559Z,-3.34
2023-01-25T07:36:26.364Z,-3.30
2023-01-25T07:38:54.998Z,-3.29
2023-01-25T07:41:22.501Z,-3.11
2023-01-25T07:43:49.107Z,-3.08
2023-01-25T07:46:16.730Z,-3.14
2023-01-25T07:48:51.556Z,-2.94
2023-01-25T07:51:23.529Z,-2.93
2023-01-25T07:53:53.287Z,-3.19
2023-01-25T07:56:21.506Z,-3.00
2023-01-25T07:58:48.279Z,-3.20
2023-01-25T08:01:18.007Z,-3.08
2023-01-25T08:03:45.642Z,-3.16
2023-01-25T08:06:12.509Z,-2.96
2023-01-25T08:08:43.616Z,-2.88
2023-01-25T08:11:18.373Z,-2.70
2023-01-25T08:13:49.196Z,-2.72
2023-01-25T08:16:18.220Z,-2.62
2023-01-25T08:18:48.365Z,-2.56
2023-01-25T08:21:15.298Z,-2.55
2023-01-25T08:23:42.221Z,-2.62
2023-01-25T08:26:11.608Z,-2.63
2023-01-25T08:28:38.640Z,-2.88
2023-01-25T08:31:13.563Z,-2.55
2023-01-25T08:33:41.072Z,-2.52
2023-01-25T08:36:09.596Z,-2.45
2023-01-25T08:38:36.911Z,-2.35
2023-01-25T08:41:13.656Z,-2.48
2023-01-25T08:43:40.721Z,-2.45
2023-01-25T08:46:07.497Z,-2.36
2023-01-25T08:48:37.674Z,-2.31
2023-01-25T08:51:04.491Z,-2.23
2023-01-25T08:53:32.283Z,-2.22
2023-01-25T08:56:10.825Z,-2.16
2023-01-25T08:58:39.763Z,-2.23
2023-01-25T09:01:09.031Z,-2.20
2023-01-25T09:03:40.960Z,-2.22
2023-01-25T09:06:09.420Z,-2.16
2023-01-25T09:08:38.184Z,-2.08
2023-01-25T09:11:07.880Z,-2.22
2023-01-25T09:13:34.693Z,-2.27
2023-01-25T09:16:01.230Z,-2.26
2023-01-25T09:18:29.705Z,-2.19
2023-01-25T09:20:56.651Z,-2.06
2023-01-25T09:23:24.039Z,-2.11
2023-01-25T09:26:01.039Z,-2.20
2023-01-25T09:28:32.617Z,-2.13
2023-01-25T09:31:20.009Z,-2.10
2023-01-25T09:33:48.815Z,-1.99
2023-01-25T09:36:15.799Z,-1.95
2023-01-25T09:38:42.589Z,-1.94
2023-01-25T09:41:46.623Z,-1.97
2023-01-25T09:44:31.617Z,-2.22
2023-01-25T09:47:01.883Z,-2.06
2023-01-25T09:49:47.020Z,-1.95
2023-01-25T09:52:45.111Z,-1.96
2023-01-25T09:55:18.369Z,-1.88
2023-01-25T09:57:48.775Z,-2.01
2023-01-25T10:00:20.684Z,-2.00
2023-01-25T10:02:59.828Z,-2.04
2023-01-25T10:05:30.637Z,-2.12
2023-01-25T10:08:12.788Z,-1.96
2023-01-25T10:10:42.270Z,-1.98
2023-01-25T10:13:12.681Z,-1.89
2023-01-25T10:15:57.834Z,-1.80
2023-01-25T10:18:47.247Z,-1.84
2023-01-25T10:21:28.215Z,-2.00
2023-01-25T10:24:17.908Z,-1.97
2023-01-25T10:26:52.792Z,-2.12
2023-01-25T10:29:21.808Z,-2.08
2023-01-25T10:31:54.127Z,-2.23
2023-01-25T10:34:23.821Z,-2.18
2023-01-25T10:37:01.282Z,-2.24
2023-01-25T10:39:29.209Z,-2.23
2023-01-25T10:42:08.868Z,-2.22
2023-01-25T10:44:36.365Z,-2.14
2023-01-25T10:47:39.772Z,-2.49
2023-01-25T10:50:06.643Z,-2.30
2023-01-25T10:52:37.939Z,-2.21
2023-01-25T10:55:23.769Z,-2.07
2023-01-25T10:57:57.929Z,-2.19
2023-01-25T11:00:38.890Z,-2.20
2023-01-25T11:03:06.056Z,-2.20
2023-01-25T11:05:40.021Z,-2.23
2023-01-25T11:08:26.675Z,-2.06
2023-01-25T11:10:56.931Z,-2.06
2023-01-25T11:13:27.360Z,-2.07
2023-01-25T11:15:59.946Z,-2.04
2023-01-25T11:18:31.585Z,-2.13
2023-01-25T11:21:19.895Z,-2.05
2023-01-25T11:24:09.714Z,-2.05
2023-01-25T11:26:43.680Z,-2.02
2023-01-25T11:29:21.921Z,-1.95
2023-01-25T11:31:59.520Z,-1.87
2023-01-25T11:34:28.420Z,-1.87
2023-01-25T11:37:08.413Z,-1.89
2023-01-25T11:40:09.912Z,-1.75
2023-01-25T11:42:46.674Z,-1.76
2023-01-25T11:45:35.227Z,-1.85
2023-01-25T11:48:30.712Z,-1.88
2023-01-25T11:51:07.106Z,-2.13
2023-01-25T11:54:01.493Z,-1.96
2023-01-25T11:56:49.462Z,-2.04
2023-01-25T11:59:26.716Z,-2.04
2023-01-25T12:02:25.734Z,-2.06
2023-01-25T12:05:09.657Z,-1.93
2023-01-25T12:08:01.627Z,-1.86
2023-01-25T12:10:40.223Z,-1.89
2023-01-25T12:13:18.709Z,-1.95
2023-01-25T12:15:56.194Z,-2.03
2023-01-25T12:18:47.487Z,-2.05
2023-01-25T12:21:38.467Z,-2.17
2023-01-25T12:24:23.226Z,-2.08
2023-01-25T12:27:17.019Z,-2.07
2023-01-25T12:29:48.470Z,-2.06
2023-01-25T12:32:21.908Z,-2.01
2023-01-25T12:34:52.500Z,-2.08
2023-01-25T12:37:29.008Z,-2.37
2023-01-25T12:40:03.991Z,-2.17
2023-01-25T12:42:44.192Z,-2.18
2023-01-25T12:45:18.101Z,-2.28
2023-01-25T12:47:55.768Z,-2.24
2023-01-25T12:50:38.863Z,-2.33
2023-01-25T12:53:12.237Z,-2.33
2023-01-25T12:55:40.220Z,-2.33
2023-01-25T12:58:23.812Z,-2.28
2023-01-25T13:01:34.415Z,-2.32
2023-01-25T13:04:47.112Z,-2.35
2023-01-25T13:07:28.399Z,-2.37
2023-01-25T13:10:03.349Z,-2.42
2023-01-25T13:12:30.004Z,-2.45
2023-01-25T13:14:56.653Z,-2.45
2023-01-25T13:17:34.934Z,-2.49
2023-01-25T13:20:05.336Z,-2.48
2023-01-25T13:22:55.113Z,-2.42
2023-01-25T13:25:23.829Z,-2.40
2023-01-25T13:27:50.604Z,-2.47
2023-01-25T13:30:23.756Z,-2.38
2023-01-25T13:32:50.283Z,-2.60
2023-01-25T13:35:26.553Z,-2.42
2023-01-25T13:38:01.273Z,-2.43
2023-01-25T13:40:31.135Z,-2.53
2023-01-25T13:43:21.197Z,-2.47
2023-01-25T13:45:53.984Z,-2.60
2023-01-25T13:48:26.092Z,-2.53
2023-01-25T13:51:08.429Z,-2.61
2023-01-25T13:53:39.667Z,-2.88
2023-01-25T13:56:26.084Z,-2.55
2023-01-25T13:58:52.665Z,-2.66
2023-01-25T14:01:23.662Z,-2.65
2023-01-25T14:03:55.923Z,-2.75
2023-01-25T14:06:28.966Z,-2.70
2023-01-25T14:08:59.823Z,-2.69
2023-01-25T14:11:31.683Z,-2.74
2023-01-25T14:14:04.160Z,-2.72
2023-01-25T14:16:32.157Z,-2.71
2023-01-25T14:19:23.160Z,-2.72
2023-01-25T14:21:50.162Z,-2.84
2023-01-25T14:24:19.278Z,-2.94
2023-01-25T14:26:48.192Z,-2.84
2023-01-25T14:29:35.683Z,-2.84
2023-01-25T14:32:04.231Z,-2.93
2023-01-25T14:34:30.989Z,-2.96
2023-01-25T14:37:17.941Z,-2.92
2023-01-25T14:39:45.784Z,-2.97
2023-01-25T14:42:12.753Z,-2.97
2023-01-25T14:44:40.173Z,-3.06
2023-01-25T14:47:41.107Z,-3.02
2023-01-25T14:50:31.999Z,-3.00
2023-01-25T14:53:06.272Z,-3.05
2023-01-25T14:55:33.227Z,-3.12
2023-01-25T14:58:01.529Z,-3.25
2023-01-25T15:00:36.105Z,-3.12
2023-01-25T15:03:06.872Z,-3.07
2023-01-25T15:05:36.408Z,-3.04
2023-01-25T15:08:07.918Z,-3.09
2023-01-25T15:10:37.284Z,-3.07
2023-01-25T15:13:15.243Z,-3.36
2023-01-25T15:15:59.259Z,-3.60
2023-01-25T15:18:52.784Z,-3.14
2023-01-25T15:21:30.232Z,-3.15
2023-01-25T15:24:05.011Z,-3.20
2023-01-25T15:26:34.285Z,-3.22
2023-01-25T15:29:03.382Z,-3.29
2023-01-25T15:31:40.382Z,-3.31
2023-01-25T15:34:16.198Z,-3.28
2023-01-25T15:36:43.585Z,-3.48
2023-01-25T15:39:13.292Z,-3.20
2023-01-25T15:41:45.983Z,-3.29
2023-01-25T15:44:13.391Z,-3.30
2023-01-25T15:46:44.780Z,-3.55
2023-01-25T15:49:18.719Z,-3.21
2023-01-25T15:51:45.892Z,-3.20
2023-01-25T15:54:12.504Z,-3.35
2023-01-25T15:56:44.732Z,-3.26
2023-01-25T15:59:17.581Z,-3.34
2023-01-25T16:01:47.676Z,-3.30
2023-01-25T16:04:17.221Z,-3.27
2023-01-25T16:06:54.943Z,-3.32
2023-01-25T16:09:24.401Z,-3.28
2023-01-25T16:11:56.057Z,-3.28
2023-01-25T16:14:28.983Z,-3.49
2023-01-25T16:17:00.299Z,-3.29
2023-01-25T16:19:26.939Z,-3.29
2023-01-25T16:21:56.067Z,-3.38
2023-01-25T16:24:22.815Z,-3.29
2023-01-25T16:26:55.079Z,-3.24
2023-01-25T16:29:25.155Z,-3.27
2023-01-25T16:31:53.475Z,-3.25
2023-01-25T16:34:21.519Z,-3.27
2023-01-25T16:36:51.949Z,-3.28
2023-01-25T16:39:21.920Z,-3.28
2023-01-25T16:41:49.381Z,-3.39
2023-01-25T16:44:16.924Z,-3.33
2023-01-25T16:46:43.632Z,-3.27
2023-01-25T16:49:28.129Z,-3.37
2023-01-25T16:51:55.045Z,-3.25
2023-01-25T16:54:23.851Z,-3.34
2023-01-25T16:56:51.877Z,-3.26
2023-01-25T16:59:19.757Z,-3.36
2023-01-25T17:01:46.527Z,-3.23
2023-01-25T17:04:13.828Z,-3.27
2023-01-25T17:06:43.289Z,-3.33
2023-01-25T17:09:22.958Z,-3.23
2023-01-25T17:11:51.098Z,-3.24
2023-01-25T17:14:20.460Z,-3.17
2023-01-25T17:16:50.416Z,-3.27
2023-01-25T17:19:17.618Z,-3.20
2023-01-25T17:21:44.788Z,-3.21
2023-01-25T17:24:17.888Z,-3.19
2023-01-25T17:26:44.915Z,-3.22
2023-01-25T17:29:12.173Z,-3.33
2023-01-25T17:31:39.830Z,-3.32
2023-01-25T17:34:08.604Z,-3.38
2023-01-25T17:36:37.863Z,-3.26
2023-01-25T17:39:08.441Z,-3.27
2023-01-25T17:41:35.089Z,-3.27
2023-01-25T17:44:02.498Z,-3.35
2023-01-25T17:46:36.297Z,-3.29
2023-01-25T17:49:11.472Z,-3.35
2023-01-25T17:51:38.648Z,-3.24
2023-01-25T17:54:06.316Z,-3.39
2023-01-25T17:56:38.533Z,-3.43
2023-01-25T17:59:08.906Z,-3.25
2023-01-25T18:01:39.500Z,-3.36
2023-01-25T18:04:08.720Z,-3.30
2023-01-25T18:06:38.319Z,-3.29
2023-01-25T18:09:07.397Z,-3.32
2023-01-25T18:11:39.096Z,-3.32
2023-01-25T18:14:08.580Z,-3.29
2023-01-25T18:16:37.790Z,-3.27
2023-01-25T18:19:05.271Z,-3.29
2023-01-25T18:21:33.381Z,-3.39
2023-01-25T18:24:06.023Z,-3.57
2023-01-25T18:26:35.667Z,-3.36
2023-01-25T18:29:26.365Z,-3.74
2023-01-25T18:31:53.298Z,-3.36
2023-01-25T18:34:19.927Z,-3.36
2023-01-25T18:36:48.315Z,-3.33
2023-01-25T18:39:14.936Z,-3.34
2023-01-25T18:41:44.851Z,-3.35
2023-01-25T18:44:11.447Z,-3.75
2023-01-25T18:46:41.359Z,-3.33
2023-01-25T18:49:07.965Z,-3.26
2023-01-25T18:51:38.955Z,-3.28
2023-01-25T18:54:11.044Z,-3.38
2023-01-25T18:56:39.961Z,-3.28
2023-01-25T18:59:09.308Z,-3.29
2023-01-25T19:01:40.830Z,-3.24
2023-01-25T19:04:08.517Z,-3.22
2023-01-25T19:06:37.463Z,-3.35
2023-01-25T19:09:05.282Z,-3.28
2023-01-25T19:14:18.036Z,-3.20
2023-01-25T19:16:44.715Z,-3.36
2023-01-25T19:19:11.420Z,-3.22
2023-01-25T19:21:45.670Z,-3.23
2023-01-25T19:24:14.533Z,-3.24
2023-01-25T19:26:41.615Z,-3.28
2023-01-25T19:29:09.048Z,-3.27
2023-01-25T19:31:37.411Z,-3.82
2023-01-25T19:34:06.491Z,-3.32
2023-01-25T19:36:36.282Z,-3.24
2023-01-25T19:39:05.876Z,-3.25
2023-01-25T19:41:34.053Z,-3.26
2023-01-25T19:44:03.206Z,-3.20
2023-01-25T19:46:33.842Z,-3.22
2023-01-25T19:49:02.182Z,-3.16
2023-01-25T19:51:31.450Z,-3.12
2023-01-25T19:54:00.634Z,-3.11
2023-01-25T19:56:29.133Z,-3.22
2023-01-25T19:58:55.929Z,-3.13
2023-01-25T20:01:27.604Z,-3.18
2023-01-25T20:03:59.583Z,-3.26
2023-01-25T20:06:27.162Z,-3.15
2023-01-25T20:08:54.077Z,-3.16
2023-01-25T20:11:25.001Z,-3.13
2023-01-25T20:13:54.208Z,-3.12
2023-01-25T20:16:24.431Z,-3.08
2023-01-25T20:18:51.705Z,-3.22
2023-01-25T20:21:20.390Z,-3.12
2023-01-25T20:23:50.029Z,-3.03
2023-01-25T20:26:22.727Z,-3.01
2023-01-25T20:28:51.713Z,-3.02
2023-01-25T20:31:26.292Z,-2.93
2023-01-25T20:33:55.655Z,-3.10
2023-01-25T20:36:23.039Z,-2.98
2023-01-25T20:38:50.539Z,-3.04
2023-01-25T20:41:18.483Z,-3.01
2023-01-25T20:43:50.636Z,-3.14
2023-01-25T20:46:19.291Z,-3.09
2023-01-25T20:48:46.511Z,-3.08
2023-01-25T20:51:16.938Z,-2.97
2023-01-25T20:53:45.804Z,-2.99
2023-01-25T20:56:13.942Z,-2.87
2023-01-25T20:58:41.430Z,-3.05
2023-01-25T21:01:16.963Z,-2.89
2023-01-25T21:03:43.629Z,-2.94
2023-01-25T21:06:10.386Z,-2.94
2023-01-25T21:08:41.226Z,-2.92
2023-01-25T21:11:10.269Z,-2.96
2023-01-25T21:13:37.005Z,-2.94
2023-01-25T21:16:15.793Z,-2.89
2023-01-25T21:18:44.565Z,-2.96
2023-01-25T21:21:12.404Z,-2.85
2023-01-25T21:23:42.574Z,-2.94
2023-01-25T21:26:14.063Z,-2.90
2023-01-25T21:28:40.644Z,-2.91
2023-01-25T21:31:12.318Z,-2.92
2023-01-25T21:33:39.508Z,-2.93
2023-01-25T21:36:11.591Z,-2.91
2023-01-25T21:38:39.349Z,-2.87
2023-01-25T21:41:09.949Z,-2.94
2023-01-25T21:43:55.484Z,-2.89
2023-01-25T21:46:27.037Z,-2.91
2023-01-25T21:49:18.044Z,-3.00
2023-01-25T21:51:50.627Z,-2.94
2023-01-25T21:54:27.803Z,-2.83
2023-01-25T21:56:56.116Z,-2.95
2023-01-25T21:59:23.470Z,-3.01
2023-01-25T22:01:51.659Z,-2.91
2023-01-25T22:04:20.223Z,-2.95
2023-01-25T22:06:48.770Z,-3.01
2023-01-25T22:09:15.877Z,-2.88
2023-01-25T22:11:45.883Z,-2.91
2023-01-25T22:14:13.819Z,-2.90
2023-01-25T22:16:42.236Z,-2.92
2023-01-25T22:19:09.029Z,-2.91
2023-01-25T22:21:35.621Z,-2.86
2023-01-25T22:24:05.690Z,-2.89
2023-01-25T22:27:03.644Z,-2.89
2023-01-25T22:29:31.578Z,-2.94
2023-01-25T22:31:58.178Z,-2.92
2023-01-25T22:34:25.120Z,-2.90
2023-01-25T22:36:52.507Z,-2.89
2023-01-25T22:39:19.110Z,-2.90
2023-01-25T22:41:45.675Z,-2.93
2023-01-25T22:44:14.536Z,-2.91
2023-01-25T22:46:41.305Z,-2.99
2023-01-25T22:49:07.963Z,-3.03
2023-01-25T22:51:37.713Z,-2.90
2023-01-25T22:54:05.201Z,-2.98
2023-01-25T22:56:33.321Z,-2.95
2023-01-25T22:59:00.850Z,-2.81
2023-01-25T23:01:32.666Z,-2.96
2023-01-25T23:03:59.978Z,-2.95
2023-01-25T23:06:29.166Z,-2.84
2023-01-25T23:09:03.329Z,-2.94
2023-01-25T23:11:35.609Z,-3.03
2023-01-25T23:14:22.362Z,-2.93
2023-01-25T23:16:49.010Z,-3.02
2023-01-25T23:19:16.271Z,-2.97
2023-01-25T23:21:43.059Z,-2.94
2023-01-25T23:24:10.245Z,-2.88
2023-01-25T23:26:46.261Z,-2.91
2023-01-25T23:29:15.776Z,-2.95
2023-01-25T23:31:42.532Z,-2.97
2023-01-25T23:34:11.565Z,-2.97
2023-01-25T23:36:43.028Z,-2.95
2023-01-25T23:39:13.417Z,-2.99
2023-01-25T23:41:40.174Z,-2.97
2023-01-25T23:44:07.607Z,-3.04
2023-01-25T23:46:34.211Z,-3.00
2023-01-25T23:49:00.807Z,-3.32
2023-01-25T23:51:27.414Z,-2.93
2023-01-25T23:53:55.826Z,-2.93
2023-01-25T23:56:22.640Z,-2.90
2023-01-25T23:58:50.111Z,-2.93
