createdAt,value
2022-10-08T00:01:03.438Z,39.77933
2022-10-08T00:06:05.047Z,40.94528
2022-10-08T00:11:06.653Z,41.22154
2022-10-08T00:16:08.312Z,41.2393
2022-10-08T00:21:09.986Z,41.75721
2022-10-08T00:26:11.594Z,42.94095
2022-10-08T00:31:13.317Z,43.15331
2022-10-08T00:36:14.908Z,42.9579
2022-10-08T00:41:16.526Z,44.50596
2022-10-08T00:46:18.136Z,43.05628
2022-10-08T00:51:19.762Z,45.04343
2022-10-08T00:56:21.373Z,47.51036
2022-10-08T01:01:23.132Z,47.27495
2022-10-08T01:06:24.812Z,46.84397
2022-10-08T01:11:26.386Z,49.10283
2022-10-08T01:16:28.025Z,51.05062
2022-10-08T01:21:29.750Z,49.82437
2022-10-08T01:26:31.356Z,51.2732
2022-10-08T01:31:33.145Z,49.4928
2022-10-08T01:36:34.760Z,48.50372
2022-10-08T01:41:36.348Z,49.03566
2022-10-08T01:46:37.946Z,48.73324
2022-10-08T01:51:39.533Z,48.89512
2022-10-08T01:56:41.167Z,49.32198
2022-10-08T02:01:42.789Z,49.73975
2022-10-08T02:06:44.363Z,50.27032
2022-10-08T02:11:46.035Z,49.47717
2022-10-08T02:16:47.665Z,51.38373
2022-10-08T02:21:49.265Z,52.3256
2022-10-08T02:26:50.888Z,51.59013
2022-10-08T02:31:52.565Z,52.53729
2022-10-08T02:36:54.195Z,51.98936
2022-10-08T02:41:55.826Z,51.1904
2022-10-08T02:46:57.457Z,52.0356
2022-10-08T02:51:59.104Z,52.0408
2022-10-08T02:57:01.545Z,53.53614
2022-10-08T03:02:03.353Z,52.99344
2022-10-08T03:07:05.015Z,52.88989
2022-10-08T03:12:06.592Z,53.37357
2022-10-08T03:17:08.219Z,53.68355
2022-10-08T03:22:09.832Z,52.23962
2022-10-08T03:27:11.437Z,52.85435
2022-10-08T03:32:12.972Z,53.95794
2022-10-08T03:37:14.593Z,54.77599
2022-10-08T03:42:16.211Z,55.71149
2022-10-08T03:47:17.837Z,56.04929
2022-10-08T03:52:19.454Z,54.69561
2022-10-08T03:57:20.995Z,55.27491
2022-10-08T04:02:22.710Z,56.6808
2022-10-08T04:07:24.308Z,57.12141
2022-10-08T04:12:25.912Z,54.43249
2022-10-08T04:17:27.455Z,57.11326
2022-10-08T04:22:29.055Z,55.12896
2022-10-08T04:27:30.669Z,57.21383
2022-10-08T04:32:32.270Z,57.38647
2022-10-08T04:37:33.849Z,57.51551
2022-10-08T04:42:35.493Z,56.43142
2022-10-08T04:47:37.089Z,57.55933
2022-10-08T04:52:38.736Z,57.31421
2022-10-08T04:57:40.360Z,54.37032
2022-10-08T05:02:42.022Z,58.61372
2022-10-08T05:07:43.648Z,57.11354
2022-10-08T05:12:45.564Z,57.79136
2022-10-08T05:17:47.436Z,59.13113
2022-10-08T05:22:49.429Z,60.10746
2022-10-08T05:27:51.246Z,57.14854
2022-10-08T05:32:52.869Z,57.06902
2022-10-08T05:37:54.428Z,58.54562
2022-10-08T05:42:56.022Z,61.6638
2022-10-08T05:47:57.607Z,60.36483
2022-10-08T05:52:59.203Z,60.04157
2022-10-08T05:58:00.792Z,61.03448
2022-10-08T06:03:02.524Z,60.22512
2022-10-08T06:08:04.184Z,60.49199
2022-10-08T06:13:05.835Z,62.26563
2022-10-08T06:18:07.415Z,59.65304
2022-10-08T06:23:09.120Z,62.64238
2022-10-08T06:28:10.854Z,60.31893
2022-10-08T06:33:12.530Z,61.61524
2022-10-08T06:38:14.142Z,63.6396
2022-10-08T06:43:15.768Z,63.36682
2022-10-08T06:48:17.338Z,64.87553
2022-10-08T06:53:18.940Z,62.40872
2022-10-08T06:58:20.537Z,63.63996
2022-10-08T07:03:22.121Z,65.92205
2022-10-08T07:08:23.794Z,61.42312
2022-10-08T07:13:25.454Z,62.36208
2022-10-08T07:18:27.044Z,62.12191
2022-10-08T07:23:28.650Z,63.73045
2022-10-08T07:28:30.300Z,63.50616
2022-10-08T07:33:31.997Z,61.89484
2022-10-08T07:38:33.572Z,64.43553
2022-10-08T07:43:35.191Z,66.42968
2022-10-08T07:48:36.788Z,66.39571
2022-10-08T07:53:38.349Z,63.30753
2022-10-08T07:58:39.936Z,62.08285
2022-10-08T08:03:41.642Z,63.40976
2022-10-08T08:08:43.228Z,64.27813
2022-10-08T08:13:44.829Z,63.36225
2022-10-08T08:18:46.420Z,65.10131
2022-10-08T08:23:47.997Z,63.15929
2022-10-08T08:28:49.546Z,62.37873
2022-10-08T08:33:51.209Z,63.6385
2022-10-08T08:38:52.819Z,62.97854
2022-10-08T08:43:54.405Z,61.87161
2022-10-08T08:48:56.015Z,65.53608
2022-10-08T08:53:57.656Z,63.1137
2022-10-08T08:58:59.277Z,62.93141
2022-10-08T09:04:00.914Z,61.45475
2022-10-08T09:09:02.530Z,64.1192
2022-10-08T09:14:04.104Z,62.57558
2022-10-08T09:19:05.696Z,64.35643
2022-10-08T09:24:07.308Z,65.57691
2022-10-08T09:29:08.918Z,63.3453
2022-10-08T09:34:10.538Z,63.4747
2022-10-08T09:39:12.126Z,65.13159
2022-10-08T09:44:13.683Z,68.30806
2022-10-08T09:49:15.257Z,66.18107
2022-10-08T09:54:16.842Z,65.70589
2022-10-08T09:59:18.463Z,66.44312
2022-10-08T10:04:20.109Z,66.40039
2022-10-08T10:09:21.825Z,67.03339
2022-10-08T10:14:23.415Z,66.797
2022-10-08T10:19:25.024Z,69.66385
2022-10-08T10:24:27.037Z,63.27605
2022-10-08T10:29:28.642Z,64.94133
2022-10-08T10:34:30.371Z,65.39809
2022-10-08T10:39:31.978Z,64.76414
2022-10-08T10:44:33.599Z,65.02251
2022-10-08T10:49:35.215Z,64.81119
2022-10-08T10:54:36.861Z,63.30516
2022-10-08T10:59:38.482Z,68.83417
2022-10-08T11:04:40.083Z,67.37542
2022-10-08T11:09:41.672Z,66.2002
2022-10-08T11:14:43.274Z,67.03474
2022-10-08T11:19:44.855Z,67.32829
2022-10-08T11:24:46.460Z,68.07819
2022-10-08T11:29:48.025Z,67.74154
2022-10-08T11:34:49.586Z,63.63909
2022-10-08T11:39:51.340Z,64.38406
2022-10-08T11:44:52.963Z,63.61794
2022-10-08T11:49:54.530Z,65.21777
2022-10-08T11:54:56.206Z,69.16256
2022-10-08T11:59:57.788Z,68.5831
2022-10-08T12:04:59.389Z,67.02118
2022-10-08T12:10:00.953Z,66.33392
2022-10-08T12:15:02.616Z,65.81238
2022-10-08T12:20:04.223Z,67.40895
2022-10-08T12:25:05.778Z,67.2429
2022-10-08T12:30:07.373Z,66.88869
2022-10-08T12:35:09.020Z,64.52319
2022-10-08T12:40:10.618Z,67.40447
2022-10-08T12:45:12.215Z,71.31383
2022-10-08T12:50:13.824Z,69.94653
2022-10-08T12:55:15.488Z,68.71765
2022-10-08T13:00:17.097Z,68.04785
2022-10-08T13:05:18.723Z,72.20522
2022-10-08T13:10:20.487Z,68.44787
2022-10-08T13:15:22.086Z,68.04788
2022-10-08T13:20:23.799Z,65.29569
2022-10-08T13:25:25.484Z,66.66065
2022-10-08T13:30:27.092Z,67.25134
2022-10-08T13:35:28.696Z,69.53094
2022-10-08T13:40:30.294Z,73.26553
2022-10-08T13:45:31.873Z,76.18114
2022-10-08T13:50:33.486Z,73.27323
2022-10-08T13:55:35.128Z,71.69939
2022-10-08T14:00:36.844Z,75.90759
2022-10-08T14:05:38.531Z,78.58269
2022-10-08T14:10:40.152Z,78.21697
2022-10-08T14:15:41.756Z,72.17402
2022-10-08T14:20:43.366Z,72.69132
2022-10-08T14:25:45.022Z,72.10927
2022-10-08T14:30:46.612Z,70.61404
2022-10-08T14:35:48.212Z,70.39692
2022-10-08T14:40:49.847Z,75.05564
2022-10-08T14:45:51.558Z,78.85552
2022-10-08T14:50:53.194Z,72.07663
2022-10-08T15:01:02.416Z,69.42045
2022-10-08T15:06:04.012Z,70.62994
2022-10-08T15:11:05.591Z,70.86089
2022-10-08T15:16:07.266Z,70.6271
2022-10-08T15:21:08.870Z,68.10106
2022-10-08T15:26:10.519Z,67.96781
2022-10-08T15:31:12.115Z,68.87591
2022-10-08T15:36:13.714Z,67.88065
2022-10-08T15:41:15.317Z,72.90775
2022-10-08T15:46:17.040Z,71.07944
2022-10-08T15:51:18.699Z,65.84391
2022-10-08T15:56:20.310Z,64.93588
2022-10-08T16:01:22.082Z,64.13738
2022-10-08T16:06:23.754Z,60.09617
2022-10-08T16:11:25.370Z,61.57418
2022-10-08T16:16:26.982Z,62.25881
2022-10-08T16:21:28.604Z,61.78968
2022-10-08T16:26:30.189Z,55.9331
2022-10-08T16:31:31.798Z,54.86867
2022-10-08T16:36:33.403Z,54.34656
2022-10-08T16:41:35.026Z,51.4579
2022-10-08T16:46:36.629Z,54.03521
2022-10-08T16:51:38.207Z,54.7103
2022-10-08T16:56:39.764Z,51.18439
2022-10-08T17:01:41.591Z,49.59577
2022-10-08T17:06:43.318Z,50.23723
2022-10-08T17:11:44.955Z,45.88187
2022-10-08T17:16:46.572Z,46.93829
2022-10-08T17:21:48.175Z,48.24794
2022-10-08T17:26:49.894Z,47.68537
2022-10-08T17:31:51.526Z,45.22762
2022-10-08T17:36:53.136Z,45.34891
2022-10-08T17:41:54.775Z,44.2104
2022-10-08T17:46:56.345Z,44.14037
2022-10-08T17:51:57.937Z,49.13039
2022-10-08T17:56:59.538Z,45.27847
2022-10-08T18:02:01.252Z,42.47893
2022-10-08T18:07:03.752Z,42.70937
2022-10-08T18:12:05.459Z,47.06363
2022-10-08T18:17:07.109Z,42.19001
2022-10-08T18:22:08.715Z,41.31476
2022-10-08T18:27:10.344Z,41.37221
2022-10-08T18:32:11.953Z,43.16701
2022-10-08T18:37:13.613Z,40.50137
2022-10-08T18:42:15.222Z,41.2106
2022-10-08T18:47:16.828Z,41.01458
2022-10-08T18:52:21.558Z,38.26792
2022-10-08T18:57:23.586Z,38.08289
2022-10-08T19:02:25.203Z,37.90907
2022-10-08T19:07:26.860Z,39.24809
2022-10-08T19:12:28.488Z,38.36378
2022-10-08T19:17:30.072Z,39.49574
2022-10-08T19:22:31.631Z,39.11592
2022-10-08T19:27:33.209Z,38.52559
2022-10-08T19:32:34.793Z,38.30996
2022-10-08T19:37:36.396Z,38.00294
2022-10-08T19:42:37.976Z,37.80701
2022-10-08T19:47:39.614Z,37.64978
2022-10-08T19:52:41.191Z,38.12571
2022-10-08T19:57:42.770Z,34.82947
2022-10-08T20:02:44.398Z,35.174
2022-10-08T20:07:46.050Z,34.89524
2022-10-08T20:12:47.878Z,34.64837
2022-10-08T20:17:49.619Z,33.66958
2022-10-08T20:22:51.605Z,34.58405
2022-10-08T20:27:53.347Z,33.02587
2022-10-08T20:32:54.955Z,33.60671
2022-10-08T20:37:56.596Z,34.23843
2022-10-08T20:42:58.201Z,34.43442
2022-10-08T20:47:59.845Z,34.30719
2022-10-08T20:53:01.468Z,34.86262
2022-10-08T20:58:03.087Z,37.32596
2022-10-08T21:03:04.674Z,36.52538
2022-10-08T21:08:06.240Z,35.14301
2022-10-08T21:13:07.858Z,37.22725
2022-10-08T21:18:09.452Z,36.92824
2022-10-08T21:23:11.025Z,35.29683
2022-10-08T21:28:12.672Z,36.37954
2022-10-08T21:33:14.262Z,36.40603
2022-10-08T21:38:15.866Z,37.0743
2022-10-08T21:43:17.461Z,34.82229
2022-10-08T21:48:19.070Z,35.81506
2022-10-08T21:53:20.671Z,34.55573
2022-10-08T21:58:22.328Z,37.24538
2022-10-08T22:03:23.954Z,38.14312
2022-10-08T22:08:25.567Z,35.92234
2022-10-08T22:13:27.187Z,35.32833
2022-10-08T22:18:28.784Z,36.2885
2022-10-08T22:23:30.426Z,37.8075
2022-10-08T22:28:32.228Z,38.0056
2022-10-08T22:33:33.901Z,37.23397
2022-10-08T22:38:35.647Z,36.56492
2022-10-08T22:43:37.315Z,34.55641
2022-10-08T22:48:38.904Z,33.61452
2022-10-08T22:53:40.497Z,34.23168
2022-10-08T22:58:42.108Z,33.78946
2022-10-08T23:03:43.774Z,33.38969
2022-10-08T23:08:45.414Z,34.22052
2022-10-08T23:13:47.013Z,33.59925
2022-10-08T23:18:48.706Z,35.01584
2022-10-08T23:23:50.312Z,35.85729
2022-10-08T23:28:51.941Z,35.54754
2022-10-08T23:33:53.527Z,37.13974
2022-10-08T23:38:55.116Z,37.68673
2022-10-08T23:43:56.730Z,38.96248
2022-10-08T23:48:58.362Z,39.15344
2022-10-08T23:53:59.955Z,39.93511
2022-10-08T23:59:01.628Z,40.51857
