createdAt,value
2023-02-23T00:02:04.429Z,22.20
2023-02-23T00:07:05.886Z,22.20
2023-02-23T00:12:07.280Z,22.20
2023-02-23T00:17:08.704Z,22.20
2023-02-23T00:22:11.104Z,22.20
2023-02-23T00:27:12.490Z,22.20
2023-02-23T00:32:14.038Z,22.20
2023-02-23T00:37:15.495Z,22.20
2023-02-23T00:42:16.926Z,22.20
2023-02-23T00:47:18.368Z,22.10
2023-02-23T00:52:19.805Z,22.20
2023-02-23T00:57:21.232Z,22.10
2023-02-23T01:02:22.719Z,22.10
2023-02-23T01:07:24.129Z,22.10
2023-02-23T01:12:25.532Z,22.10
2023-02-23T01:17:26.964Z,22.10
2023-02-23T01:22:28.421Z,22.10
2023-02-23T01:27:29.823Z,22.10
2023-02-23T01:32:31.236Z,22.10
2023-02-23T01:37:32.688Z,22.10
2023-02-23T01:42:34.151Z,22.10
2023-02-23T01:47:35.564Z,22.10
2023-02-23T01:52:36.968Z,22.10
2023-02-23T01:57:38.426Z,22.10
2023-02-23T02:02:39.853Z,22.10
2023-02-23T02:07:41.304Z,22.10
2023-02-23T02:12:42.702Z,22.00
2023-02-23T02:17:44.115Z,22.00
2023-02-23T02:22:45.518Z,22.00
2023-02-23T02:27:46.946Z,22.00
2023-02-23T02:32:48.387Z,22.00
2023-02-23T02:37:49.805Z,22.00
2023-02-23T02:42:51.256Z,22.00
2023-02-23T02:47:52.691Z,22.00
2023-02-23T02:52:54.097Z,22.00
2023-02-23T02:57:55.580Z,22.00
2023-02-23T03:02:57.058Z,22.00
2023-02-23T03:07:58.604Z,22.00
2023-02-23T03:13:00.012Z,22.00
2023-02-23T03:18:01.423Z,22.00
2023-02-23T03:23:02.819Z,22.00
2023-02-23T03:28:04.255Z,22.00
2023-02-23T03:33:05.665Z,22.00
2023-02-23T03:38:07.079Z,22.00
2023-02-23T03:43:08.497Z,21.90
2023-02-23T03:48:09.911Z,21.90
2023-02-23T03:53:11.324Z,21.90
2023-02-23T03:58:12.733Z,21.90
2023-02-23T04:03:14.225Z,21.90
2023-02-23T04:08:15.670Z,21.90
2023-02-23T04:13:17.097Z,21.90
2023-02-23T04:18:18.513Z,21.90
2023-02-23T04:23:19.968Z,21.90
2023-02-23T04:28:21.377Z,21.90
2023-02-23T04:33:22.787Z,21.90
2023-02-23T04:38:24.244Z,21.90
2023-02-23T04:43:25.653Z,21.90
2023-02-23T04:48:27.064Z,21.90
2023-02-23T04:53:28.514Z,21.90
2023-02-23T04:58:30.087Z,21.90
2023-02-23T05:03:31.603Z,21.90
2023-02-23T05:08:33.111Z,21.80
2023-02-23T05:13:34.612Z,21.90
2023-02-23T05:18:36.031Z,21.80
2023-02-23T05:23:37.435Z,21.80
2023-02-23T05:28:38.859Z,21.80
2023-02-23T05:33:40.299Z,21.80
2023-02-23T05:38:41.736Z,21.80
2023-02-23T05:43:43.188Z,21.80
2023-02-23T05:48:44.589Z,21.80
2023-02-23T05:53:45.996Z,21.80
2023-02-23T05:58:47.416Z,21.80
2023-02-23T06:03:48.862Z,21.80
2023-02-23T06:08:50.336Z,21.80
2023-02-23T06:13:51.776Z,21.80
2023-02-23T06:18:53.201Z,21.80
2023-02-23T06:23:54.622Z,21.80
2023-02-23T06:28:56.081Z,21.80
2023-02-23T06:33:57.482Z,21.80
2023-02-23T06:38:58.910Z,21.80
2023-02-23T06:44:01.395Z,21.80
2023-02-23T06:49:02.830Z,21.80
2023-02-23T06:54:04.238Z,21.70
2023-02-23T06:59:05.625Z,21.70
2023-02-23T07:04:07.156Z,21.70
2023-02-23T07:09:08.683Z,21.70
2023-02-23T07:14:12.916Z,21.70
2023-02-23T07:19:16.800Z,21.70
2023-02-23T07:24:18.219Z,21.70
2023-02-23T07:29:19.645Z,21.70
2023-02-23T07:34:21.054Z,21.70
2023-02-23T07:39:22.469Z,21.70
2023-02-23T07:44:23.887Z,21.70
2023-02-23T07:49:25.364Z,21.70
2023-02-23T07:54:26.788Z,21.70
2023-02-23T07:59:28.201Z,21.70
2023-02-23T08:04:29.604Z,21.70
2023-02-23T08:09:31.074Z,21.70
2023-02-23T08:14:32.503Z,21.70
2023-02-23T08:19:33.919Z,21.70
2023-02-23T08:24:35.317Z,21.70
2023-02-23T08:29:36.729Z,21.70
2023-02-23T08:34:38.142Z,21.70
2023-02-23T08:39:39.585Z,21.70
2023-02-23T08:44:41.001Z,21.70
2023-02-23T08:49:42.416Z,21.70
2023-02-23T08:54:43.839Z,21.70
2023-02-23T08:59:45.236Z,21.70
2023-02-23T09:04:46.769Z,21.70
2023-02-23T09:09:48.207Z,21.70
2023-02-23T09:14:49.600Z,21.70
2023-02-23T09:19:51.004Z,21.60
2023-02-23T09:24:52.429Z,21.60
2023-02-23T09:29:53.857Z,21.60
2023-02-23T09:34:55.348Z,21.60
2023-02-23T09:39:58.082Z,21.60
2023-02-23T09:44:59.614Z,21.60
2023-02-23T09:50:01.016Z,21.60
2023-02-23T09:55:02.479Z,21.60
2023-02-23T10:00:03.901Z,21.60
2023-02-23T10:05:05.370Z,21.70
2023-02-23T10:10:06.784Z,21.60
2023-02-23T10:15:09.655Z,21.60
2023-02-23T10:20:11.287Z,21.60
2023-02-23T10:25:12.748Z,21.60
2023-02-23T10:30:14.168Z,21.60
2023-02-23T10:35:15.575Z,21.60
2023-02-23T10:40:16.987Z,21.70
2023-02-23T10:45:18.411Z,21.60
2023-02-23T10:50:19.870Z,21.60
2023-02-23T10:55:21.273Z,21.60
2023-02-23T11:00:22.694Z,21.60
2023-02-23T11:05:24.158Z,21.60
2023-02-23T11:10:26.062Z,21.60
2023-02-23T11:15:38.963Z,21.60
2023-02-23T11:20:48.132Z,21.60
2023-02-23T11:25:49.629Z,21.60
2023-02-23T11:30:51.094Z,21.60
2023-02-23T11:35:52.616Z,21.60
2023-02-23T11:40:54.107Z,21.60
2023-02-23T11:45:55.552Z,21.60
2023-02-23T11:50:57.096Z,21.60
2023-02-23T11:55:58.579Z,21.50
2023-02-23T12:00:59.994Z,21.50
2023-02-23T12:06:01.393Z,21.50
2023-02-23T12:11:02.798Z,21.50
2023-02-23T12:16:04.242Z,21.50
2023-02-23T12:21:05.673Z,21.50
2023-02-23T12:26:07.099Z,21.50
2023-02-23T12:31:08.520Z,21.50
2023-02-23T12:36:09.934Z,21.50
2023-02-23T12:41:11.350Z,21.50
2023-02-23T12:46:12.808Z,21.50
2023-02-23T12:51:14.298Z,21.50
2023-02-23T12:56:15.701Z,21.50
2023-02-23T13:01:17.446Z,21.50
2023-02-23T13:06:19.088Z,21.60
2023-02-23T13:11:20.831Z,21.50
2023-02-23T13:16:22.487Z,21.50
2023-02-23T13:21:23.932Z,21.50
2023-02-23T13:26:25.339Z,21.50
2023-02-23T13:31:26.919Z,21.50
2023-02-23T13:36:28.561Z,21.50
2023-02-23T13:41:29.973Z,21.50
2023-02-23T13:46:31.421Z,21.50
2023-02-23T13:51:32.861Z,21.50
2023-02-23T13:56:34.280Z,21.50
2023-02-23T14:01:35.760Z,21.50
2023-02-23T14:06:37.197Z,21.50
2023-02-23T14:11:38.603Z,21.50
2023-02-23T14:16:40.104Z,21.50
2023-02-23T14:21:41.545Z,21.50
2023-02-23T14:26:42.967Z,21.40
2023-02-23T14:31:44.577Z,21.50
2023-02-23T14:36:46.147Z,21.50
2023-02-23T14:41:47.558Z,21.50
2023-02-23T14:46:48.968Z,21.50
2023-02-23T14:51:50.370Z,21.40
2023-02-23T14:56:51.769Z,21.50
2023-02-23T15:01:53.258Z,21.40
2023-02-23T15:06:54.695Z,21.50
2023-02-23T15:11:56.136Z,21.50
2023-02-23T15:16:57.551Z,21.50
2023-02-23T15:21:59.006Z,21.50
2023-02-23T15:27:00.485Z,21.50
2023-02-23T15:32:02.056Z,21.50
2023-02-23T15:37:03.537Z,21.50
2023-02-23T15:42:04.946Z,21.50
2023-02-23T15:47:06.396Z,21.50
2023-02-23T15:52:07.837Z,21.50
2023-02-23T15:57:09.276Z,21.40
2023-02-23T16:02:10.744Z,21.50
2023-02-23T16:07:12.186Z,21.40
2023-02-23T16:12:13.628Z,21.40
2023-02-23T16:17:15.133Z,21.40
2023-02-23T16:22:16.625Z,21.50
2023-02-23T16:27:18.034Z,21.40
2023-02-23T16:32:19.644Z,21.40
2023-02-23T16:37:21.179Z,21.40
2023-02-23T16:42:22.595Z,21.40
2023-02-23T16:47:24.382Z,21.40
2023-02-23T16:52:25.797Z,21.40
2023-02-23T16:57:27.189Z,21.40
2023-02-23T17:02:28.635Z,21.40
2023-02-23T17:07:30.176Z,21.40
2023-02-23T17:12:32.845Z,21.40
2023-02-23T17:17:34.909Z,21.40
2023-02-23T17:22:36.324Z,21.40
2023-02-23T17:27:37.753Z,21.40
2023-02-23T17:32:39.265Z,21.40
2023-02-23T17:37:40.742Z,21.40
2023-02-23T17:42:42.143Z,21.40
2023-02-23T17:47:43.555Z,21.40
2023-02-23T17:52:45.022Z,21.40
2023-02-23T17:57:46.488Z,21.40
2023-02-23T18:02:47.924Z,21.40
2023-02-23T18:07:49.343Z,21.40
2023-02-23T18:12:50.747Z,21.40
2023-02-23T18:17:52.151Z,21.40
2023-02-23T18:22:53.555Z,21.40
2023-02-23T18:27:55.047Z,21.40
2023-02-23T18:32:56.575Z,21.40
2023-02-23T18:37:58.140Z,21.40
2023-02-23T18:42:59.574Z,21.40
2023-02-23T18:48:00.985Z,21.40
2023-02-23T18:53:02.394Z,21.40
2023-02-23T18:58:03.817Z,21.40
2023-02-23T19:03:05.228Z,21.40
2023-02-23T19:08:06.647Z,21.40
2023-02-23T19:13:08.066Z,21.40
2023-02-23T19:18:09.509Z,21.40
2023-02-23T19:23:10.927Z,21.40
2023-02-23T19:28:12.367Z,21.30
2023-02-23T19:33:14.561Z,21.40
2023-02-23T19:38:16.049Z,21.30
2023-02-23T19:43:17.455Z,21.40
2023-02-23T19:48:18.873Z,21.30
2023-02-23T19:53:20.316Z,21.30
2023-02-23T19:58:21.726Z,21.40
2023-02-23T20:03:23.222Z,21.30
2023-02-23T20:08:24.633Z,21.30
2023-02-23T20:13:26.056Z,21.30
2023-02-23T20:18:27.474Z,21.40
2023-02-23T20:23:29.104Z,21.30
2023-02-23T20:28:30.527Z,21.30
2023-02-23T20:33:31.940Z,21.30
2023-02-23T20:38:33.362Z,21.40
2023-02-23T20:43:34.776Z,21.30
2023-02-23T20:48:36.234Z,21.30
2023-02-23T20:53:37.668Z,21.40
2023-02-23T20:58:39.086Z,21.30
2023-02-23T21:03:40.512Z,21.30
2023-02-23T21:08:41.981Z,21.30
2023-02-23T21:13:43.401Z,21.30
2023-02-23T21:18:44.816Z,21.30
2023-02-23T21:23:46.260Z,21.30
2023-02-23T21:28:47.666Z,21.30
2023-02-23T21:33:49.108Z,21.30
2023-02-23T21:38:50.527Z,21.30
2023-02-23T21:43:52.055Z,21.30
2023-02-23T21:48:53.500Z,21.30
2023-02-23T21:53:54.910Z,21.30
2023-02-23T21:58:56.324Z,21.30
2023-02-23T22:03:57.780Z,21.30
2023-02-23T22:08:59.215Z,21.30
2023-02-23T22:14:00.616Z,21.30
2023-02-23T22:19:02.133Z,21.30
2023-02-23T22:24:03.566Z,21.30
2023-02-23T22:29:04.988Z,21.30
2023-02-23T22:34:06.416Z,21.30
2023-02-23T22:39:07.817Z,21.30
2023-02-23T22:44:09.218Z,21.30
2023-02-23T22:49:10.654Z,21.30
2023-02-23T22:54:12.067Z,21.30
2023-02-23T22:59:13.492Z,21.30
2023-02-23T23:04:15.055Z,21.30
2023-02-23T23:09:16.524Z,21.30
2023-02-23T23:14:17.953Z,21.20
2023-02-23T23:19:19.377Z,21.30
2023-02-23T23:24:20.940Z,21.30
2023-02-23T23:29:22.362Z,21.30
2023-02-23T23:34:23.869Z,21.20
2023-02-23T23:39:25.280Z,21.20
2023-02-23T23:44:26.694Z,21.20
2023-02-23T23:49:28.108Z,21.30
2023-02-23T23:54:29.514Z,21.20
2023-02-23T23:59:30.911Z,21.20
