createdAt,value
2019-01-19T00:01:52.098Z,21.10
2019-01-19T00:05:17.931Z,21.83
2019-01-19T00:08:22.843Z,20.40
2019-01-19T00:11:10.989Z,18.50
2019-01-19T00:14:04.197Z,19.07
2019-01-19T00:16:56.294Z,19.23
2019-01-19T00:20:05.638Z,25.30
2019-01-19T00:23:10.632Z,23.73
2019-01-19T00:26:37.464Z,21.03
2019-01-19T00:29:29.373Z,26.97
2019-01-19T00:32:12.493Z,22.73
2019-01-19T00:35:17.865Z,23.10
2019-01-19T00:37:55.918Z,20.80
2019-01-19T00:40:53.682Z,20.63
2019-01-19T00:43:36.832Z,22.23
2019-01-19T00:46:43.718Z,22.50
2019-01-19T00:49:37.051Z,24.03
2019-01-19T00:52:50.996Z,18.30
2019-01-19T00:55:32.162Z,18.57
2019-01-19T00:58:25.224Z,22.93
2019-01-19T01:01:53.437Z,20.17
2019-01-19T01:05:01.515Z,22.00
2019-01-19T01:08:19.554Z,23.00
2019-01-19T01:11:05.168Z,29.40
2019-01-19T01:13:47.216Z,21.40
2019-01-19T01:16:57.837Z,22.93
2019-01-19T01:20:09.764Z,23.30
2019-01-19T01:23:30.412Z,19.07
2019-01-19T01:27:09.813Z,21.60
2019-01-19T01:30:06.297Z,20.03
2019-01-19T01:33:16.108Z,17.23
2019-01-19T01:36:28.790Z,21.03
2019-01-19T01:39:15.560Z,19.70
2019-01-19T01:42:24.285Z,19.10
2019-01-19T01:45:21.187Z,23.30
2019-01-19T01:48:50.924Z,18.10
2019-01-19T01:51:51.035Z,18.87
2019-01-19T01:54:57.755Z,21.33
2019-01-19T01:57:46.720Z,18.87
2019-01-19T02:00:27.474Z,22.50
2019-01-19T02:03:38.788Z,19.13
2019-01-19T02:06:58.686Z,28.43
2019-01-19T02:09:50.605Z,24.40
2019-01-19T02:12:48.504Z,18.27
2019-01-19T02:15:52.209Z,20.00
2019-01-19T02:19:07.045Z,25.93
2019-01-19T02:22:01.925Z,21.93
2019-01-19T02:25:10.785Z,18.50
2019-01-19T02:28:22.544Z,17.80
2019-01-19T02:31:29.737Z,18.30
2019-01-19T02:34:23.145Z,25.13
2019-01-19T02:37:20.338Z,18.83
2019-01-19T02:40:32.884Z,22.10
2019-01-19T02:43:16.817Z,23.40
2019-01-19T02:46:16.631Z,22.30
2019-01-19T02:49:36.465Z,14.87
2019-01-19T02:52:56.521Z,20.47
2019-01-19T02:56:02.062Z,18.67
2019-01-19T02:59:15.706Z,20.05
2019-01-19T03:02:21.558Z,21.05
2019-01-19T03:05:00.212Z,20.70
2019-01-19T03:08:04.097Z,22.52
2019-01-19T03:11:01.373Z,18.27
2019-01-19T03:14:02.008Z,17.47
2019-01-19T03:17:06.417Z,21.33
2019-01-19T03:19:53.423Z,21.10
2019-01-19T03:23:15.780Z,16.60
2019-01-19T03:26:36.318Z,18.05
2019-01-19T03:29:46.966Z,16.27
2019-01-19T03:33:05.584Z,26.10
2019-01-19T03:36:13.654Z,19.43
2019-01-19T03:39:16.576Z,20.53
2019-01-19T03:42:03.659Z,17.30
2019-01-19T03:44:40.083Z,19.63
2019-01-19T03:47:39.034Z,19.67
2019-01-19T03:50:41.222Z,17.90
2019-01-19T03:53:26.187Z,18.60
2019-01-19T03:56:42.709Z,15.67
2019-01-19T04:00:09.546Z,18.33
2019-01-19T04:03:23.077Z,22.17
2019-01-19T04:06:40.299Z,19.30
2019-01-19T04:09:51.265Z,22.37
2019-01-19T04:13:21.028Z,18.20
2019-01-19T04:16:36.016Z,19.10
2019-01-19T04:19:47.161Z,19.30
2019-01-19T04:22:25.231Z,20.70
2019-01-19T04:25:16.152Z,17.27
2019-01-19T04:27:46.868Z,16.00
2019-01-19T04:30:17.674Z,18.30
2019-01-19T04:32:48.425Z,12.83
2019-01-19T04:35:19.164Z,16.40
2019-01-19T04:37:49.898Z,17.12
2019-01-19T04:40:20.555Z,14.40
2019-01-19T04:42:51.465Z,17.23
2019-01-19T04:45:22.214Z,19.40
2019-01-19T04:47:52.922Z,17.53
2019-01-19T04:50:23.588Z,17.00
2019-01-19T04:52:54.300Z,18.80
2019-01-19T04:55:24.945Z,17.30
2019-01-19T04:57:55.764Z,17.70
2019-01-19T05:00:26.610Z,15.07
2019-01-19T05:02:57.359Z,19.07
2019-01-19T05:05:28.138Z,15.87
2019-01-19T05:07:58.872Z,17.70
2019-01-19T05:10:29.645Z,15.60
2019-01-19T05:13:00.795Z,15.07
2019-01-19T05:15:31.546Z,16.67
2019-01-19T05:18:04.277Z,17.37
2019-01-19T05:20:35.013Z,14.83
2019-01-19T05:23:06.843Z,12.37
2019-01-19T05:25:38.165Z,19.60
2019-01-19T05:28:08.681Z,14.03
2019-01-19T05:30:39.576Z,14.70
2019-01-19T05:33:10.299Z,14.37
2019-01-19T05:35:42.010Z,17.43
2019-01-19T05:38:12.733Z,15.30
2019-01-19T05:40:43.393Z,16.40
2019-01-19T05:43:15.276Z,13.48
2019-01-19T05:45:45.865Z,17.48
2019-01-19T05:48:16.579Z,14.90
2019-01-19T05:50:47.231Z,15.53
2019-01-19T05:53:17.959Z,19.67
2019-01-19T05:55:48.713Z,13.55
2019-01-19T05:58:19.369Z,15.10
2019-01-19T06:00:50.173Z,15.10
2019-01-19T06:03:20.810Z,16.07
2019-01-19T06:05:52.642Z,13.63
2019-01-19T06:08:23.407Z,18.42
2019-01-19T06:10:54.149Z,16.50
2019-01-19T06:13:24.911Z,17.67
2019-01-19T06:15:55.642Z,15.17
2019-01-19T06:18:26.400Z,12.90
2019-01-19T06:20:57.130Z,16.17
2019-01-19T06:23:27.941Z,16.15
2019-01-19T06:25:58.717Z,19.15
2019-01-19T06:28:30.168Z,21.12
2019-01-19T06:31:00.894Z,38.65
2019-01-19T06:33:31.677Z,48.58
2019-01-19T06:36:02.440Z,55.93
2019-01-19T06:38:33.183Z,101.45
2019-01-19T06:41:03.939Z,141.10
2019-01-19T06:43:34.725Z,117.70
2019-01-19T06:46:05.481Z,29.65
2019-01-19T06:48:39.002Z,38.40
2019-01-19T06:51:09.728Z,29.65
2019-01-19T06:53:40.468Z,40.90
2019-01-19T06:56:11.265Z,20.35
2019-01-19T06:58:41.947Z,17.40
2019-01-19T07:01:13.163Z,19.20
2019-01-19T07:03:45.032Z,14.00
2019-01-19T07:06:15.777Z,21.02
2019-01-19T07:08:46.434Z,20.33
2019-01-19T07:11:18.282Z,27.47
2019-01-19T07:13:49.045Z,16.97
2019-01-19T07:16:20.113Z,17.80
2019-01-19T07:18:52.590Z,17.17
2019-01-19T07:21:23.146Z,24.00
2019-01-19T07:23:55.480Z,32.05
2019-01-19T07:26:26.323Z,30.07
2019-01-19T07:28:57.075Z,20.75
2019-01-19T07:31:28.288Z,28.07
2019-01-19T07:33:59.151Z,23.45
2019-01-19T07:36:30.202Z,25.10
2019-01-19T07:39:05.557Z,26.37
2019-01-19T07:41:36.387Z,29.75
2019-01-19T07:44:07.152Z,25.00
2019-01-19T07:46:38.233Z,29.45
2019-01-19T07:49:09.970Z,26.57
2019-01-19T07:51:40.662Z,29.23
2019-01-19T07:54:11.478Z,22.80
2019-01-19T07:56:42.179Z,25.93
2019-01-19T07:59:12.846Z,23.67
2019-01-19T08:01:43.590Z,29.67
2019-01-19T08:04:14.325Z,31.33
2019-01-19T08:06:44.988Z,31.07
2019-01-19T08:09:15.733Z,34.13
2019-01-19T08:11:46.465Z,34.67
2019-01-19T08:14:17.190Z,35.63
2019-01-19T08:16:47.889Z,35.47
2019-01-19T08:19:18.541Z,32.00
2019-01-19T08:21:49.181Z,44.13
2019-01-19T08:24:19.981Z,40.30
2019-01-19T08:26:50.690Z,24.53
2019-01-19T08:29:21.413Z,25.00
2019-01-19T08:31:52.147Z,22.27
2019-01-19T08:34:22.864Z,24.80
2019-01-19T08:36:53.724Z,25.67
2019-01-19T08:39:24.529Z,22.73
2019-01-19T08:41:55.141Z,22.97
2019-01-19T08:44:25.805Z,17.97
2019-01-19T08:46:56.501Z,20.73
2019-01-19T08:49:27.145Z,20.83
2019-01-19T08:51:57.778Z,21.07
2019-01-19T08:54:28.505Z,20.60
2019-01-19T08:56:59.282Z,21.70
2019-01-19T08:59:30.542Z,21.07
2019-01-19T09:02:01.266Z,18.13
2019-01-19T09:04:31.969Z,23.80
2019-01-19T09:07:02.693Z,33.03
2019-01-19T09:09:33.265Z,24.03
2019-01-19T09:12:03.988Z,20.80
2019-01-19T09:14:34.705Z,37.97
2019-01-19T09:17:05.340Z,28.07
2019-01-19T09:19:35.986Z,41.30
2019-01-19T09:22:06.623Z,29.00
2019-01-19T09:24:37.357Z,27.10
2019-01-19T09:27:08.001Z,22.90
2019-01-19T09:29:38.730Z,26.80
2019-01-19T09:32:09.565Z,36.63
2019-01-19T09:34:40.646Z,24.63
2019-01-19T09:37:11.369Z,24.60
2019-01-19T09:39:42.025Z,25.77
2019-01-19T09:42:12.662Z,24.57
2019-01-19T09:44:43.345Z,25.03
2019-01-19T09:47:14.073Z,23.60
2019-01-19T09:49:44.730Z,24.37
2019-01-19T09:52:21.180Z,21.23
2019-01-19T09:54:47.726Z,22.47
2019-01-19T09:57:18.361Z,22.77
2019-01-19T09:59:49.295Z,22.97
2019-01-19T10:02:20.042Z,23.03
2019-01-19T10:04:50.715Z,30.50
2019-01-19T10:07:21.427Z,28.27
2019-01-19T10:09:52.146Z,27.37
2019-01-19T10:12:22.718Z,28.83
2019-01-19T10:14:53.446Z,26.07
2019-01-19T10:17:24.177Z,24.60
2019-01-19T10:19:55.050Z,27.03
2019-01-19T10:22:25.787Z,28.43
2019-01-19T10:24:56.525Z,25.70
2019-01-19T10:27:27.160Z,26.23
2019-01-19T10:29:57.904Z,33.37
2019-01-19T10:32:28.466Z,30.27
2019-01-19T10:34:59.206Z,26.40
2019-01-19T10:37:29.942Z,29.90
2019-01-19T10:40:01.795Z,33.63
2019-01-19T10:42:32.692Z,24.77
2019-01-19T10:45:03.438Z,25.07
2019-01-19T10:47:35.245Z,22.47
2019-01-19T10:50:06.985Z,22.90
2019-01-19T10:52:37.637Z,25.17
2019-01-19T10:55:08.975Z,23.53
2019-01-19T10:57:39.690Z,25.90
2019-01-19T11:00:21.676Z,24.50
2019-01-19T11:02:52.933Z,26.13
2019-01-19T11:05:23.669Z,26.40
2019-01-19T11:07:54.620Z,26.10
2019-01-19T11:10:27.168Z,23.10
2019-01-19T11:12:57.806Z,22.97
2019-01-19T11:15:28.561Z,25.83
2019-01-19T11:18:00.245Z,25.13
2019-01-19T11:20:31.081Z,23.23
2019-01-19T11:23:01.962Z,22.07
2019-01-19T11:25:33.724Z,19.60
2019-01-19T11:28:04.553Z,22.30
2019-01-19T11:30:35.302Z,24.10
2019-01-19T11:33:06.025Z,27.00
2019-01-19T11:35:36.711Z,24.60
2019-01-19T11:38:11.943Z,23.80
2019-01-19T11:40:40.301Z,20.63
2019-01-19T11:43:11.602Z,27.37
2019-01-19T11:45:42.317Z,22.60
2019-01-19T11:48:13.063Z,25.40
2019-01-19T11:50:43.873Z,26.90
2019-01-19T11:53:14.561Z,23.40
2019-01-19T11:55:46.048Z,24.23
2019-01-19T11:58:16.777Z,26.73
2019-01-19T12:00:47.515Z,22.40
2019-01-19T12:03:18.328Z,28.50
2019-01-19T12:05:49.090Z,26.33
2019-01-19T12:08:20.029Z,19.83
2019-01-19T12:10:51.382Z,23.03
2019-01-19T12:13:22.104Z,27.37
2019-01-19T12:15:52.879Z,24.70
2019-01-19T12:18:23.593Z,31.30
2019-01-19T12:20:54.225Z,24.10
2019-01-19T12:23:24.873Z,25.90
2019-01-19T12:25:55.622Z,24.80
2019-01-19T12:28:26.325Z,28.37
2019-01-19T12:30:56.981Z,27.20
2019-01-19T12:33:27.714Z,24.43
2019-01-19T12:35:58.408Z,25.33
2019-01-19T12:38:29.117Z,21.37
2019-01-19T12:40:59.915Z,14.87
2019-01-19T12:43:30.646Z,18.83
2019-01-19T12:46:03.632Z,23.93
2019-01-19T12:48:34.198Z,23.93
2019-01-19T12:51:07.178Z,25.10
2019-01-19T12:53:37.901Z,25.40
2019-01-19T12:56:08.926Z,63.57
2019-01-19T12:58:39.825Z,24.13
2019-01-19T13:01:10.577Z,23.50
2019-01-19T13:03:41.227Z,88.97
2019-01-19T13:06:42.577Z,28.70
2019-01-19T13:09:43.369Z,26.53
2019-01-19T13:12:33.441Z,33.77
2019-01-19T13:16:00.776Z,26.83
2019-01-19T13:18:39.990Z,28.80
2019-01-19T13:21:47.599Z,29.80
2019-01-19T13:24:52.673Z,33.60
2019-01-19T13:27:46.293Z,30.63
2019-01-19T13:30:27.746Z,23.83
2019-01-19T13:33:29.497Z,28.07
2019-01-19T13:36:19.282Z,28.50
2019-01-19T13:39:27.833Z,24.30
2019-01-19T13:42:38.373Z,31.20
2019-01-19T13:45:45.145Z,25.20
2019-01-19T13:48:56.691Z,28.50
2019-01-19T13:51:47.299Z,31.20
2019-01-19T13:54:44.729Z,29.03
2019-01-19T13:57:27.885Z,34.80
2019-01-19T14:00:23.141Z,33.10
2019-01-19T14:03:46.412Z,31.50
2019-01-19T14:07:02.334Z,27.20
2019-01-19T14:10:23.501Z,26.03
2019-01-19T14:13:32.826Z,29.80
2019-01-19T14:16:28.833Z,34.73
2019-01-19T14:19:36.766Z,28.50
2019-01-19T14:22:54.438Z,29.60
2019-01-19T14:26:21.230Z,32.40
2019-01-19T14:29:39.325Z,29.40
2019-01-19T14:32:55.731Z,24.60
2019-01-19T14:35:52.676Z,33.87
2019-01-19T14:39:15.978Z,31.20
2019-01-19T14:42:15.293Z,35.40
2019-01-19T14:45:09.825Z,32.70
2019-01-19T14:48:05.453Z,27.87
2019-01-19T14:51:04.645Z,23.73
2019-01-19T14:54:25.877Z,24.77
2019-01-19T14:57:25.198Z,23.70
2019-01-19T15:00:32.854Z,28.93
2019-01-19T15:03:33.021Z,24.13
2019-01-19T15:06:39.045Z,25.17
2019-01-19T15:09:30.297Z,26.30
2019-01-19T15:12:26.878Z,30.43
2019-01-19T15:15:50.074Z,31.77
2019-01-19T15:18:35.617Z,29.20
2019-01-19T15:21:23.073Z,29.60
2019-01-19T15:24:32.064Z,29.90
2019-01-19T15:27:46.432Z,32.93
2019-01-19T15:30:42.763Z,28.23
2019-01-19T15:33:51.716Z,29.07
2019-01-19T15:37:02.458Z,31.90
2019-01-19T15:40:32.121Z,27.57
2019-01-19T15:43:35.451Z,27.43
2019-01-19T15:46:56.413Z,31.47
2019-01-19T15:50:20.167Z,28.03
2019-01-19T15:53:46.797Z,27.77
2019-01-19T15:56:50.257Z,25.27
2019-01-19T15:59:53.401Z,30.33
2019-01-19T16:03:29.425Z,29.00
2019-01-19T16:06:46.527Z,25.03
2019-01-19T16:10:04.505Z,29.77
2019-01-19T16:13:15.185Z,32.27
2019-01-19T16:16:29.650Z,33.43
2019-01-19T16:19:31.959Z,33.67
2019-01-19T16:23:08.012Z,33.07
2019-01-19T16:26:15.437Z,32.13
2019-01-19T16:29:07.714Z,33.57
2019-01-19T16:32:22.474Z,33.00
2019-01-19T16:35:26.960Z,34.10
2019-01-19T16:38:20.499Z,36.43
2019-01-19T16:41:31.594Z,32.47
2019-01-19T16:44:26.078Z,40.90
2019-01-19T16:47:43.705Z,29.43
2019-01-19T16:50:49.434Z,36.07
2019-01-19T16:53:28.995Z,33.83
2019-01-19T16:56:55.873Z,38.03
2019-01-19T16:59:53.560Z,37.63
2019-01-19T17:02:49.570Z,38.13
2019-01-19T17:06:01.252Z,36.93
2019-01-19T17:09:08.490Z,39.77
2019-01-19T17:12:15.037Z,38.40
2019-01-19T17:15:37.771Z,34.67
2019-01-19T17:18:38.947Z,81.70
2019-01-19T17:21:49.610Z,87.77
2019-01-19T17:24:51.369Z,47.83
2019-01-19T17:28:05.980Z,37.37
2019-01-19T17:31:13.810Z,42.47
2019-01-19T17:34:09.524Z,37.80
2019-01-19T17:37:17.300Z,36.33
2019-01-19T17:40:47.119Z,40.87
2019-01-19T17:43:42.836Z,40.33
2019-01-19T17:46:54.619Z,42.23
2019-01-19T17:49:39.581Z,38.73
2019-01-19T17:52:50.549Z,41.40
2019-01-19T17:55:57.406Z,44.20
2019-01-19T17:59:03.945Z,44.37
2019-01-19T18:02:07.720Z,65.73
2019-01-19T18:05:18.816Z,53.60
2019-01-19T18:08:22.108Z,58.40
2019-01-19T18:11:27.164Z,86.67
2019-01-19T18:14:35.842Z,99.50
2019-01-19T18:17:32.181Z,91.33
2019-01-19T18:20:49.320Z,74.60
2019-01-19T18:23:40.534Z,66.07
2019-01-19T18:26:42.373Z,55.07
2019-01-19T18:29:48.462Z,54.70
2019-01-19T18:32:40.690Z,70.93
2019-01-19T18:35:58.762Z,66.00
2019-01-19T18:39:12.297Z,70.63
2019-01-19T18:42:16.961Z,56.20
2019-01-19T18:45:27.652Z,55.13
2019-01-19T18:48:30.242Z,56.47
2019-01-19T18:51:36.849Z,58.90
2019-01-19T18:54:32.412Z,56.67
2019-01-19T18:57:58.181Z,59.53
2019-01-19T19:01:26.502Z,52.45
2019-01-19T19:04:39.831Z,51.43
2019-01-19T19:07:51.418Z,45.60
2019-01-19T19:10:53.155Z,56.23
2019-01-19T19:13:58.482Z,55.13
2019-01-19T19:17:01.578Z,57.35
2019-01-19T19:19:58.925Z,59.95
2019-01-19T19:23:08.667Z,57.30
2019-01-19T19:26:09.960Z,52.43
2019-01-19T19:29:16.141Z,49.60
2019-01-19T19:32:10.916Z,53.52
2019-01-19T19:35:07.405Z,49.20
2019-01-19T19:38:13.063Z,54.83
2019-01-19T19:41:07.830Z,57.05
2019-01-19T19:44:16.692Z,60.85
2019-01-19T19:47:25.052Z,50.63
2019-01-19T19:50:27.019Z,53.83
2019-01-19T19:52:57.782Z,59.25
2019-01-19T19:55:26.878Z,53.78
2019-01-19T19:57:57.548Z,67.37
2019-01-19T20:00:29.411Z,67.60
2019-01-19T20:03:00.242Z,51.93
2019-01-19T20:05:31.112Z,51.77
2019-01-19T20:08:01.881Z,68.13
2019-01-19T20:10:33.669Z,52.20
2019-01-19T20:13:04.434Z,53.98
2019-01-19T20:15:35.217Z,60.48
2019-01-19T20:18:06.077Z,56.50
2019-01-19T20:20:36.834Z,51.90
2019-01-19T20:23:07.513Z,54.45
2019-01-19T20:25:38.305Z,64.65
2019-01-19T20:28:09.089Z,70.35
2019-01-19T20:30:39.938Z,70.52
2019-01-19T20:33:10.733Z,71.35
2019-01-19T20:35:41.550Z,78.60
2019-01-19T20:38:12.399Z,61.88
2019-01-19T20:40:43.121Z,61.98
2019-01-19T20:43:13.937Z,73.20
2019-01-19T20:45:44.798Z,92.20
2019-01-19T20:48:15.669Z,82.97
2019-01-19T20:50:46.446Z,77.67
2019-01-19T20:53:17.202Z,76.35
2019-01-19T20:55:48.043Z,72.22
2019-01-19T20:58:18.875Z,80.05
2019-01-19T21:00:49.680Z,72.40
2019-01-19T21:03:20.477Z,81.22
2019-01-19T21:05:51.573Z,65.72
2019-01-19T21:08:22.432Z,65.63
2019-01-19T21:10:53.257Z,67.25
2019-01-19T21:13:24.067Z,62.15
2019-01-19T21:15:54.893Z,59.45
2019-01-19T21:18:25.584Z,59.33
2019-01-19T21:20:56.398Z,60.75
2019-01-19T21:23:27.076Z,67.80
2019-01-19T21:25:59.428Z,55.83
2019-01-19T21:28:30.119Z,56.58
2019-01-19T21:31:01.014Z,65.70
2019-01-19T21:33:31.744Z,66.82
2019-01-19T21:36:02.459Z,61.98
2019-01-19T21:38:33.186Z,55.35
2019-01-19T21:41:03.861Z,56.65
2019-01-19T21:43:34.499Z,58.00
2019-01-19T21:46:05.366Z,66.33
2019-01-19T21:48:36.389Z,60.17
2019-01-19T21:51:07.057Z,53.52
2019-01-19T21:53:37.701Z,52.88
2019-01-19T21:56:08.420Z,55.00
2019-01-19T21:58:39.060Z,67.62
2019-01-19T22:01:09.844Z,53.23
2019-01-19T22:03:40.586Z,61.58
2019-01-19T22:06:11.362Z,56.60
2019-01-19T22:08:42.080Z,57.62
2019-01-19T22:11:12.763Z,57.93
2019-01-19T22:13:43.489Z,66.15
2019-01-19T22:16:14.163Z,65.72
2019-01-19T22:18:46.169Z,55.75
2019-01-19T22:21:16.911Z,60.30
2019-01-19T22:23:47.667Z,59.80
2019-01-19T22:26:20.218Z,58.38
2019-01-19T22:28:50.957Z,53.90
2019-01-19T22:31:21.593Z,63.50
2019-01-19T22:33:52.258Z,60.08
2019-01-19T22:36:22.967Z,59.30
2019-01-19T22:38:53.705Z,66.05
2019-01-19T22:41:24.417Z,59.77
2019-01-19T22:43:56.376Z,57.87
2019-01-19T22:46:29.380Z,61.20
2019-01-19T22:49:00.101Z,59.00
2019-01-19T22:51:30.793Z,58.75
2019-01-19T22:54:01.527Z,65.42
2019-01-19T22:56:33.251Z,57.90
2019-01-19T22:59:04.621Z,63.90
2019-01-19T23:01:38.905Z,56.83
2019-01-19T23:04:09.654Z,65.55
2019-01-19T23:06:40.424Z,61.50
2019-01-19T23:09:12.437Z,58.23
2019-01-19T23:11:44.157Z,61.77
2019-01-19T23:14:16.323Z,66.22
2019-01-19T23:16:47.045Z,57.10
2019-01-19T23:19:17.645Z,61.77
2019-01-19T23:21:49.524Z,67.00
2019-01-19T23:24:21.225Z,63.95
2019-01-19T23:26:55.107Z,79.40
2019-01-19T23:29:25.914Z,84.22
2019-01-19T23:31:58.034Z,77.67
2019-01-19T23:34:28.776Z,64.15
2019-01-19T23:37:00.713Z,64.53
2019-01-19T23:39:31.458Z,99.32
2019-01-19T23:42:02.096Z,105.03
2019-01-19T23:44:32.825Z,70.57
2019-01-19T23:47:03.536Z,59.27
2019-01-19T23:49:34.204Z,56.95
2019-01-19T23:52:06.005Z,66.15
2019-01-19T23:54:36.669Z,60.67
2019-01-19T23:57:07.310Z,55.92
2019-01-19T23:59:38.037Z,59.05
