createdAt,value
2016-12-31T00:00:25.104Z,0
2016-12-31T00:01:05.612Z,0
2016-12-31T00:01:46.103Z,0
2016-12-31T00:02:26.613Z,0
2016-12-31T00:03:07.102Z,0
2016-12-31T00:03:47.590Z,0
2016-12-31T00:04:28.097Z,0
2016-12-31T00:05:08.591Z,0
2016-12-31T00:05:49.314Z,0
2016-12-31T00:06:29.817Z,0
2016-12-31T00:07:10.309Z,0
2016-12-31T00:07:50.806Z,0
2016-12-31T00:08:31.302Z,0
2016-12-31T00:09:11.789Z,0
2016-12-31T00:09:52.286Z,0
2016-12-31T00:10:32.772Z,0
2016-12-31T00:11:13.262Z,0
2016-12-31T00:11:53.749Z,0
2016-12-31T00:12:34.251Z,0
2016-12-31T00:13:14.724Z,0
2016-12-31T00:13:55.218Z,0
2016-12-31T00:14:35.710Z,0
2016-12-31T00:15:16.189Z,0
2016-12-31T00:15:56.672Z,0
2016-12-31T00:16:37.157Z,0
2016-12-31T00:17:17.654Z,0
2016-12-31T00:17:58.147Z,0
2016-12-31T00:18:38.635Z,0
2016-12-31T00:19:19.128Z,0
2016-12-31T00:19:59.633Z,0
2016-12-31T00:20:40.125Z,0
2016-12-31T00:21:20.621Z,0
2016-12-31T00:22:01.175Z,0
2016-12-31T00:22:41.662Z,0
2016-12-31T00:23:22.149Z,0
2016-12-31T00:24:02.630Z,0
2016-12-31T00:24:43.139Z,0
2016-12-31T00:25:23.637Z,0
2016-12-31T00:26:04.141Z,0
2016-12-31T00:26:44.627Z,0
2016-12-31T00:27:25.116Z,0
2016-12-31T00:28:05.614Z,0
2016-12-31T00:28:46.111Z,0
2016-12-31T00:29:26.592Z,0
2016-12-31T00:30:07.071Z,0
2016-12-31T00:30:47.558Z,0
2016-12-31T00:31:28.047Z,0
2016-12-31T00:32:08.547Z,0
2016-12-31T00:32:49.036Z,0
2016-12-31T00:33:29.529Z,0
2016-12-31T00:34:10.027Z,0
2016-12-31T00:34:50.520Z,0
2016-12-31T00:35:31.006Z,0
2016-12-31T00:36:11.878Z,0
2016-12-31T00:36:52.270Z,0
2016-12-31T00:37:32.762Z,0
2016-12-31T00:38:13.240Z,0
2016-12-31T00:38:53.734Z,0
2016-12-31T00:39:34.231Z,0
2016-12-31T00:40:14.719Z,0
2016-12-31T00:40:55.209Z,0
2016-12-31T00:41:35.692Z,0
2016-12-31T00:42:16.180Z,0
2016-12-31T00:42:56.675Z,0
2016-12-31T00:43:37.165Z,0
2016-12-31T00:44:17.651Z,0
2016-12-31T00:44:58.133Z,0
2016-12-31T00:45:38.641Z,0
2016-12-31T00:46:19.126Z,0
2016-12-31T00:46:59.614Z,0
2016-12-31T00:47:40.122Z,0
2016-12-31T00:48:20.614Z,0
2016-12-31T00:49:01.128Z,0
2016-12-31T00:49:41.615Z,0
2016-12-31T00:50:22.227Z,0
2016-12-31T00:51:02.721Z,0
2016-12-31T00:51:43.218Z,0
2016-12-31T00:52:23.715Z,0
2016-12-31T00:53:04.217Z,0
2016-12-31T00:53:44.714Z,0
2016-12-31T00:54:25.220Z,0
2016-12-31T00:55:05.705Z,0
2016-12-31T00:55:46.190Z,0
2016-12-31T00:56:26.675Z,0
2016-12-31T00:57:07.168Z,0
2016-12-31T00:57:47.661Z,0
2016-12-31T00:58:28.155Z,0
2016-12-31T00:59:08.661Z,0
2016-12-31T00:59:49.162Z,0
2016-12-31T01:00:29.663Z,0
2016-12-31T01:01:10.150Z,0
2016-12-31T01:01:50.637Z,0
2016-12-31T01:02:31.126Z,0
2016-12-31T01:03:11.625Z,0
2016-12-31T01:03:52.110Z,0
2016-12-31T01:04:32.604Z,0
2016-12-31T01:05:13.107Z,0
2016-12-31T01:05:53.600Z,0
2016-12-31T01:06:34.106Z,0
2016-12-31T01:07:14.664Z,0
2016-12-31T01:07:55.155Z,0
2016-12-31T01:08:35.651Z,0
2016-12-31T01:09:16.142Z,0
2016-12-31T01:09:56.634Z,0
2016-12-31T01:10:37.122Z,0
2016-12-31T01:11:17.601Z,0
2016-12-31T01:11:58.095Z,0
2016-12-31T01:12:38.590Z,0
2016-12-31T01:13:19.094Z,0
2016-12-31T01:13:59.595Z,0
2016-12-31T01:14:40.097Z,0
2016-12-31T01:15:20.586Z,0
2016-12-31T01:16:01.067Z,0
2016-12-31T01:16:41.554Z,0
2016-12-31T01:17:22.045Z,0
2016-12-31T01:18:02.544Z,0
2016-12-31T01:18:43.038Z,0
2016-12-31T01:19:23.538Z,0
2016-12-31T01:20:04.034Z,0
2016-12-31T01:20:44.519Z,0
2016-12-31T01:21:25.013Z,0
2016-12-31T01:22:05.504Z,0
2016-12-31T01:22:45.996Z,0
2016-12-31T01:23:26.493Z,0
2016-12-31T01:24:06.989Z,0
2016-12-31T01:24:47.480Z,0
2016-12-31T01:25:27.978Z,0
2016-12-31T01:26:08.463Z,0
2016-12-31T01:26:48.951Z,0
2016-12-31T01:27:29.440Z,0
2016-12-31T01:28:09.933Z,0
2016-12-31T01:28:50.433Z,0
2016-12-31T01:29:30.920Z,0
2016-12-31T01:30:11.404Z,0
2016-12-31T01:30:51.886Z,0
2016-12-31T01:31:32.379Z,0
2016-12-31T01:32:12.874Z,0
2016-12-31T01:32:53.364Z,0
2016-12-31T01:33:33.860Z,0
2016-12-31T01:34:14.377Z,0
2016-12-31T01:34:54.871Z,0
2016-12-31T01:35:35.360Z,0
2016-12-31T01:36:15.876Z,0
2016-12-31T01:36:56.372Z,0
2016-12-31T01:37:36.868Z,0
2016-12-31T01:38:17.363Z,0
2016-12-31T01:38:57.851Z,0
2016-12-31T01:39:38.347Z,0
2016-12-31T01:40:18.837Z,0
2016-12-31T01:40:59.326Z,0
2016-12-31T01:41:39.817Z,0
2016-12-31T01:42:20.316Z,0
2016-12-31T01:43:00.808Z,0
2016-12-31T01:43:41.312Z,0
2016-12-31T01:44:21.809Z,0
2016-12-31T01:45:02.309Z,0
2016-12-31T01:45:42.801Z,0
2016-12-31T01:46:23.289Z,0
2016-12-31T01:47:03.770Z,0
2016-12-31T01:47:44.287Z,0
2016-12-31T01:48:24.768Z,0
2016-12-31T01:49:05.257Z,0
2016-12-31T01:49:45.754Z,0
2016-12-31T01:50:26.245Z,0
2016-12-31T01:51:06.733Z,0
2016-12-31T01:51:47.215Z,0
2016-12-31T01:52:27.723Z,0
2016-12-31T01:53:08.317Z,0
2016-12-31T01:53:48.826Z,0
2016-12-31T01:54:29.315Z,0
2016-12-31T01:55:09.807Z,0
2016-12-31T01:55:50.306Z,0
2016-12-31T01:56:30.802Z,0
2016-12-31T01:57:11.304Z,0
2016-12-31T01:57:51.796Z,0
2016-12-31T01:58:32.275Z,0
2016-12-31T01:59:12.765Z,0
2016-12-31T01:59:53.263Z,0
2016-12-31T02:00:33.749Z,0
2016-12-31T02:01:14.244Z,0
2016-12-31T02:01:54.747Z,0
2016-12-31T02:02:35.234Z,0
2016-12-31T02:03:15.741Z,0
2016-12-31T02:03:56.234Z,0
2016-12-31T02:04:36.729Z,0
2016-12-31T02:05:17.230Z,0
2016-12-31T02:05:57.740Z,0
2016-12-31T02:06:38.233Z,0
2016-12-31T02:07:18.733Z,0
2016-12-31T02:07:59.243Z,0
2016-12-31T02:08:39.739Z,0
2016-12-31T02:09:20.225Z,0
2016-12-31T02:10:00.718Z,0
2016-12-31T02:10:41.205Z,0
2016-12-31T02:11:21.693Z,0
2016-12-31T02:12:02.190Z,0
2016-12-31T02:12:42.675Z,0
2016-12-31T02:13:23.159Z,0
2016-12-31T02:14:03.644Z,0
2016-12-31T02:14:44.149Z,0
2016-12-31T02:15:24.635Z,0
2016-12-31T02:16:05.121Z,0
2016-12-31T02:16:45.610Z,0
2016-12-31T02:17:26.105Z,0
2016-12-31T02:18:06.604Z,0
2016-12-31T02:18:47.094Z,0
2016-12-31T02:19:27.583Z,0
2016-12-31T02:20:08.078Z,0
2016-12-31T02:20:48.565Z,0
2016-12-31T02:21:29.052Z,0
2016-12-31T02:22:09.539Z,0
2016-12-31T02:22:50.028Z,0
2016-12-31T02:23:30.525Z,0
2016-12-31T02:24:11.016Z,0
2016-12-31T02:24:51.523Z,0
2016-12-31T02:25:32.010Z,0
2016-12-31T02:26:12.495Z,0
2016-12-31T02:26:52.983Z,0
2016-12-31T02:27:33.471Z,0
2016-12-31T02:28:13.964Z,0
2016-12-31T02:28:54.473Z,0
2016-12-31T02:29:34.944Z,0
2016-12-31T02:30:15.432Z,0
2016-12-31T02:30:55.919Z,0
2016-12-31T02:31:36.412Z,0
2016-12-31T02:32:16.904Z,0
2016-12-31T02:32:57.946Z,0
2016-12-31T02:33:38.441Z,0
2016-12-31T02:34:18.930Z,0
2016-12-31T02:34:59.425Z,0
2016-12-31T02:35:39.920Z,0
2016-12-31T02:36:20.410Z,0
2016-12-31T02:37:00.921Z,0
2016-12-31T02:37:41.420Z,0
2016-12-31T02:38:22.228Z,0
2016-12-31T02:39:02.710Z,0
2016-12-31T02:39:43.193Z,0
2016-12-31T02:40:23.692Z,0
2016-12-31T02:41:04.195Z,0
2016-12-31T02:41:44.680Z,0
2016-12-31T02:42:25.194Z,0
2016-12-31T02:43:05.681Z,0
2016-12-31T02:43:46.174Z,0
2016-12-31T02:44:26.670Z,0
2016-12-31T02:45:07.155Z,0
2016-12-31T02:45:47.648Z,0
2016-12-31T02:46:28.163Z,0
2016-12-31T02:47:08.671Z,0
2016-12-31T02:47:49.157Z,0
2016-12-31T02:48:29.645Z,0
2016-12-31T02:49:10.154Z,0
2016-12-31T02:49:50.640Z,0
2016-12-31T02:50:31.130Z,0
2016-12-31T02:51:11.628Z,0
2016-12-31T02:51:52.116Z,0
2016-12-31T02:52:32.599Z,0
2016-12-31T02:53:13.083Z,0
2016-12-31T02:53:53.570Z,0
2016-12-31T02:54:34.075Z,0
2016-12-31T02:55:14.565Z,0
2016-12-31T02:55:55.059Z,0
2016-12-31T02:56:35.556Z,0
2016-12-31T02:57:16.049Z,0
2016-12-31T02:57:56.560Z,0
2016-12-31T02:58:37.043Z,0
2016-12-31T02:59:17.553Z,0
2016-12-31T02:59:58.050Z,0
2016-12-31T03:00:38.551Z,0
2016-12-31T03:01:19.040Z,0
2016-12-31T03:01:59.529Z,0
2016-12-31T03:02:40.012Z,0
2016-12-31T03:03:20.517Z,0
2016-12-31T03:04:01.002Z,0
2016-12-31T03:04:41.498Z,0
2016-12-31T03:05:21.992Z,0
2016-12-31T03:06:02.485Z,0
2016-12-31T03:06:42.990Z,0
2016-12-31T03:07:23.491Z,0
2016-12-31T03:08:03.989Z,0
2016-12-31T03:08:44.698Z,0
2016-12-31T03:09:25.193Z,0
2016-12-31T03:10:05.688Z,0
2016-12-31T03:10:46.202Z,0
2016-12-31T03:12:59.013Z,0
2016-12-31T03:13:39.628Z,0
2016-12-31T03:14:20.114Z,0
2016-12-31T03:15:00.601Z,0
2016-12-31T03:15:41.090Z,0
2016-12-31T03:16:21.609Z,0
2016-12-31T03:17:02.112Z,0
2016-12-31T03:17:42.599Z,0
2016-12-31T03:18:23.084Z,0
2016-12-31T03:19:03.561Z,0
2016-12-31T03:19:44.192Z,0
2016-12-31T03:20:24.686Z,0
2016-12-31T03:21:05.165Z,0
2016-12-31T03:21:45.659Z,0
2016-12-31T03:22:26.144Z,0
2016-12-31T03:23:06.636Z,0
2016-12-31T03:23:47.119Z,0
2016-12-31T03:24:27.609Z,0
2016-12-31T03:25:08.101Z,0
2016-12-31T03:25:48.587Z,0
2016-12-31T03:26:29.095Z,0
2016-12-31T03:27:09.587Z,0
2016-12-31T03:27:50.095Z,0
2016-12-31T03:28:30.587Z,0
2016-12-31T03:29:11.098Z,0
2016-12-31T03:29:51.587Z,0
2016-12-31T03:30:32.072Z,0
2016-12-31T03:31:12.566Z,0
2016-12-31T03:31:53.067Z,0
2016-12-31T03:32:33.553Z,0
2016-12-31T03:33:14.056Z,0
2016-12-31T03:33:54.542Z,0
2016-12-31T03:34:35.029Z,0
2016-12-31T03:35:15.520Z,0
2016-12-31T03:35:56.017Z,0
2016-12-31T03:36:36.499Z,0
2016-12-31T03:37:16.989Z,0
2016-12-31T03:37:57.478Z,0
2016-12-31T03:38:37.965Z,0
2016-12-31T03:39:18.713Z,0
2016-12-31T03:39:59.218Z,0
2016-12-31T03:40:39.706Z,0
2016-12-31T03:41:20.193Z,0
2016-12-31T03:42:00.690Z,0
2016-12-31T03:42:41.179Z,0
2016-12-31T03:43:21.675Z,0
2016-12-31T03:44:02.264Z,0
2016-12-31T03:44:42.752Z,0
2016-12-31T03:45:23.251Z,0
2016-12-31T03:46:03.736Z,0
2016-12-31T03:46:44.223Z,0
2016-12-31T03:47:24.709Z,0
2016-12-31T03:48:05.191Z,0
2016-12-31T03:48:45.682Z,0
2016-12-31T03:49:26.180Z,0
2016-12-31T03:50:06.676Z,0
2016-12-31T03:50:47.154Z,0
2016-12-31T03:51:27.640Z,0
2016-12-31T03:52:08.140Z,0
2016-12-31T03:52:48.630Z,0
2016-12-31T03:53:29.125Z,0
2016-12-31T03:54:09.626Z,0
2016-12-31T03:54:50.126Z,0
2016-12-31T03:55:30.622Z,0
2016-12-31T03:56:11.111Z,0
2016-12-31T03:56:51.596Z,0
2016-12-31T03:57:32.086Z,0
2016-12-31T03:58:12.586Z,0
2016-12-31T03:58:53.073Z,0
2016-12-31T03:59:33.564Z,0
2016-12-31T04:00:14.072Z,0
2016-12-31T04:00:54.558Z,0
2016-12-31T04:01:35.045Z,0
2016-12-31T04:02:15.530Z,0
2016-12-31T04:02:56.032Z,0
2016-12-31T04:03:36.519Z,0
2016-12-31T04:04:17.007Z,0
2016-12-31T04:04:57.509Z,0
2016-12-31T04:05:38.008Z,0
2016-12-31T04:06:18.510Z,0
2016-12-31T04:06:59.002Z,0
2016-12-31T04:07:39.490Z,0
2016-12-31T04:08:19.974Z,0
2016-12-31T04:09:00.465Z,0
2016-12-31T04:09:41.127Z,0
2016-12-31T04:10:21.616Z,0
2016-12-31T04:11:02.108Z,0
2016-12-31T04:11:42.610Z,0
2016-12-31T04:12:23.101Z,0
2016-12-31T04:13:03.601Z,0
2016-12-31T04:13:44.120Z,0
2016-12-31T04:14:24.610Z,0
2016-12-31T04:15:05.093Z,0
2016-12-31T04:15:45.612Z,0
2016-12-31T04:16:26.094Z,0
2016-12-31T04:17:06.600Z,0
2016-12-31T04:17:47.103Z,0
2016-12-31T04:18:27.607Z,0
2016-12-31T04:19:08.092Z,0
2016-12-31T04:19:48.580Z,0
2016-12-31T04:20:29.072Z,0
2016-12-31T04:21:09.563Z,0
2016-12-31T04:21:50.053Z,0
2016-12-31T04:22:30.540Z,0
2016-12-31T04:23:11.055Z,0
2016-12-31T04:23:51.535Z,0
2016-12-31T04:24:32.029Z,0
2016-12-31T04:25:12.534Z,0
2016-12-31T04:25:53.024Z,0
2016-12-31T04:26:33.510Z,0
2016-12-31T04:27:14.008Z,0
2016-12-31T04:27:54.499Z,0
2016-12-31T04:28:34.990Z,0
2016-12-31T04:29:15.488Z,0
2016-12-31T04:29:55.979Z,0
2016-12-31T04:30:36.469Z,0
2016-12-31T04:31:16.964Z,0
2016-12-31T04:31:57.453Z,0
2016-12-31T04:32:37.944Z,0
2016-12-31T04:33:18.431Z,0
2016-12-31T04:33:58.910Z,0
2016-12-31T04:34:39.393Z,0
2016-12-31T04:35:19.887Z,0
2016-12-31T04:36:00.387Z,0
2016-12-31T04:36:40.872Z,0
2016-12-31T04:37:21.385Z,0
2016-12-31T04:38:01.868Z,0
2016-12-31T04:38:42.357Z,0
2016-12-31T04:39:22.849Z,0
2016-12-31T04:40:03.342Z,0
2016-12-31T04:40:43.829Z,0
2016-12-31T04:41:24.314Z,0
2016-12-31T04:42:04.805Z,0
2016-12-31T04:42:45.299Z,0
2016-12-31T04:43:25.788Z,0
2016-12-31T04:44:06.274Z,0
2016-12-31T04:44:46.771Z,0
2016-12-31T04:45:27.267Z,0
2016-12-31T04:46:07.762Z,0
2016-12-31T04:46:48.270Z,0
2016-12-31T04:47:28.778Z,0
2016-12-31T04:48:09.245Z,0
2016-12-31T04:48:49.743Z,0
2016-12-31T04:49:30.232Z,0
2016-12-31T04:50:10.723Z,0
2016-12-31T04:50:51.204Z,0
2016-12-31T04:51:31.688Z,0
2016-12-31T04:52:12.172Z,0
2016-12-31T04:52:52.686Z,0
2016-12-31T04:53:33.180Z,0
2016-12-31T04:54:13.675Z,0
2016-12-31T04:54:54.168Z,0
2016-12-31T04:55:34.664Z,0
2016-12-31T04:56:15.158Z,0
2016-12-31T04:56:55.642Z,0
2016-12-31T04:57:36.152Z,0
2016-12-31T04:58:16.645Z,0
2016-12-31T04:58:57.135Z,0
2016-12-31T04:59:37.620Z,0
2016-12-31T05:00:18.373Z,0
2016-12-31T05:00:58.877Z,0
2016-12-31T05:01:39.384Z,0
2016-12-31T05:02:19.872Z,0
2016-12-31T05:03:00.358Z,0
2016-12-31T05:03:40.846Z,0
2016-12-31T05:04:21.331Z,0
2016-12-31T05:05:01.815Z,0
2016-12-31T05:05:42.317Z,0
2016-12-31T05:06:22.807Z,0
2016-12-31T05:07:03.285Z,0
2016-12-31T05:07:43.778Z,0
2016-12-31T05:08:24.274Z,0
2016-12-31T05:09:04.764Z,0
2016-12-31T05:09:45.250Z,0
2016-12-31T05:10:25.734Z,0
2016-12-31T05:11:06.223Z,0
2016-12-31T05:11:46.709Z,0
2016-12-31T05:12:27.210Z,0
2016-12-31T05:13:07.690Z,0
2016-12-31T05:13:48.182Z,0
2016-12-31T05:14:28.672Z,0
2016-12-31T05:15:09.155Z,0
2016-12-31T05:15:49.661Z,0
2016-12-31T05:16:30.147Z,0
2016-12-31T05:17:10.644Z,0
2016-12-31T05:17:51.135Z,0
2016-12-31T05:18:31.631Z,0
2016-12-31T05:19:12.121Z,0
2016-12-31T05:19:52.626Z,0
2016-12-31T05:20:33.111Z,0
2016-12-31T05:21:13.596Z,0
2016-12-31T05:21:54.088Z,0
2016-12-31T05:22:34.582Z,0
2016-12-31T05:23:15.072Z,0
2016-12-31T05:23:55.567Z,0
2016-12-31T05:24:36.076Z,0
2016-12-31T05:25:16.579Z,0
2016-12-31T05:25:57.307Z,0
2016-12-31T05:26:37.794Z,0
2016-12-31T05:27:18.284Z,0
2016-12-31T05:27:58.785Z,0
2016-12-31T05:28:39.266Z,0
2016-12-31T05:29:19.762Z,0
2016-12-31T05:30:00.253Z,0
2016-12-31T05:30:40.742Z,0
2016-12-31T05:31:21.232Z,0
2016-12-31T05:32:01.720Z,0
2016-12-31T05:32:42.208Z,0
2016-12-31T05:33:22.717Z,0
2016-12-31T05:34:03.225Z,0
2016-12-31T05:34:43.717Z,0
2016-12-31T05:35:24.218Z,0
2016-12-31T05:36:04.722Z,0
2016-12-31T05:36:45.232Z,0
2016-12-31T05:37:25.712Z,0
2016-12-31T05:38:06.220Z,0
2016-12-31T05:38:46.712Z,0
2016-12-31T05:39:27.193Z,0
2016-12-31T05:40:07.674Z,0
2016-12-31T05:40:48.163Z,0
2016-12-31T05:41:28.668Z,0
2016-12-31T05:42:09.155Z,0
2016-12-31T05:42:49.647Z,0
2016-12-31T05:43:30.153Z,0
2016-12-31T05:44:10.644Z,0
2016-12-31T05:44:51.138Z,0
2016-12-31T05:45:31.627Z,0
2016-12-31T05:46:12.112Z,0
2016-12-31T05:46:52.598Z,0
2016-12-31T05:47:33.080Z,0
2016-12-31T05:48:13.563Z,0
2016-12-31T05:48:54.043Z,0
2016-12-31T05:49:34.528Z,0
2016-12-31T05:50:15.020Z,0
2016-12-31T05:50:55.518Z,0
2016-12-31T05:51:36.031Z,0
2016-12-31T05:52:16.534Z,0
2016-12-31T05:52:57.005Z,0
2016-12-31T05:53:37.517Z,0
2016-12-31T05:54:18.008Z,0
2016-12-31T05:54:58.499Z,0
2016-12-31T05:55:38.995Z,0
2016-12-31T05:56:19.484Z,0
2016-12-31T05:56:59.972Z,0
2016-12-31T05:57:40.458Z,0
2016-12-31T05:58:20.958Z,0
2016-12-31T05:59:01.445Z,0
2016-12-31T05:59:41.930Z,0
2016-12-31T06:00:22.419Z,0
2016-12-31T06:01:02.916Z,0
2016-12-31T06:01:43.406Z,0
2016-12-31T06:02:23.892Z,0
2016-12-31T06:03:04.381Z,0
2016-12-31T06:03:44.880Z,0
2016-12-31T06:04:25.386Z,0
2016-12-31T06:05:05.881Z,0
2016-12-31T06:05:46.382Z,0
2016-12-31T06:06:26.887Z,0
2016-12-31T06:07:07.381Z,0
2016-12-31T06:07:47.883Z,0
2016-12-31T06:08:28.379Z,0
2016-12-31T06:09:08.885Z,0
2016-12-31T06:09:49.381Z,0
2016-12-31T06:10:29.879Z,0
2016-12-31T06:11:10.372Z,0
2016-12-31T06:11:50.870Z,0
2016-12-31T06:12:31.367Z,0
2016-12-31T06:13:11.851Z,0
2016-12-31T06:13:52.332Z,0
2016-12-31T06:14:32.820Z,0
2016-12-31T06:15:13.324Z,0
2016-12-31T06:15:53.810Z,0
2016-12-31T06:16:34.297Z,0
2016-12-31T06:17:14.781Z,0
2016-12-31T06:17:55.288Z,0
2016-12-31T06:18:35.780Z,0
2016-12-31T06:19:16.273Z,0
2016-12-31T06:19:56.764Z,0
2016-12-31T06:20:37.258Z,0
2016-12-31T06:21:17.742Z,0
2016-12-31T06:21:58.230Z,0
2016-12-31T06:22:38.738Z,0
2016-12-31T06:23:19.230Z,0
2016-12-31T06:23:59.730Z,0
2016-12-31T06:24:40.216Z,0
2016-12-31T06:25:20.712Z,0
2016-12-31T06:26:01.207Z,0
2016-12-31T06:26:41.697Z,0
2016-12-31T06:27:22.184Z,0
2016-12-31T06:28:02.669Z,0
2016-12-31T06:28:43.165Z,0
2016-12-31T06:29:23.657Z,0
2016-12-31T06:30:04.144Z,0
2016-12-31T06:30:44.635Z,0
2016-12-31T06:31:25.111Z,0
2016-12-31T06:32:05.606Z,0
2016-12-31T06:32:46.101Z,0
2016-12-31T06:33:26.588Z,0
2016-12-31T06:34:07.098Z,0
2016-12-31T06:34:47.592Z,0
2016-12-31T06:35:28.106Z,0
2016-12-31T06:36:08.588Z,0
2016-12-31T06:36:49.075Z,0
2016-12-31T06:37:29.564Z,0
2016-12-31T06:38:10.058Z,0
2016-12-31T06:38:50.550Z,0
2016-12-31T06:39:31.030Z,0
2016-12-31T06:40:11.548Z,0
2016-12-31T06:40:52.035Z,0
2016-12-31T06:41:32.537Z,0
2016-12-31T06:42:13.028Z,0
2016-12-31T06:42:53.518Z,0
2016-12-31T06:43:33.998Z,0
2016-12-31T06:44:14.494Z,0
2016-12-31T06:44:54.990Z,0
2016-12-31T06:45:35.484Z,0
2016-12-31T06:46:15.991Z,0
2016-12-31T06:46:56.480Z,0
2016-12-31T06:47:36.981Z,0
2016-12-31T06:48:17.476Z,0
2016-12-31T06:48:57.985Z,0
2016-12-31T06:49:38.493Z,0
2016-12-31T06:50:18.978Z,0
2016-12-31T06:50:59.521Z,0
2016-12-31T06:51:40.035Z,0
2016-12-31T06:52:20.531Z,0
2016-12-31T06:53:01.023Z,0
2016-12-31T06:53:41.509Z,0
2016-12-31T06:54:21.991Z,0
2016-12-31T06:55:02.502Z,0
2016-12-31T06:55:42.989Z,0
2016-12-31T06:56:23.480Z,0
2016-12-31T06:57:04.424Z,0
2016-12-31T06:57:44.836Z,0
2016-12-31T06:58:25.321Z,0
2016-12-31T06:59:05.810Z,0
2016-12-31T06:59:46.292Z,0
2016-12-31T07:00:26.776Z,0
2016-12-31T07:01:07.259Z,0
2016-12-31T07:01:47.740Z,0
2016-12-31T07:02:28.233Z,0
2016-12-31T07:03:08.726Z,0
2016-12-31T07:03:49.217Z,0
2016-12-31T07:04:29.710Z,0
2016-12-31T07:05:10.219Z,0
2016-12-31T07:05:50.711Z,0
2016-12-31T07:06:31.213Z,0
2016-12-31T07:07:11.725Z,0
2016-12-31T07:07:52.202Z,0
2016-12-31T07:08:32.687Z,0
2016-12-31T07:09:13.173Z,4
2016-12-31T07:09:53.658Z,4
2016-12-31T07:10:34.167Z,4
2016-12-31T07:11:14.648Z,4
2016-12-31T07:11:55.174Z,4
2016-12-31T07:12:35.667Z,4
2016-12-31T07:13:16.167Z,0
2016-12-31T07:13:56.666Z,4
2016-12-31T07:14:37.171Z,4
2016-12-31T07:15:17.670Z,4
2016-12-31T07:15:58.171Z,4
2016-12-31T07:16:38.666Z,8
2016-12-31T07:17:19.167Z,4
2016-12-31T07:17:59.656Z,4
2016-12-31T07:18:40.161Z,4
2016-12-31T07:19:20.665Z,4
2016-12-31T07:20:01.164Z,8
2016-12-31T07:20:41.654Z,8
2016-12-31T07:21:22.141Z,8
2016-12-31T07:22:02.663Z,12
2016-12-31T07:22:43.435Z,8
2016-12-31T07:23:23.920Z,12
2016-12-31T07:24:04.415Z,12
2016-12-31T07:24:44.916Z,12
2016-12-31T07:25:25.417Z,12
2016-12-31T07:26:05.915Z,16
2016-12-31T07:26:46.411Z,12
2016-12-31T07:27:26.913Z,20
2016-12-31T07:28:07.415Z,20
2016-12-31T07:28:47.912Z,20
2016-12-31T07:29:28.409Z,24
2016-12-31T07:30:08.911Z,24
2016-12-31T07:30:49.400Z,24
2016-12-31T07:31:29.893Z,24
2016-12-31T07:32:10.397Z,24
2016-12-31T07:32:50.887Z,24
2016-12-31T07:33:31.394Z,24
2016-12-31T07:34:11.888Z,28
2016-12-31T07:34:52.388Z,24
2016-12-31T07:35:32.909Z,28
2016-12-31T07:36:13.396Z,32
2016-12-31T07:36:53.882Z,32
2016-12-31T07:37:34.366Z,32
2016-12-31T07:38:14.857Z,36
2016-12-31T07:38:55.354Z,40
2016-12-31T07:39:35.847Z,36
2016-12-31T07:40:16.356Z,36
2016-12-31T07:40:56.843Z,40
2016-12-31T07:41:37.327Z,36
2016-12-31T07:42:17.808Z,40
2016-12-31T07:42:58.324Z,40
2016-12-31T07:43:38.805Z,44
2016-12-31T07:44:19.284Z,48
2016-12-31T07:44:59.771Z,52
2016-12-31T07:45:40.271Z,52
2016-12-31T07:46:20.758Z,56
2016-12-31T07:47:01.246Z,56
2016-12-31T07:47:41.743Z,52
2016-12-31T07:48:22.245Z,60
2016-12-31T07:49:02.729Z,56
2016-12-31T07:49:43.218Z,68
2016-12-31T07:50:23.733Z,60
2016-12-31T07:51:04.223Z,68
2016-12-31T07:51:44.769Z,76
2016-12-31T07:52:25.249Z,76
2016-12-31T07:53:05.743Z,80
2016-12-31T07:53:46.241Z,72
2016-12-31T07:54:26.728Z,76
2016-12-31T07:55:07.217Z,72
2016-12-31T07:55:47.698Z,76
2016-12-31T07:56:28.189Z,80
2016-12-31T07:57:08.688Z,80
2016-12-31T07:57:49.178Z,80
2016-12-31T07:58:29.683Z,88
2016-12-31T07:59:10.185Z,96
2016-12-31T07:59:50.686Z,96
2016-12-31T08:00:31.171Z,96
2016-12-31T08:01:11.657Z,100
2016-12-31T08:01:52.145Z,100
2016-12-31T08:02:32.633Z,116
2016-12-31T08:03:13.126Z,104
2016-12-31T08:03:53.630Z,96
2016-12-31T08:04:34.232Z,112
2016-12-31T08:05:14.744Z,120
2016-12-31T08:05:55.232Z,108
2016-12-31T08:06:35.729Z,108
2016-12-31T08:07:16.227Z,112
2016-12-31T08:07:56.721Z,112
2016-12-31T08:08:37.273Z,124
2016-12-31T08:09:17.779Z,120
2016-12-31T08:09:58.263Z,132
2016-12-31T08:10:38.756Z,124
2016-12-31T08:11:19.275Z,136
2016-12-31T08:11:59.773Z,116
2016-12-31T08:12:40.271Z,128
2016-12-31T08:13:21.102Z,140
2016-12-31T08:14:01.598Z,144
2016-12-31T08:14:42.088Z,160
2016-12-31T08:15:22.582Z,160
2016-12-31T08:16:03.077Z,160
2016-12-31T08:16:43.568Z,136
2016-12-31T08:17:24.060Z,132
2016-12-31T08:18:04.603Z,152
2016-12-31T08:18:45.094Z,160
2016-12-31T08:19:25.595Z,184
2016-12-31T08:20:06.082Z,156
2016-12-31T08:20:46.564Z,152
2016-12-31T08:21:27.054Z,156
2016-12-31T08:22:07.549Z,160
2016-12-31T08:22:48.038Z,164
2016-12-31T08:23:28.533Z,172
2016-12-31T08:24:09.044Z,196
2016-12-31T08:24:49.540Z,184
2016-12-31T08:25:30.023Z,192
2016-12-31T08:26:10.516Z,200
2016-12-31T08:26:51.009Z,176
2016-12-31T08:27:31.495Z,172
2016-12-31T08:28:11.979Z,184
2016-12-31T08:28:52.488Z,196
2016-12-31T08:29:32.975Z,188
2016-12-31T08:30:13.470Z,196
2016-12-31T08:30:53.964Z,184
2016-12-31T08:31:34.460Z,212
2016-12-31T08:32:14.940Z,200
2016-12-31T08:32:55.431Z,204
2016-12-31T08:33:35.926Z,200
2016-12-31T08:34:16.419Z,212
2016-12-31T08:34:56.912Z,204
2016-12-31T08:35:37.408Z,208
2016-12-31T08:36:17.898Z,216
2016-12-31T08:36:58.412Z,260
2016-12-31T08:37:38.911Z,240
2016-12-31T08:38:19.384Z,244
2016-12-31T08:39:00.118Z,228
2016-12-31T08:39:40.614Z,232
2016-12-31T08:40:21.100Z,204
2016-12-31T08:41:01.587Z,224
2016-12-31T08:41:42.079Z,208
2016-12-31T08:42:22.579Z,264
2016-12-31T08:43:03.065Z,240
2016-12-31T08:43:43.549Z,240
2016-12-31T08:44:24.031Z,256
2016-12-31T08:45:04.525Z,264
2016-12-31T08:45:45.021Z,248
2016-12-31T08:46:25.508Z,268
2016-12-31T08:47:06.007Z,304
2016-12-31T08:47:46.502Z,288
2016-12-31T08:48:26.993Z,292
2016-12-31T08:49:07.478Z,268
2016-12-31T08:49:47.976Z,240
2016-12-31T08:50:28.466Z,280
2016-12-31T08:51:08.954Z,292
2016-12-31T08:51:49.449Z,280
2016-12-31T08:52:29.949Z,332
2016-12-31T08:53:10.448Z,340
2016-12-31T08:53:50.931Z,304
2016-12-31T08:54:31.426Z,316
2016-12-31T08:55:11.926Z,280
2016-12-31T08:55:52.407Z,292
2016-12-31T08:56:32.901Z,352
2016-12-31T08:57:13.393Z,364
2016-12-31T08:57:53.883Z,272
2016-12-31T08:58:34.397Z,304
2016-12-31T08:59:15.118Z,344
2016-12-31T08:59:55.609Z,392
2016-12-31T09:00:36.110Z,364
2016-12-31T09:01:16.600Z,308
2016-12-31T09:01:57.101Z,328
2016-12-31T09:02:37.592Z,360
2016-12-31T09:03:18.082Z,332
2016-12-31T09:03:58.564Z,320
2016-12-31T09:04:39.052Z,284
2016-12-31T09:05:19.542Z,340
2016-12-31T09:06:00.038Z,364
2016-12-31T09:06:40.526Z,388
2016-12-31T09:07:21.046Z,336
2016-12-31T09:08:01.571Z,380
2016-12-31T09:08:42.080Z,328
2016-12-31T09:09:22.569Z,380
2016-12-31T09:10:03.077Z,328
2016-12-31T09:10:43.563Z,296
2016-12-31T09:11:24.055Z,320
2016-12-31T09:12:04.551Z,348
2016-12-31T09:12:45.036Z,376
2016-12-31T09:13:25.520Z,376
2016-12-31T09:14:06.010Z,332
2016-12-31T09:14:46.493Z,352
2016-12-31T09:15:27.000Z,356
2016-12-31T09:16:07.488Z,328
2016-12-31T09:16:47.982Z,344
2016-12-31T09:17:28.475Z,404
2016-12-31T09:18:08.965Z,356
2016-12-31T09:18:49.475Z,360
2016-12-31T09:19:29.970Z,396
2016-12-31T09:20:10.480Z,364
2016-12-31T09:20:50.978Z,372
2016-12-31T09:21:31.473Z,348
2016-12-31T09:22:11.964Z,340
2016-12-31T09:22:52.451Z,344
2016-12-31T09:23:32.947Z,352
2016-12-31T09:24:13.435Z,384
2016-12-31T09:24:53.925Z,392
2016-12-31T09:25:34.409Z,404
2016-12-31T09:26:14.896Z,372
2016-12-31T09:26:55.384Z,408
2016-12-31T09:27:35.890Z,412
2016-12-31T09:28:16.391Z,360
2016-12-31T09:28:56.880Z,392
2016-12-31T09:29:37.372Z,400
2016-12-31T09:30:17.870Z,376
2016-12-31T09:30:58.365Z,376
2016-12-31T09:31:38.862Z,372
2016-12-31T09:32:19.363Z,372
2016-12-31T09:32:59.855Z,440
2016-12-31T09:33:40.440Z,428
2016-12-31T09:34:20.936Z,436
2016-12-31T09:35:01.427Z,460
2016-12-31T09:35:41.917Z,484
2016-12-31T09:36:22.412Z,424
2016-12-31T09:37:02.912Z,488
2016-12-31T09:37:43.458Z,452
2016-12-31T09:38:23.951Z,444
2016-12-31T09:39:04.433Z,448
2016-12-31T09:39:44.925Z,452
2016-12-31T09:40:25.422Z,460
2016-12-31T09:41:05.910Z,484
2016-12-31T09:41:46.407Z,480
2016-12-31T09:42:26.906Z,448
2016-12-31T09:43:07.392Z,452
2016-12-31T09:43:47.896Z,464
2016-12-31T09:44:28.391Z,460
2016-12-31T09:45:08.903Z,500
2016-12-31T09:45:49.397Z,536
2016-12-31T09:46:29.896Z,532
2016-12-31T09:47:10.393Z,468
2016-12-31T09:47:50.879Z,448
2016-12-31T09:48:31.375Z,476
2016-12-31T09:49:11.860Z,464
2016-12-31T09:49:52.349Z,480
2016-12-31T09:50:32.832Z,440
2016-12-31T09:51:13.321Z,472