createdAt,value
2022-09-01T10:19:01.087Z,14.40
2022-09-01T10:21:40.492Z,12.90
2022-09-01T10:24:30.909Z,10.50
2022-09-01T10:27:14.311Z,13.70
2022-09-01T10:29:50.364Z,16.50
2022-09-01T10:32:42.164Z,16.10
2022-09-01T10:35:24.935Z,21.30
2022-09-01T10:37:55.939Z,14.00
2022-09-01T10:40:33.550Z,18.50
2022-09-01T10:43:26.284Z,20.20
2022-09-01T10:46:05.340Z,17.10
2022-09-01T10:48:48.227Z,21.30
2022-09-01T10:51:29.700Z,22.10
2022-09-01T10:54:04.092Z,17.60
2022-09-01T10:56:52.755Z,18.00
2022-09-01T10:59:37.618Z,16.70
2022-09-01T11:02:42.082Z,16.50
2022-09-01T11:04:59.361Z,14.20
2022-09-01T11:08:00.105Z,17.20
2022-09-01T11:10:47.761Z,19.20
2022-09-01T11:13:32.014Z,22.70
2022-09-01T11:19:16.596Z,23.00
2022-09-01T11:21:45.074Z,22.30
2022-09-01T11:24:52.038Z,31.10
2022-09-01T11:27:50.649Z,33.50
2022-09-01T11:30:22.298Z,24.10
2022-09-01T11:32:57.772Z,24.80
2022-09-01T11:35:29.111Z,32.50
2022-09-01T11:38:03.530Z,25.40
2022-09-01T11:40:33.187Z,22.80
2022-09-01T11:43:07.028Z,28.00
2022-09-01T11:46:07.498Z,21.30
2022-09-01T11:48:35.221Z,21.80
2022-09-01T11:51:07.038Z,26.80
2022-09-01T11:53:37.041Z,23.10
2022-09-01T11:56:18.583Z,23.30
2022-09-01T11:58:49.004Z,23.50
2022-09-01T12:01:30.593Z,21.10
2022-09-01T12:03:59.181Z,22.40
2022-09-01T12:06:32.683Z,21.10
2022-09-01T12:09:04.753Z,34.20
2022-09-01T12:11:36.663Z,38.40
2022-09-01T12:14:11.668Z,37.00
2022-09-01T12:16:46.413Z,47.30
2022-09-01T12:19:30.498Z,41.70
2022-09-01T12:22:04.557Z,41.80
2022-09-01T12:24:37.442Z,33.80
2022-09-01T12:27:05.090Z,37.70
2022-09-01T12:29:38.002Z,35.30
2022-09-01T12:32:05.866Z,37.40
2022-09-01T12:34:49.568Z,33.20
2022-09-01T12:37:16.574Z,28.80
2022-09-01T12:39:50.984Z,31.10
2022-09-01T12:42:22.067Z,26.60
2022-09-01T12:44:52.353Z,27.20
2022-09-01T12:47:38.491Z,23.20
2022-09-01T12:50:29.713Z,23.30
2022-09-01T12:53:14.975Z,23.90
2022-09-01T12:55:57.360Z,19.80
2022-09-01T12:58:28.385Z,21.10
2022-09-01T13:01:01.878Z,20.50
2022-09-01T13:03:30.713Z,20.10
2022-09-01T13:06:03.041Z,18.50
2022-09-01T13:08:33.802Z,20.90
2022-09-01T13:11:11.693Z,20.70
2022-09-01T13:13:42.484Z,22.00
2022-09-01T13:16:13.120Z,18.90
2022-09-01T13:21:31.530Z,15.30
2022-09-01T13:24:01.076Z,17.80
2022-09-01T13:26:32.126Z,13.40
2022-09-01T13:28:59.962Z,14.60
2022-09-01T13:31:32.021Z,13.40
2022-09-01T13:34:22.518Z,12.40
2022-09-01T13:36:51.707Z,13.90
2022-09-01T13:39:20.400Z,13.60
2022-09-01T13:41:52.709Z,11.90
2022-09-01T13:44:19.840Z,11.80
2022-09-01T13:50:06.494Z,10.90
2022-09-01T13:52:27.357Z,8.40
2022-09-01T13:54:57.275Z,11.00
2022-09-01T13:57:24.935Z,9.50
2022-09-01T13:59:52.145Z,10.70
2022-09-01T14:02:20.151Z,10.80
2022-09-01T14:04:47.471Z,10.10
2022-09-01T14:07:16.400Z,10.20
2022-09-01T14:09:46.110Z,8.70
2022-09-01T14:12:13.845Z,7.20
2022-09-01T14:17:28.195Z,8.00
2022-09-01T14:19:57.554Z,9.10
2022-09-01T14:22:27.071Z,9.20
2022-09-01T14:24:55.515Z,6.50
2022-09-01T14:27:22.694Z,8.20
2022-09-01T14:29:51.207Z,7.30
2022-09-01T14:32:27.070Z,5.90
2022-09-01T14:34:59.695Z,7.50
2022-09-01T14:37:27.257Z,8.20
2022-09-01T14:39:58.916Z,8.10
2022-09-01T14:42:29.039Z,6.60
2022-09-01T14:44:58.738Z,7.50
2022-09-01T14:47:26.504Z,8.40
2022-09-01T14:49:55.487Z,14.50
2022-09-01T14:52:23.875Z,9.30
2022-09-01T14:54:51.690Z,14.10
2022-09-01T14:57:37.729Z,12.70
2022-09-01T15:00:10.313Z,12.70
2022-09-01T15:02:44.116Z,17.60
2022-09-01T15:05:16.386Z,15.80
2022-09-01T15:07:44.453Z,12.40
2022-09-01T15:10:24.380Z,16.40
2022-09-01T15:13:00.103Z,18.20
2022-09-01T15:15:29.050Z,30.50
2022-09-01T15:17:57.222Z,31.60
2022-09-01T15:20:43.625Z,32.70
2022-09-01T15:23:21.321Z,31.10
2022-09-01T15:25:51.451Z,31.60
2022-09-01T15:28:21.483Z,37.10
2022-09-01T15:30:54.363Z,35.40
2022-09-01T15:33:21.799Z,35.30
2022-09-01T15:35:48.947Z,40.20
2022-09-01T15:38:17.694Z,41.30
2022-09-01T15:40:55.393Z,36.30
2022-09-01T15:43:26.884Z,38.00
2022-09-01T15:45:56.798Z,32.10
2022-09-01T15:48:25.078Z,24.40
2022-09-01T15:50:54.429Z,13.00
2022-09-01T15:53:21.778Z,4.00
2022-09-01T15:55:50.210Z,3.50
2022-09-01T15:58:20.291Z,3.70
2022-09-01T16:00:49.551Z,2.60
2022-09-01T16:03:17.156Z,6.40
2022-09-01T16:05:44.647Z,6.50
2022-09-01T16:08:14.715Z,2.40
2022-09-01T16:10:42.748Z,1.90
2022-09-01T16:13:12.133Z,4.10
2022-09-01T16:15:57.176Z,4.10
2022-09-01T16:18:27.122Z,1.80
2022-09-01T16:21:24.314Z,1.80
2022-09-01T16:23:54.666Z,1.90
2022-09-01T16:26:23.913Z,2.90
2022-09-01T16:28:55.248Z,2.40
2022-09-01T16:31:32.017Z,2.10
2022-09-01T16:34:07.514Z,3.30
2022-09-01T16:37:07.183Z,5.00
2022-09-01T16:39:50.958Z,4.00
2022-09-01T16:42:47.302Z,1.90
2022-09-01T16:45:52.849Z,2.70
2022-09-01T16:48:25.484Z,1.70
2022-09-01T16:50:54.618Z,2.40
2022-09-01T16:53:30.431Z,3.50
2022-09-01T16:56:34.249Z,1.90
2022-09-01T17:02:01.069Z,3.40
2022-09-01T17:04:48.125Z,2.10
2022-09-01T17:08:06.160Z,3.20
2022-09-01T17:10:43.644Z,4.50
2022-09-01T17:13:23.649Z,3.10
2022-09-01T17:15:58.651Z,5.10
2022-09-01T17:18:48.526Z,6.00
2022-09-01T17:21:22.432Z,3.70
2022-09-01T17:24:18.695Z,3.70
2022-09-01T17:26:50.886Z,6.50
2022-09-01T17:29:28.426Z,3.50
2022-09-01T17:32:24.041Z,3.20
2022-09-01T17:35:17.624Z,5.20
2022-09-01T17:38:14.253Z,7.20
2022-09-01T17:41:06.079Z,11.40
2022-09-01T17:43:54.121Z,16.40
2022-09-01T17:46:31.454Z,11.90
2022-09-01T17:49:13.946Z,19.90
2022-09-01T17:51:44.038Z,13.50
2022-09-01T17:54:27.572Z,13.20
2022-09-01T17:56:56.627Z,13.70
2022-09-01T17:59:49.520Z,12.40
2022-09-01T18:02:41.755Z,5.80
2022-09-01T18:05:21.509Z,6.70
2022-09-01T18:08:16.094Z,4.30
2022-09-01T18:11:06.359Z,5.90
2022-09-01T18:13:54.400Z,4.70
2022-09-01T18:16:26.852Z,3.00
2022-09-01T18:18:57.681Z,3.10
2022-09-01T18:22:01.551Z,3.00
2022-09-01T18:24:38.675Z,3.10
2022-09-01T18:27:10.273Z,3.00
2022-09-01T18:29:37.536Z,4.70
2022-09-01T18:32:44.565Z,9.50
2022-09-01T18:35:39.221Z,4.70
2022-09-01T18:38:19.578Z,6.80
2022-09-01T18:41:08.941Z,3.60
2022-09-01T18:43:49.509Z,5.60
2022-09-01T18:46:37.815Z,3.50
2022-09-01T18:49:09.823Z,2.70
2022-09-01T18:51:57.900Z,2.00
2022-09-01T18:54:37.752Z,3.60
2022-09-01T18:57:07.518Z,1.70
2022-09-01T18:59:44.911Z,1.90
2022-09-01T19:02:21.042Z,2.70
2022-09-01T19:04:58.461Z,2.40
2022-09-01T19:07:58.184Z,2.00
2022-09-01T19:10:48.057Z,4.30
2022-09-01T19:13:28.237Z,2.70
2022-09-01T19:16:19.804Z,1.40
2022-09-01T19:19:13.197Z,0.70
2022-09-01T19:21:43.963Z,1.00
2022-09-01T19:24:20.234Z,0.80
2022-09-01T19:27:11.820Z,1.10
2022-09-01T19:29:52.894Z,4.20
2022-09-01T19:32:27.566Z,1.30
2022-09-01T19:35:22.259Z,1.60
2022-09-01T19:37:54.424Z,0.80
2022-09-01T19:40:32.119Z,1.20
2022-09-01T19:43:10.697Z,1.30
2022-09-01T19:45:52.690Z,2.10
2022-09-01T19:48:26.638Z,1.50
2022-09-01T19:51:00.410Z,0.80
2022-09-01T19:53:36.930Z,1.10
2022-09-01T19:56:17.381Z,1.70
2022-09-01T19:59:18.281Z,2.00
2022-09-01T20:02:11.695Z,3.00
2022-09-01T20:04:45.959Z,1.10
2022-09-01T20:07:32.480Z,1.00
2022-09-01T20:10:23.480Z,1.30
2022-09-01T20:13:19.759Z,3.40
2022-09-01T20:16:08.866Z,2.10
2022-09-01T20:18:50.219Z,1.20
2022-09-01T20:21:21.662Z,4.00
2022-09-01T20:24:03.521Z,1.80
2022-09-01T20:26:39.370Z,0.70
2022-09-01T20:29:14.485Z,0.80
2022-09-01T20:31:50.260Z,1.00
2022-09-01T20:34:26.789Z,7.60
2022-09-01T20:36:58.925Z,4.90
2022-09-01T20:39:51.687Z,1.30
2022-09-01T20:42:31.403Z,1.20
2022-09-01T20:45:00.728Z,2.30
2022-09-01T20:47:35.036Z,1.40
2022-09-01T20:50:08.797Z,1.70
2022-09-01T20:53:27.410Z,1.80
2022-09-01T20:56:04.742Z,1.50
2022-09-01T20:58:47.882Z,2.60
2022-09-01T21:01:35.321Z,3.90
2022-09-01T21:04:22.628Z,3.60
2022-09-01T21:06:57.343Z,3.80
2022-09-01T21:09:48.644Z,3.80
2022-09-01T21:12:40.076Z,3.30
2022-09-01T21:15:09.690Z,4.40
2022-09-01T21:18:05.826Z,3.60
2022-09-01T21:21:03.999Z,4.10
2022-09-01T21:23:31.959Z,4.10
2022-09-01T21:26:00.396Z,4.70
2022-09-01T21:28:31.279Z,3.80
2022-09-01T21:31:02.273Z,5.00
2022-09-01T21:33:31.823Z,9.20
2022-09-01T21:36:03.889Z,4.70
2022-09-01T21:38:31.245Z,5.00
2022-09-01T21:41:00.488Z,4.70
2022-09-01T21:43:41.748Z,4.30
2022-09-01T21:46:10.494Z,3.90
2022-09-01T21:48:37.601Z,5.40
2022-09-01T21:51:05.218Z,4.80
2022-09-01T21:53:32.781Z,4.60
2022-09-01T21:56:00.031Z,6.00
2022-09-01T21:58:27.390Z,7.30
2022-09-01T22:00:55.996Z,4.30
2022-09-01T22:03:23.444Z,4.30
2022-09-01T22:05:56.106Z,4.90
2022-09-01T22:08:24.793Z,4.60
2022-09-01T22:10:54.767Z,6.10
2022-09-01T22:13:24.148Z,4.90
2022-09-01T22:15:53.838Z,5.80
2022-09-01T22:18:22.400Z,8.50
2022-09-01T22:20:49.772Z,7.70
2022-09-01T22:23:20.398Z,13.00
2022-09-01T22:25:51.324Z,12.90
2022-09-01T22:28:18.577Z,12.80
2022-09-01T22:30:48.174Z,17.50
2022-09-01T22:33:22.103Z,18.60
2022-09-01T22:35:54.772Z,15.60
2022-09-01T22:38:23.608Z,16.20
2022-09-01T22:40:55.217Z,15.30
2022-09-01T22:43:27.281Z,15.40
2022-09-01T22:45:55.977Z,14.50
2022-09-01T22:48:27.190Z,15.20
2022-09-01T22:50:54.669Z,12.80
2022-09-01T22:53:23.149Z,15.00
2022-09-01T22:55:52.831Z,14.10
2022-09-01T22:58:20.932Z,10.10
2022-09-01T23:00:59.384Z,8.90
2022-09-01T23:03:30.858Z,13.90
2022-09-01T23:06:07.651Z,8.80
2022-09-01T23:08:39.008Z,8.50
2022-09-01T23:11:07.772Z,10.50
2022-09-01T23:13:36.118Z,10.40
2022-09-01T23:16:10.178Z,10.60
2022-09-01T23:18:39.642Z,9.10
2022-09-01T23:21:11.925Z,7.70
2022-09-01T23:23:39.841Z,8.90
2022-09-01T23:26:11.190Z,10.50
2022-09-01T23:28:40.551Z,9.40
2022-09-01T23:31:15.042Z,11.20
2022-09-01T23:33:43.025Z,9.40
2022-09-01T23:36:12.644Z,7.50
2022-09-01T23:38:40.863Z,6.40
2022-09-01T23:41:14.676Z,12.00
2022-09-01T23:43:46.020Z,7.40
2022-09-01T23:46:27.424Z,12.40
2022-09-01T23:48:55.883Z,13.30
2022-09-01T23:51:27.371Z,8.90
2022-09-01T23:53:58.783Z,8.20
2022-09-01T23:56:28.482Z,10.90
2022-09-01T23:58:57.031Z,11.70
