createdAt,value
2023-02-09T00:01:08.987Z,100.00
2023-02-09T00:03:37.099Z,100.00
2023-02-09T00:06:06.628Z,100.00
2023-02-09T00:08:34.851Z,100.00
2023-02-09T00:11:09.013Z,100.00
2023-02-09T00:13:37.199Z,100.00
2023-02-09T00:16:05.149Z,100.00
2023-02-09T00:18:33.971Z,100.00
2023-02-09T00:21:01.963Z,100.00
2023-02-09T00:23:30.129Z,100.00
2023-02-09T00:26:06.081Z,100.00
2023-02-09T00:28:33.955Z,100.00
2023-02-09T00:31:09.306Z,100.00
2023-02-09T00:33:37.900Z,100.00
2023-02-09T00:36:09.760Z,100.00
2023-02-09T00:38:37.158Z,100.00
2023-02-09T00:41:04.530Z,100.00
2023-02-09T00:43:32.529Z,100.00
2023-02-09T00:45:59.522Z,100.00
2023-02-09T00:48:26.768Z,100.00
2023-02-09T00:50:54.617Z,100.00
2023-02-09T00:53:22.764Z,100.00
2023-02-09T00:55:50.356Z,100.00
2023-02-09T00:58:18.094Z,100.00
2023-02-09T01:00:45.630Z,100.00
2023-02-09T01:03:13.096Z,100.00
2023-02-09T01:05:42.022Z,100.00
2023-02-09T01:08:09.232Z,100.00
2023-02-09T01:10:37.923Z,100.00
2023-02-09T01:13:05.547Z,100.00
2023-02-09T01:15:32.575Z,100.00
2023-02-09T01:18:00.045Z,100.00
2023-02-09T01:20:27.695Z,100.00
2023-02-09T01:22:54.701Z,100.00
2023-02-09T01:25:21.934Z,100.00
2023-02-09T01:27:48.819Z,100.00
2023-02-09T01:30:16.893Z,100.00
2023-02-09T01:32:44.101Z,100.00
2023-02-09T01:35:11.735Z,100.00
2023-02-09T01:37:38.723Z,100.00
2023-02-09T01:40:07.301Z,100.00
2023-02-09T01:42:34.237Z,100.00
2023-02-09T01:45:27.440Z,100.00
2023-02-09T01:48:01.680Z,100.00
2023-02-09T01:50:33.387Z,100.00
2023-02-09T01:53:01.605Z,100.00
2023-02-09T01:55:29.919Z,100.00
2023-02-09T01:58:01.591Z,100.00
2023-02-09T02:00:28.621Z,100.00
2023-02-09T02:03:01.863Z,100.00
2023-02-09T02:05:31.513Z,100.00
2023-02-09T02:08:07.902Z,100.00
2023-02-09T02:10:35.034Z,100.00
2023-02-09T02:13:03.127Z,100.00
2023-02-09T02:15:40.859Z,100.00
2023-02-09T02:18:26.482Z,100.00
2023-02-09T02:21:30.772Z,100.00
2023-02-09T02:24:19.408Z,100.00
2023-02-09T02:27:04.937Z,100.00
2023-02-09T02:30:06.916Z,100.00
2023-02-09T02:32:48.655Z,100.00
2023-02-09T02:35:19.685Z,100.00
2023-02-09T02:38:11.535Z,100.00
2023-02-09T02:40:48.386Z,100.00
2023-02-09T02:43:21.018Z,100.00
2023-02-09T02:45:57.656Z,100.00
2023-02-09T02:48:44.372Z,100.00
2023-02-09T02:51:25.550Z,100.00
2023-02-09T02:53:57.053Z,100.00
2023-02-09T02:56:31.888Z,100.00
2023-02-09T02:59:03.235Z,100.00
2023-02-09T03:01:35.389Z,100.00
2023-02-09T03:04:05.009Z,100.00
2023-02-09T03:06:33.655Z,100.00
2023-02-09T03:09:00.552Z,100.00
2023-02-09T03:11:40.852Z,100.00
2023-02-09T03:14:39.853Z,100.00
2023-02-09T03:17:25.330Z,100.00
2023-02-09T03:20:04.857Z,100.00
2023-02-09T03:22:39.043Z,100.00
2023-02-09T03:25:35.356Z,100.00
2023-02-09T03:28:18.212Z,100.00
2023-02-09T03:30:48.973Z,100.00
2023-02-09T03:33:29.740Z,100.00
2023-02-09T03:35:59.188Z,100.00
2023-02-09T03:38:27.141Z,100.00
2023-02-09T03:40:54.750Z,100.00
2023-02-09T03:43:41.889Z,100.00
2023-02-09T03:46:09.988Z,100.00
2023-02-09T03:48:37.074Z,100.00
2023-02-09T03:51:06.780Z,100.00
2023-02-09T03:53:37.453Z,100.00
2023-02-09T03:56:05.017Z,100.00
2023-02-09T03:58:32.364Z,100.00
2023-02-09T04:01:07.030Z,100.00
2023-02-09T04:03:34.865Z,100.00
2023-02-09T04:06:02.368Z,100.00
2023-02-09T04:08:30.486Z,100.00
2023-02-09T04:10:57.806Z,100.00
2023-02-09T04:13:25.719Z,100.00
2023-02-09T04:15:53.330Z,100.00
2023-02-09T04:18:20.672Z,100.00
2023-02-09T04:20:48.063Z,100.00
2023-02-09T04:23:15.500Z,100.00
2023-02-09T04:25:42.602Z,100.00
2023-02-09T04:28:09.935Z,100.00
2023-02-09T04:30:36.974Z,100.00
2023-02-09T04:33:04.242Z,100.00
2023-02-09T04:35:31.138Z,100.00
2023-02-09T04:37:58.356Z,100.00
2023-02-09T04:40:25.251Z,100.00
2023-02-09T04:42:52.503Z,100.00
2023-02-09T04:45:19.425Z,100.00
2023-02-09T04:47:46.659Z,100.00
2023-02-09T04:50:15.102Z,100.00
2023-02-09T04:52:42.307Z,100.00
2023-02-09T04:55:09.218Z,100.00
2023-02-09T04:57:55.256Z,100.00
2023-02-09T05:00:22.317Z,100.00
2023-02-09T05:02:49.560Z,100.00
2023-02-09T05:05:16.657Z,100.00
2023-02-09T05:07:43.854Z,100.00
2023-02-09T05:10:10.831Z,100.00
2023-02-09T05:12:37.992Z,100.00
2023-02-09T05:15:05.328Z,100.00
2023-02-09T05:17:33.225Z,100.00
2023-02-09T05:20:00.253Z,100.00
2023-02-09T05:22:27.562Z,100.00
2023-02-09T05:24:54.463Z,100.00
2023-02-09T05:27:21.680Z,100.00
2023-02-09T05:29:48.697Z,100.00
2023-02-09T05:32:15.997Z,100.00
2023-02-09T05:34:43.004Z,100.00
2023-02-09T05:37:10.204Z,100.00
2023-02-09T05:39:37.072Z,100.00
2023-02-09T05:42:16.696Z,100.00
2023-02-09T05:44:45.980Z,100.00
2023-02-09T05:47:14.596Z,100.00
2023-02-09T05:49:41.725Z,100.00
2023-02-09T05:52:09.186Z,100.00
2023-02-09T05:54:36.161Z,100.00
2023-02-09T05:57:06.288Z,100.00
2023-02-09T05:59:33.459Z,100.00
2023-02-09T06:02:01.191Z,100.00
2023-02-09T06:04:30.506Z,100.00
2023-02-09T06:06:57.800Z,100.00
2023-02-09T06:09:24.830Z,100.00
2023-02-09T06:11:52.157Z,100.00
2023-02-09T06:14:19.301Z,100.00
2023-02-09T06:16:46.852Z,100.00
2023-02-09T06:19:15.908Z,100.00
2023-02-09T06:21:43.905Z,100.00
2023-02-09T06:24:11.894Z,100.00
2023-02-09T06:26:40.292Z,100.00
2023-02-09T06:29:08.156Z,100.00
2023-02-09T06:31:36.241Z,100.00
2023-02-09T06:34:03.224Z,100.00
2023-02-09T06:36:30.402Z,100.00
2023-02-09T06:38:57.320Z,100.00
2023-02-09T06:41:24.559Z,100.00
2023-02-09T06:43:51.485Z,100.00
2023-02-09T06:46:18.936Z,99.48
2023-02-09T06:48:45.857Z,89.60
2023-02-09T06:51:15.822Z,85.62
2023-02-09T06:53:43.292Z,83.87
2023-02-09T06:56:12.249Z,80.76
2023-02-09T06:58:40.456Z,79.80
2023-02-09T07:01:10.881Z,79.75
2023-02-09T07:03:38.109Z,77.98
2023-02-09T07:06:13.580Z,71.47
2023-02-09T07:08:41.298Z,74.09
2023-02-09T07:11:10.661Z,71.44
2023-02-09T07:13:38.083Z,65.72
2023-02-09T07:16:07.348Z,61.38
2023-02-09T07:18:34.513Z,64.65
2023-02-09T07:21:10.511Z,61.81
2023-02-09T07:23:38.236Z,63.79
2023-02-09T07:26:10.761Z,65.09
2023-02-09T07:28:37.935Z,64.94
2023-02-09T07:31:07.953Z,63.96
2023-02-09T07:33:36.236Z,67.11
2023-02-09T07:36:05.925Z,73.61
2023-02-09T07:38:33.389Z,71.77
2023-02-09T07:41:01.943Z,73.47
2023-02-09T07:43:29.055Z,75.62
2023-02-09T07:46:00.623Z,77.57
2023-02-09T07:48:27.914Z,81.57
2023-02-09T07:50:55.823Z,83.07
2023-02-09T07:53:23.857Z,79.82
2023-02-09T07:55:51.362Z,72.92
2023-02-09T07:58:20.059Z,66.29
2023-02-09T08:00:49.125Z,67.39
2023-02-09T08:03:19.720Z,60.49
2023-02-09T08:05:55.428Z,57.27
2023-02-09T08:08:22.404Z,51.63
2023-02-09T08:10:50.346Z,48.81
2023-02-09T08:13:17.977Z,48.51
2023-02-09T08:16:01.060Z,48.90
2023-02-09T08:18:32.638Z,48.05
2023-02-09T08:21:00.114Z,47.62
2023-02-09T08:23:31.077Z,50.68
2023-02-09T08:26:02.298Z,47.50
2023-02-09T08:28:42.901Z,43.36
2023-02-09T08:31:15.619Z,44.04
2023-02-09T08:33:44.329Z,43.78
2023-02-09T08:36:12.599Z,40.78
2023-02-09T08:38:40.108Z,41.68
2023-02-09T08:41:09.383Z,41.54
2023-02-09T08:43:37.094Z,42.22
2023-02-09T08:46:13.051Z,42.13
2023-02-09T08:48:42.447Z,39.36
2023-02-09T08:51:11.135Z,38.16
2023-02-09T08:53:38.348Z,38.81
2023-02-09T08:56:06.200Z,38.57
2023-02-09T08:58:33.598Z,38.99
2023-02-09T09:01:00.991Z,38.16
2023-02-09T09:03:31.572Z,37.69
2023-02-09T09:06:07.037Z,39.77
2023-02-09T09:08:35.624Z,41.24
2023-02-09T09:11:03.328Z,42.83
2023-02-09T09:13:30.386Z,44.53
2023-02-09T09:15:57.700Z,46.47
2023-02-09T09:18:25.984Z,49.24
2023-02-09T09:20:53.416Z,52.91
2023-02-09T09:23:21.382Z,55.62
2023-02-09T09:25:49.052Z,55.72
2023-02-09T09:28:16.810Z,56.40
2023-02-09T09:30:44.170Z,56.35
2023-02-09T09:33:11.246Z,56.74
2023-02-09T09:35:38.539Z,55.76
2023-02-09T09:38:05.503Z,55.92
2023-02-09T09:40:35.672Z,54.49
2023-02-09T09:43:05.818Z,54.00
2023-02-09T09:45:38.074Z,52.06
2023-02-09T09:48:07.265Z,50.23
2023-02-09T09:50:41.392Z,47.85
2023-02-09T09:53:25.391Z,46.25
2023-02-09T09:55:56.626Z,46.28
2023-02-09T09:58:23.952Z,46.45
2023-02-09T10:00:52.363Z,45.86
2023-02-09T10:03:22.327Z,43.05
2023-02-09T10:06:01.857Z,42.01
2023-02-09T10:08:28.689Z,41.51
2023-02-09T10:11:11.937Z,41.43
2023-02-09T10:13:52.555Z,39.23
2023-02-09T10:16:25.484Z,39.27
2023-02-09T10:18:54.651Z,36.49
2023-02-09T10:21:23.104Z,35.35
2023-02-09T10:24:02.910Z,36.43
2023-02-09T10:26:37.878Z,37.41
2023-02-09T10:29:11.322Z,36.91
2023-02-09T10:31:47.230Z,37.29
2023-02-09T10:34:23.051Z,36.49
2023-02-09T10:36:55.818Z,39.86
2023-02-09T10:39:35.807Z,40.06
2023-02-09T10:42:37.667Z,39.63
2023-02-09T10:45:18.037Z,40.48
2023-02-09T10:47:57.859Z,41.69
2023-02-09T10:50:24.785Z,42.53
2023-02-09T10:53:02.335Z,42.85
2023-02-09T10:55:42.436Z,43.60
2023-02-09T10:58:09.528Z,40.79
2023-02-09T11:00:42.569Z,42.64
2023-02-09T11:03:19.138Z,42.77
2023-02-09T11:05:47.883Z,42.50
2023-02-09T11:08:23.446Z,41.00
2023-02-09T11:11:15.712Z,40.93
2023-02-09T11:13:43.003Z,39.00
2023-02-09T11:16:22.087Z,39.46
2023-02-09T11:18:59.981Z,38.19
2023-02-09T11:21:51.788Z,35.83
2023-02-09T11:24:48.068Z,32.78
2023-02-09T11:27:26.950Z,32.72
2023-02-09T11:30:08.817Z,33.27
2023-02-09T11:32:51.859Z,32.42
2023-02-09T11:35:22.503Z,29.62
2023-02-09T11:38:03.372Z,30.32
2023-02-09T11:40:37.691Z,29.21
2023-02-09T11:43:10.540Z,28.31
2023-02-09T11:45:51.214Z,29.41
2023-02-09T11:48:22.625Z,30.55
2023-02-09T11:50:49.967Z,28.80
2023-02-09T11:53:39.631Z,30.29
2023-02-09T11:56:11.029Z,30.25
2023-02-09T11:58:46.986Z,30.90
2023-02-09T12:01:26.225Z,31.12
2023-02-09T12:04:17.968Z,31.90
2023-02-09T12:06:49.717Z,30.34
2023-02-09T12:09:28.824Z,31.22
2023-02-09T12:12:01.780Z,31.63
2023-02-09T12:14:45.542Z,30.17
2023-02-09T12:17:22.175Z,31.75
2023-02-09T12:20:00.712Z,31.84
2023-02-09T12:22:34.148Z,30.18
2023-02-09T12:25:36.151Z,28.86
2023-02-09T12:28:09.425Z,29.09
2023-02-09T12:30:42.274Z,30.67
2023-02-09T12:33:24.780Z,31.04
2023-02-09T12:36:09.907Z,32.00
2023-02-09T12:39:04.565Z,31.88
2023-02-09T12:41:52.036Z,31.72
2023-02-09T12:44:19.902Z,32.21
2023-02-09T12:46:46.924Z,31.50
2023-02-09T12:49:14.025Z,30.54
2023-02-09T12:51:53.008Z,32.22
2023-02-09T12:54:39.087Z,32.90
2023-02-09T12:57:15.263Z,33.80
2023-02-09T12:59:59.740Z,33.21
2023-02-09T13:02:39.574Z,33.54
2023-02-09T13:05:15.477Z,33.88
2023-02-09T13:08:00.405Z,32.31
2023-02-09T13:10:45.813Z,32.22
2023-02-09T13:13:12.678Z,32.58
2023-02-09T13:16:25.016Z,32.51
2023-02-09T13:19:24.835Z,33.27
2023-02-09T13:21:57.933Z,34.36
2023-02-09T13:24:45.002Z,34.82
2023-02-09T13:27:20.550Z,35.68
2023-02-09T13:29:53.670Z,35.50
2023-02-09T13:32:26.791Z,34.63
2023-02-09T13:35:28.796Z,34.87
2023-02-09T13:38:00.736Z,35.16
2023-02-09T13:40:31.108Z,35.43
2023-02-09T13:43:04.395Z,35.66
2023-02-09T13:45:31.876Z,35.07
2023-02-09T13:48:00.698Z,35.50
2023-02-09T13:50:29.373Z,36.76
2023-02-09T13:53:10.012Z,35.47
2023-02-09T13:55:40.068Z,36.66
2023-02-09T13:58:14.580Z,38.30
2023-02-09T14:00:48.382Z,39.60
2023-02-09T14:03:21.017Z,40.77
2023-02-09T14:05:51.727Z,40.22
2023-02-09T14:08:20.191Z,40.45
2023-02-09T14:10:57.821Z,38.26
2023-02-09T14:13:33.882Z,38.52
2023-02-09T14:16:06.946Z,39.63
2023-02-09T14:18:45.407Z,39.80
2023-02-09T14:21:13.535Z,39.35
2023-02-09T14:23:46.654Z,38.24
2023-02-09T14:26:28.579Z,37.84
2023-02-09T14:29:18.159Z,37.91
2023-02-09T14:31:48.022Z,38.17
2023-02-09T14:34:35.370Z,40.84
2023-02-09T14:37:11.345Z,41.85
2023-02-09T14:39:57.040Z,43.30
2023-02-09T14:42:24.105Z,43.97
2023-02-09T14:45:13.865Z,44.47
2023-02-09T14:47:44.000Z,45.39
2023-02-09T14:50:18.663Z,46.38
2023-02-09T14:52:48.068Z,48.51
2023-02-09T14:55:19.379Z,50.27
2023-02-09T14:57:46.968Z,51.04
2023-02-09T15:00:19.147Z,52.28
2023-02-09T15:02:46.741Z,52.47
2023-02-09T15:05:14.443Z,53.32
2023-02-09T15:07:45.452Z,54.12
2023-02-09T15:10:29.409Z,53.97
2023-02-09T15:12:57.559Z,54.63
2023-02-09T15:15:25.923Z,55.41
2023-02-09T15:17:55.286Z,55.88
2023-02-09T15:20:26.562Z,56.60
2023-02-09T15:22:54.588Z,56.82
2023-02-09T15:25:23.312Z,57.98
2023-02-09T15:27:57.727Z,61.77
2023-02-09T15:30:33.585Z,63.84
2023-02-09T15:33:00.976Z,65.01
2023-02-09T15:35:29.870Z,68.03
2023-02-09T15:37:59.798Z,69.96
2023-02-09T15:40:50.580Z,70.75
2023-02-09T15:43:41.321Z,71.59
2023-02-09T15:46:28.400Z,73.56
2023-02-09T15:48:55.536Z,76.60
2023-02-09T15:51:25.320Z,76.95
2023-02-09T15:53:57.709Z,76.48
2023-02-09T15:56:24.834Z,83.09
2023-02-09T15:58:51.863Z,83.50
2023-02-09T16:01:19.353Z,86.06
2023-02-09T16:03:46.414Z,86.49
2023-02-09T16:06:20.609Z,87.44
2023-02-09T16:08:48.990Z,87.33
2023-02-09T16:11:26.818Z,88.32
2023-02-09T16:13:54.561Z,90.86
2023-02-09T16:16:24.783Z,93.66
2023-02-09T16:18:52.007Z,95.14
2023-02-09T16:21:26.536Z,94.87
2023-02-09T16:23:56.141Z,95.44
2023-02-09T16:26:24.744Z,97.24
2023-02-09T16:28:51.974Z,96.83
2023-02-09T16:31:19.484Z,96.49
2023-02-09T16:33:46.828Z,95.78
2023-02-09T16:36:19.842Z,98.45
2023-02-09T16:38:47.133Z,99.17
2023-02-09T16:41:35.584Z,100.00
2023-02-09T16:44:14.144Z,100.00
2023-02-09T16:46:41.416Z,100.00
2023-02-09T16:49:19.682Z,100.00
2023-02-09T16:51:46.844Z,100.00
2023-02-09T16:54:13.796Z,100.00
2023-02-09T16:56:53.619Z,100.00
2023-02-09T16:59:21.235Z,100.00
2023-02-09T17:01:49.143Z,100.00
2023-02-09T17:04:16.226Z,100.00
2023-02-09T17:06:45.064Z,100.00
2023-02-09T17:09:15.756Z,100.00
2023-02-09T17:11:43.093Z,100.00
2023-02-09T17:14:11.284Z,100.00
2023-02-09T17:16:41.719Z,100.00
2023-02-09T17:19:14.776Z,100.00
2023-02-09T17:21:42.404Z,100.00
2023-02-09T17:24:18.811Z,100.00
2023-02-09T17:26:46.052Z,100.00
2023-02-09T17:29:13.857Z,100.00
2023-02-09T17:31:52.823Z,100.00
2023-02-09T17:34:22.088Z,100.00
2023-02-09T17:36:49.272Z,100.00
2023-02-09T17:39:18.786Z,100.00
2023-02-09T17:41:48.603Z,100.00
2023-02-09T17:44:39.030Z,100.00
2023-02-09T17:47:15.521Z,100.00
2023-02-09T17:49:42.581Z,100.00
2023-02-09T17:52:18.015Z,100.00
2023-02-09T17:54:45.652Z,100.00
2023-02-09T17:57:15.141Z,100.00
2023-02-09T17:59:42.346Z,99.06
2023-02-09T18:02:15.975Z,96.68
2023-02-09T18:04:43.710Z,94.97
2023-02-09T18:07:11.307Z,93.52
2023-02-09T18:09:38.181Z,91.69
2023-02-09T18:12:20.530Z,90.35
2023-02-09T18:14:47.541Z,88.53
2023-02-09T18:17:14.753Z,87.48
2023-02-09T18:19:41.657Z,86.31
2023-02-09T18:22:13.944Z,85.64
2023-02-09T18:24:41.905Z,84.61
2023-02-09T18:27:16.718Z,83.97
2023-02-09T18:29:43.834Z,83.16
2023-02-09T18:32:15.153Z,82.63
2023-02-09T18:34:42.022Z,82.45
2023-02-09T18:37:09.312Z,82.20
2023-02-09T18:39:38.661Z,81.86
2023-02-09T18:42:06.036Z,82.16
2023-02-09T18:44:33.297Z,82.30
2023-02-09T18:47:00.685Z,82.58
2023-02-09T18:49:28.184Z,82.46
2023-02-09T18:51:57.056Z,82.51
2023-02-09T18:54:24.037Z,82.42
2023-02-09T18:56:52.963Z,82.48
2023-02-09T18:59:20.102Z,82.77
2023-02-09T19:01:47.388Z,83.12
2023-02-09T19:04:14.329Z,82.81
2023-02-09T19:06:41.593Z,82.17
2023-02-09T19:09:08.462Z,82.03
2023-02-09T19:11:35.681Z,81.73
2023-02-09T19:14:21.497Z,81.50
2023-02-09T19:16:48.826Z,81.45
2023-02-09T19:19:16.282Z,81.53
2023-02-09T19:21:43.507Z,81.28
2023-02-09T19:24:10.403Z,81.01
2023-02-09T19:26:37.605Z,80.74
2023-02-09T19:29:04.676Z,79.91
2023-02-09T19:31:31.902Z,79.66
2023-02-09T19:33:59.151Z,79.45
2023-02-09T19:36:28.062Z,78.75
2023-02-09T19:38:55.963Z,78.33
2023-02-09T19:41:25.462Z,77.77
2023-02-09T19:43:59.108Z,77.90
2023-02-09T19:46:26.387Z,77.61
2023-02-09T19:48:56.062Z,77.68
2023-02-09T19:51:23.535Z,77.58
2023-02-09T19:53:50.972Z,77.38
2023-02-09T19:56:20.825Z,77.36
2023-02-09T19:58:47.741Z,77.18
2023-02-09T20:01:16.004Z,77.10
2023-02-09T20:03:42.979Z,77.26
2023-02-09T20:06:13.092Z,76.85
2023-02-09T20:08:40.896Z,76.83
2023-02-09T20:11:10.779Z,77.24
2023-02-09T20:13:37.669Z,77.41
2023-02-09T20:16:09.941Z,77.15
2023-02-09T20:18:37.362Z,77.24
2023-02-09T20:21:08.704Z,77.31
2023-02-09T20:23:37.341Z,77.13
2023-02-09T20:26:13.483Z,76.93
2023-02-09T20:28:40.672Z,77.14
2023-02-09T20:31:08.945Z,77.45
2023-02-09T20:33:38.558Z,77.60
2023-02-09T20:36:08.339Z,77.53
2023-02-09T20:38:37.231Z,77.52
2023-02-09T20:41:13.181Z,77.38
2023-02-09T20:43:59.264Z,77.24
2023-02-09T20:46:47.781Z,77.58
2023-02-09T20:49:16.989Z,77.80
2023-02-09T20:51:45.829Z,77.89
2023-02-09T20:54:13.264Z,77.47
2023-02-09T20:56:41.295Z,77.51
2023-02-09T20:59:08.218Z,77.35
2023-02-09T21:01:37.869Z,77.52
2023-02-09T21:04:07.441Z,78.28
2023-02-09T21:06:37.211Z,78.16
2023-02-09T21:09:05.990Z,78.36
2023-02-09T21:12:00.679Z,78.10
2023-02-09T21:14:41.842Z,78.12
2023-02-09T21:17:09.708Z,78.14
2023-02-09T21:19:36.575Z,78.06
2023-02-09T21:22:03.970Z,77.85
2023-02-09T21:24:40.003Z,78.03
2023-02-09T21:27:08.215Z,78.07
2023-02-09T21:29:35.968Z,78.29
2023-02-09T21:32:20.252Z,78.28
2023-02-09T21:34:52.922Z,78.84
2023-02-09T21:37:20.215Z,79.16
2023-02-09T21:39:56.464Z,79.74
2023-02-09T21:42:26.433Z,79.85
2023-02-09T21:44:54.992Z,80.08
2023-02-09T21:47:40.034Z,80.72
2023-02-09T21:50:09.516Z,81.01
2023-02-09T21:52:36.846Z,81.14
2023-02-09T21:55:07.502Z,81.75
2023-02-09T21:57:38.320Z,82.14
2023-02-09T22:00:17.948Z,82.55
2023-02-09T22:02:45.770Z,82.42
2023-02-09T22:05:12.809Z,82.58
2023-02-09T22:07:41.471Z,82.76
2023-02-09T22:10:18.252Z,82.52
2023-02-09T22:12:52.895Z,82.62
2023-02-09T22:15:19.723Z,82.37
2023-02-09T22:17:48.405Z,82.78
2023-02-09T22:20:15.630Z,82.89
2023-02-09T22:22:45.428Z,83.19
2023-02-09T22:25:12.437Z,83.29
2023-02-09T22:27:39.612Z,83.28
2023-02-09T22:30:06.782Z,83.15
2023-02-09T22:32:33.920Z,83.02
2023-02-09T22:35:00.834Z,83.42
2023-02-09T22:37:27.972Z,83.36
2023-02-09T22:39:54.891Z,83.11
2023-02-09T22:42:22.038Z,83.32
2023-02-09T22:44:48.868Z,83.42
2023-02-09T22:47:16.005Z,83.47
2023-02-09T22:49:45.477Z,83.64
2023-02-09T22:52:12.827Z,83.51
2023-02-09T22:54:39.751Z,83.96
2023-02-09T22:57:06.875Z,84.05
2023-02-09T22:59:36.245Z,84.16
2023-02-09T23:02:04.133Z,83.81
2023-02-09T23:04:32.154Z,84.00
2023-02-09T23:06:59.902Z,84.10
2023-02-09T23:09:26.988Z,84.19
2023-02-09T23:11:54.317Z,83.97
2023-02-09T23:14:21.255Z,83.99
2023-02-09T23:16:48.469Z,83.27
2023-02-09T23:19:20.329Z,83.17
2023-02-09T23:21:49.431Z,83.08
2023-02-09T23:24:18.590Z,83.56
2023-02-09T23:26:45.843Z,83.77
2023-02-09T23:29:14.598Z,83.79
2023-02-09T23:31:42.720Z,84.13
2023-02-09T23:34:14.426Z,84.59
2023-02-09T23:36:42.075Z,84.78
2023-02-09T23:39:09.139Z,85.14
2023-02-09T23:41:36.377Z,85.79
2023-02-09T23:44:03.995Z,86.28
2023-02-09T23:46:31.264Z,86.38
2023-02-09T23:48:58.776Z,86.46
2023-02-09T23:51:31.345Z,85.91
2023-02-09T23:54:01.153Z,85.86
2023-02-09T23:56:31.462Z,85.73
2023-02-09T23:58:58.346Z,86.21
