createdAt,value
2017-09-15T00:01:52.428Z,0
2017-09-15T00:12:06.094Z,0
2017-09-15T00:22:20.473Z,0
2017-09-15T00:32:34.241Z,0
2017-09-15T00:42:49.231Z,0
2017-09-15T00:53:03.377Z,0
2017-09-15T01:03:17.327Z,0
2017-09-15T01:13:30.825Z,0
2017-09-15T01:23:41.042Z,0
2017-09-15T01:33:55.928Z,0
2017-09-15T01:44:09.816Z,0
2017-09-15T01:54:24.601Z,0
2017-09-15T02:04:37.805Z,0
2017-09-15T02:14:51.327Z,0
2017-09-15T02:25:05.445Z,0
2017-09-15T02:35:20.274Z,0
2017-09-15T02:45:33.690Z,0
2017-09-15T02:55:48.071Z,0
2017-09-15T03:06:03.075Z,0
2017-09-15T03:16:16.327Z,0
2017-09-15T03:26:29.819Z,0
2017-09-15T03:36:40.049Z,0
2017-09-15T03:46:53.149Z,0
2017-09-15T03:57:07.952Z,0
2017-09-15T04:07:21.076Z,0
2017-09-15T04:17:35.933Z,0
2017-09-15T04:27:49.523Z,0
2017-09-15T04:38:03.974Z,4
2017-09-15T04:48:18.327Z,24
2017-09-15T04:58:32.468Z,116
2017-09-15T05:08:47.018Z,388
2017-09-15T05:19:01.101Z,968
2017-09-15T05:29:15.547Z,1972
2017-09-15T05:39:30.422Z,3448
2017-09-15T05:49:40.629Z,4252
2017-09-15T05:59:55.363Z,4744
2017-09-15T06:10:09.254Z,5464
2017-09-15T06:20:23.697Z,10504
2017-09-15T06:30:37.529Z,11484
2017-09-15T06:40:52.146Z,5664
2017-09-15T06:51:05.521Z,8636
2017-09-15T07:01:19.615Z,9220
2017-09-15T07:11:34.557Z,12084
2017-09-15T07:21:47.815Z,10048
2017-09-15T07:32:02.008Z,11944
2017-09-15T07:42:15.354Z,16284
2017-09-15T07:52:29.943Z,15436
2017-09-15T08:02:40.215Z,18144
2017-09-15T08:12:54.305Z,15092
2017-09-15T08:23:08.382Z,11384
2017-09-15T08:33:22.098Z,6168
2017-09-15T08:43:36.434Z,6564
2017-09-15T08:53:50.631Z,4180
2017-09-15T09:04:04.774Z,28288
2017-09-15T09:14:19.118Z,25312
2017-09-15T09:24:32.742Z,25888
2017-09-15T09:34:46.805Z,34560
2017-09-15T09:45:01.665Z,31264
2017-09-15T09:55:16.552Z,21920
2017-09-15T10:05:30.357Z,15096
2017-09-15T10:15:40.660Z,63264
2017-09-15T10:25:55.455Z,42304
2017-09-15T10:36:08.743Z,37376
2017-09-15T10:46:23.679Z,89984
2017-09-15T10:56:38.247Z,37120
2017-09-15T11:06:52.519Z,34048
2017-09-15T11:17:07.169Z,11908
2017-09-15T11:27:20.968Z,27264
2017-09-15T11:37:34.289Z,53504
2017-09-15T11:47:48.560Z,81600
2017-09-15T11:58:01.966Z,30432
2017-09-15T12:08:16.811Z,24864
2017-09-15T12:18:31.593Z,29728
2017-09-15T12:28:41.925Z,20224
2017-09-15T12:38:55.193Z,31616
2017-09-15T12:49:08.716Z,41184
2017-09-15T12:59:23.515Z,77568
2017-09-15T13:09:36.982Z,36256
2017-09-15T13:19:51.303Z,34144
2017-09-15T13:30:04.503Z,28704
2017-09-15T13:40:19.427Z,23552
2017-09-15T13:50:32.660Z,32768
2017-09-15T14:00:46.010Z,28800
2017-09-15T14:10:59.349Z,13448
2017-09-15T14:21:14.022Z,15972
2017-09-15T14:31:27.374Z,14336
2017-09-15T14:41:37.665Z,18496
2017-09-15T14:51:51.856Z,42816
2017-09-15T15:02:05.459Z,31872
2017-09-15T15:12:20.255Z,11520
2017-09-15T15:22:34.389Z,12724
2017-09-15T15:32:48.541Z,13704
2017-09-15T15:43:02.398Z,15612
2017-09-15T15:53:17.388Z,22016
2017-09-15T16:03:31.106Z,10976
2017-09-15T16:13:44.320Z,4460
2017-09-15T16:23:58.543Z,3912
2017-09-15T16:34:13.632Z,3284
2017-09-15T16:44:28.138Z,1724
2017-09-15T16:54:38.370Z,1808
2017-09-15T17:04:51.661Z,4108
2017-09-15T17:15:05.663Z,2792
2017-09-15T17:25:19.561Z,1728
2017-09-15T17:35:33.033Z,948
2017-09-15T17:45:46.744Z,296
2017-09-15T17:56:01.289Z,100
2017-09-15T18:06:15.372Z,16
2017-09-15T18:16:30.195Z,4
2017-09-15T18:26:44.218Z,0
2017-09-15T18:36:58.743Z,0
2017-09-15T18:47:11.838Z,0
2017-09-15T18:57:25.746Z,0
2017-09-15T19:07:35.970Z,0
2017-09-15T19:17:50.583Z,0
2017-09-15T19:28:04.537Z,0
2017-09-15T19:38:18.363Z,0
2017-09-15T19:48:31.703Z,0
2017-09-15T19:58:45.309Z,0
2017-09-15T20:08:59.404Z,0
2017-09-15T20:19:14.132Z,0
2017-09-15T20:29:29.134Z,0
2017-09-15T20:39:42.973Z,0
2017-09-15T20:49:57.149Z,0
2017-09-15T21:00:12.065Z,0
2017-09-15T21:10:26.556Z,0
2017-09-15T21:20:36.763Z,0
2017-09-15T21:30:50.579Z,0
2017-09-15T21:41:05.155Z,0
2017-09-15T21:51:19.086Z,0
2017-09-15T22:01:32.344Z,0
2017-09-15T22:11:45.832Z,0
2017-09-15T22:22:00.200Z,0
2017-09-15T22:32:15.586Z,0
2017-09-15T22:42:29.013Z,0
2017-09-15T22:52:43.861Z,0
2017-09-15T23:02:58.070Z,0
2017-09-15T23:13:11.997Z,0
2017-09-15T23:23:25.180Z,0
2017-09-15T23:33:35.378Z,0
2017-09-15T23:43:48.764Z,0
2017-09-15T23:54:01.885Z,0
