createdAt,value
2023-03-22T00:00:04.349Z,14.36
2023-03-22T00:01:04.342Z,14.35
2023-03-22T00:02:04.344Z,14.33
2023-03-22T00:03:04.427Z,14.27
2023-03-22T00:04:04.395Z,14.27
2023-03-22T00:05:04.407Z,14.32
2023-03-22T00:06:04.331Z,14.20
2023-03-22T00:07:04.377Z,14.32
2023-03-22T00:08:04.364Z,14.22
2023-03-22T00:09:04.327Z,14.25
2023-03-22T00:10:04.324Z,14.17
2023-03-22T00:11:04.339Z,14.25
2023-03-22T00:12:04.356Z,14.17
2023-03-22T00:13:04.324Z,14.18
2023-03-22T00:14:04.320Z,14.21
2023-03-22T00:15:04.321Z,14.21
2023-03-22T00:16:04.397Z,14.17
2023-03-22T00:17:04.317Z,14.09
2023-03-22T00:18:04.307Z,14.17
2023-03-22T00:19:04.373Z,14.15
2023-03-22T00:20:04.306Z,14.12
2023-03-22T00:21:04.308Z,14.10
2023-03-22T00:22:04.304Z,14.15
2023-03-22T00:23:04.304Z,14.14
2023-03-22T00:24:04.300Z,14.09
2023-03-22T00:25:04.301Z,14.04
2023-03-22T00:26:04.303Z,14.09
2023-03-22T00:27:04.346Z,14.06
2023-03-22T00:28:04.330Z,14.12
2023-03-22T00:29:04.292Z,14.07
2023-03-22T00:30:04.297Z,14.00
2023-03-22T00:31:04.349Z,14.09
2023-03-22T00:32:04.304Z,13.97
2023-03-22T00:33:04.293Z,13.96
2023-03-22T00:34:04.288Z,14.07
2023-03-22T00:35:04.287Z,14.06
2023-03-22T00:36:04.286Z,14.02
2023-03-22T00:37:04.295Z,13.99
2023-03-22T00:38:04.281Z,13.97
2023-03-22T00:39:04.278Z,13.99
2023-03-22T00:40:04.274Z,13.96
2023-03-22T00:41:04.281Z,14.02
2023-03-22T00:42:04.276Z,13.97
2023-03-22T00:43:04.306Z,13.92
2023-03-22T00:44:04.304Z,13.89
2023-03-22T00:45:04.279Z,13.88
2023-03-22T00:46:04.334Z,13.87
2023-03-22T00:47:04.274Z,13.88
2023-03-22T00:48:04.317Z,13.85
2023-03-22T00:49:04.266Z,13.84
2023-03-22T00:50:04.264Z,13.87
2023-03-22T00:51:04.274Z,13.82
2023-03-22T00:52:04.263Z,13.87
2023-03-22T00:53:04.262Z,13.85
2023-03-22T00:54:04.267Z,13.77
2023-03-22T00:55:04.264Z,13.81
2023-03-22T00:56:04.260Z,13.82
2023-03-22T00:57:04.269Z,13.87
2023-03-22T00:58:04.248Z,13.79
2023-03-22T00:59:04.255Z,13.91
2023-03-22T01:00:04.273Z,13.85
2023-03-22T01:01:04.303Z,13.75
2023-03-22T01:02:04.242Z,13.73
2023-03-22T01:03:04.244Z,13.71
2023-03-22T01:04:04.241Z,13.70
2023-03-22T01:05:04.240Z,13.82
2023-03-22T01:06:04.238Z,13.85
2023-03-22T01:07:04.239Z,13.79
2023-03-22T01:08:04.235Z,13.75
2023-03-22T01:09:04.247Z,13.78
2023-03-22T01:10:04.227Z,13.75
2023-03-22T01:11:04.235Z,13.75
2023-03-22T01:12:04.227Z,13.75
2023-03-22T01:13:04.225Z,13.70
2023-03-22T01:14:04.219Z,13.78
2023-03-22T01:15:04.225Z,13.75
2023-03-22T01:16:04.296Z,13.73
2023-03-22T01:17:04.219Z,13.71
2023-03-22T01:18:04.213Z,13.77
2023-03-22T01:19:04.226Z,13.77
2023-03-22T01:20:04.214Z,13.78
2023-03-22T01:21:04.223Z,13.78
2023-03-22T01:22:04.213Z,13.84
2023-03-22T01:23:04.213Z,13.81
2023-03-22T01:24:04.220Z,13.75
2023-03-22T01:25:04.210Z,13.78
2023-03-22T01:26:04.201Z,13.77
2023-03-22T01:27:04.203Z,13.89
2023-03-22T01:28:04.198Z,13.95
2023-03-22T01:29:04.206Z,13.91
2023-03-22T01:30:04.195Z,13.84
2023-03-22T01:31:04.305Z,13.95
2023-03-22T01:32:04.230Z,13.92
2023-03-22T01:33:04.200Z,13.91
2023-03-22T01:34:04.201Z,13.97
2023-03-22T01:35:04.188Z,13.84
2023-03-22T01:36:04.216Z,13.84
2023-03-22T01:37:04.192Z,13.88
2023-03-22T01:38:04.185Z,13.82
2023-03-22T01:39:04.179Z,13.89
2023-03-22T01:40:04.189Z,13.84
2023-03-22T01:41:04.179Z,13.87
2023-03-22T01:42:04.180Z,13.87
2023-03-22T01:43:04.180Z,13.85
2023-03-22T01:44:04.176Z,13.84
2023-03-22T01:45:04.178Z,13.89
2023-03-22T01:46:04.228Z,13.78
2023-03-22T01:47:04.177Z,13.81
2023-03-22T01:48:04.221Z,13.79
2023-03-22T01:49:04.264Z,13.82
2023-03-22T01:50:04.168Z,13.69
2023-03-22T01:51:04.175Z,13.75
2023-03-22T01:52:04.170Z,13.82
2023-03-22T01:53:04.162Z,13.77
2023-03-22T01:54:04.161Z,13.75
2023-03-22T01:55:04.164Z,13.88
2023-03-22T01:56:04.161Z,13.87
2023-03-22T01:57:04.165Z,13.67
2023-03-22T01:58:04.154Z,13.67
2023-03-22T01:59:04.162Z,13.81
2023-03-22T02:00:04.159Z,13.82
2023-03-22T02:01:04.205Z,13.89
2023-03-22T02:02:04.146Z,13.66
2023-03-22T02:03:04.174Z,13.79
2023-03-22T02:04:04.178Z,13.77
2023-03-22T02:05:04.199Z,13.75
2023-03-22T02:06:04.142Z,13.84
2023-03-22T02:07:04.142Z,13.88
2023-03-22T02:08:04.137Z,13.84
2023-03-22T02:09:04.140Z,13.82
2023-03-22T02:10:04.147Z,13.71
2023-03-22T02:11:04.145Z,13.78
2023-03-22T02:12:04.131Z,13.71
2023-03-22T02:13:04.161Z,13.75
2023-03-22T02:14:04.128Z,13.71
2023-03-22T02:15:04.130Z,13.64
2023-03-22T02:16:04.277Z,13.59
2023-03-22T02:17:04.136Z,13.64
2023-03-22T02:18:04.122Z,13.77
2023-03-22T02:19:04.173Z,13.75
2023-03-22T02:20:04.132Z,13.71
2023-03-22T02:21:04.120Z,13.63
2023-03-22T02:22:04.117Z,13.64
2023-03-22T02:23:04.115Z,13.59
2023-03-22T02:24:04.115Z,13.62
2023-03-22T02:25:04.117Z,13.55
2023-03-22T02:26:04.109Z,13.66
2023-03-22T02:27:04.113Z,13.64
2023-03-22T02:28:04.105Z,13.63
2023-03-22T02:29:04.113Z,13.62
2023-03-22T02:30:04.101Z,13.52
2023-03-22T02:31:04.200Z,13.60
2023-03-22T02:32:04.109Z,13.55
2023-03-22T02:33:04.097Z,13.55
2023-03-22T02:34:04.094Z,13.54
2023-03-22T02:35:04.113Z,13.54
2023-03-22T02:36:04.130Z,13.64
2023-03-22T02:37:04.104Z,13.64
2023-03-22T02:38:04.090Z,13.57
2023-03-22T02:39:04.089Z,13.63
2023-03-22T02:40:04.084Z,13.62
2023-03-22T02:41:04.100Z,13.59
2023-03-22T02:42:04.086Z,13.62
2023-03-22T02:43:04.086Z,13.63
2023-03-22T02:44:04.080Z,13.64
2023-03-22T02:45:04.076Z,13.64
2023-03-22T02:46:04.084Z,13.54
2023-03-22T02:47:04.070Z,13.59
2023-03-22T02:48:04.125Z,13.52
2023-03-22T02:49:04.073Z,13.49
2023-03-22T02:50:04.065Z,13.39
2023-03-22T02:51:04.065Z,13.41
2023-03-22T02:52:04.083Z,13.38
2023-03-22T02:53:04.083Z,13.33
2023-03-22T02:54:04.064Z,13.42
2023-03-22T02:55:04.090Z,13.41
2023-03-22T02:56:04.059Z,13.41
2023-03-22T02:57:04.061Z,13.32
2023-03-22T02:58:04.065Z,13.39
2023-03-22T02:59:04.072Z,13.39
2023-03-22T03:00:04.048Z,13.42
2023-03-22T03:01:04.106Z,13.36
2023-03-22T03:02:04.127Z,13.38
2023-03-22T03:03:04.055Z,13.32
2023-03-22T03:04:04.045Z,13.39
2023-03-22T03:05:04.044Z,13.44
2023-03-22T03:06:04.044Z,13.44
2023-03-22T03:07:04.036Z,13.45
2023-03-22T03:08:04.062Z,13.36
2023-03-22T03:09:04.039Z,13.36
2023-03-22T03:10:04.036Z,13.29
2023-03-22T03:11:04.054Z,13.28
2023-03-22T03:12:04.025Z,13.30
2023-03-22T03:13:04.034Z,13.32
2023-03-22T03:14:04.035Z,13.26
2023-03-22T03:15:04.087Z,13.25
2023-03-22T03:16:04.054Z,13.26
2023-03-22T03:17:04.023Z,13.28
2023-03-22T03:18:04.022Z,13.28
2023-03-22T03:19:04.040Z,13.28
2023-03-22T03:20:04.021Z,13.33
2023-03-22T03:21:04.030Z,13.25
2023-03-22T03:22:04.015Z,13.26
2023-03-22T03:23:04.013Z,13.25
2023-03-22T03:24:04.122Z,13.20
2023-03-22T03:25:04.012Z,13.20
2023-03-22T03:26:04.005Z,13.19
2023-03-22T03:27:04.065Z,13.22
2023-03-22T03:28:03.999Z,13.03
2023-03-22T03:29:04.018Z,13.17
2023-03-22T03:30:04.003Z,13.12
2023-03-22T03:31:04.003Z,13.17
2023-03-22T03:32:04.004Z,13.14
2023-03-22T03:33:03.996Z,13.04
2023-03-22T03:36:47.730Z,12.87
2023-03-22T03:37:47.707Z,13.00
2023-03-22T03:38:47.715Z,12.86
2023-03-22T03:39:47.731Z,12.85
2023-03-22T03:40:47.707Z,12.89
2023-03-22T03:41:47.700Z,12.83
2023-03-22T03:42:47.702Z,12.83
2023-03-22T03:43:47.702Z,12.86
2023-03-22T03:44:47.695Z,12.78
2023-03-22T03:45:47.709Z,12.78
2023-03-22T03:46:47.707Z,12.78
2023-03-22T03:47:47.719Z,12.86
2023-03-22T03:48:47.710Z,12.77
2023-03-22T03:49:47.691Z,12.82
2023-03-22T03:50:47.688Z,12.65
2023-03-22T03:51:47.700Z,12.60
2023-03-22T03:52:47.682Z,12.70
2023-03-22T03:53:47.704Z,12.75
2023-03-22T03:54:47.695Z,12.72
2023-03-22T03:55:47.718Z,12.71
2023-03-22T03:56:47.723Z,12.60
2023-03-22T03:57:47.672Z,12.56
2023-03-22T03:58:47.674Z,12.60
2023-03-22T03:59:47.670Z,12.62
2023-03-22T04:00:47.671Z,12.67
2023-03-22T04:01:47.666Z,12.72
2023-03-22T04:02:47.667Z,12.72
2023-03-22T04:03:47.659Z,12.74
2023-03-22T04:04:47.812Z,12.70
2023-03-22T04:05:47.657Z,12.70
2023-03-22T04:06:47.661Z,12.62
2023-03-22T04:07:47.651Z,12.77
2023-03-22T04:08:47.662Z,12.65
2023-03-22T04:09:47.650Z,12.65
2023-03-22T04:10:47.650Z,12.60
2023-03-22T04:11:47.729Z,12.65
2023-03-22T04:12:47.648Z,12.68
2023-03-22T04:13:47.642Z,12.70
2023-03-22T04:14:47.647Z,12.70
2023-03-22T04:15:47.638Z,12.65
2023-03-22T04:16:47.681Z,12.70
2023-03-22T04:17:47.632Z,12.67
2023-03-22T04:18:47.638Z,12.67
2023-03-22T04:19:47.629Z,12.56
2023-03-22T04:20:47.632Z,12.56
2023-03-22T04:21:47.627Z,12.56
2023-03-22T04:22:47.630Z,12.50
2023-03-22T04:23:47.621Z,12.45
2023-03-22T04:24:47.629Z,12.49
2023-03-22T04:25:47.616Z,12.46
2023-03-22T04:26:47.618Z,12.45
2023-03-22T04:27:47.634Z,12.49
2023-03-22T04:28:47.614Z,12.46
2023-03-22T04:29:47.608Z,12.45
2023-03-22T04:30:47.623Z,12.57
2023-03-22T04:31:47.636Z,12.54
2023-03-22T04:32:47.618Z,12.52
2023-03-22T04:33:47.605Z,12.56
2023-03-22T04:34:47.610Z,12.56
2023-03-22T04:35:47.645Z,12.59
2023-03-22T04:36:47.596Z,12.67
2023-03-22T04:37:47.593Z,12.62
2023-03-22T04:38:47.594Z,12.67
2023-03-22T04:39:47.587Z,12.54
2023-03-22T04:40:47.592Z,12.57
2023-03-22T04:41:47.586Z,12.65
2023-03-22T04:42:47.592Z,12.64
2023-03-22T04:43:47.598Z,12.59
2023-03-22T04:44:47.581Z,12.65
2023-03-22T04:45:47.577Z,12.53
2023-03-22T04:46:47.668Z,12.64
2023-03-22T04:47:47.679Z,12.56
2023-03-22T04:48:47.577Z,12.56
2023-03-22T04:49:47.578Z,12.57
2023-03-22T04:50:47.571Z,12.67
2023-03-22T04:51:47.564Z,12.59
2023-03-22T04:52:47.564Z,12.57
2023-03-22T04:53:47.557Z,12.56
2023-03-22T04:54:47.565Z,12.50
2023-03-22T04:55:47.558Z,12.52
2023-03-22T04:56:47.558Z,12.39
2023-03-22T04:57:47.563Z,12.45
2023-03-22T04:58:47.556Z,12.47
2023-03-22T04:59:47.570Z,12.49
2023-03-22T05:00:47.547Z,12.56
2023-03-22T05:01:47.571Z,12.60
2023-03-22T05:02:47.570Z,12.46
2023-03-22T05:03:47.711Z,12.57
2023-03-22T05:04:47.545Z,12.64
2023-03-22T05:05:47.538Z,12.62
2023-03-22T05:06:47.557Z,12.68
2023-03-22T05:07:47.530Z,12.64
2023-03-22T05:08:47.535Z,12.62
2023-03-22T05:09:47.524Z,12.71
2023-03-22T05:10:47.530Z,12.77
2023-03-22T05:11:47.520Z,12.77
2023-03-22T05:12:47.526Z,12.79
2023-03-22T05:13:47.518Z,12.71
2023-03-22T05:14:47.591Z,12.85
2023-03-22T05:15:47.578Z,12.87
2023-03-22T05:16:47.516Z,12.89
2023-03-22T05:17:47.513Z,12.82
2023-03-22T05:18:47.516Z,12.90
2023-03-22T05:19:47.505Z,12.92
2023-03-22T05:20:47.511Z,12.95
2023-03-22T05:21:47.509Z,13.04
2023-03-22T05:22:47.502Z,13.03
2023-03-22T05:23:49.193Z,13.03
2023-03-22T05:24:47.497Z,12.87
2023-03-22T05:25:47.493Z,12.89
2023-03-22T05:26:47.499Z,13.01
2023-03-22T05:27:47.493Z,12.93
2023-03-22T05:28:47.492Z,12.79
2023-03-22T05:29:47.488Z,12.83
2023-03-22T05:30:47.484Z,12.82
2023-03-22T05:31:47.580Z,12.86
2023-03-22T05:32:47.506Z,12.78
2023-03-22T05:33:47.484Z,12.85
2023-03-22T05:34:47.487Z,12.89
2023-03-22T05:35:47.538Z,12.90
2023-03-22T05:36:47.478Z,12.85
2023-03-22T05:37:47.480Z,12.90
2023-03-22T05:38:47.475Z,12.86
2023-03-22T05:39:47.468Z,12.85
2023-03-22T05:40:47.473Z,12.89
2023-03-22T05:41:47.481Z,13.00
2023-03-22T05:42:47.480Z,13.04
2023-03-22T05:43:47.473Z,12.86
2023-03-22T05:44:47.472Z,13.00
2023-03-22T05:45:47.455Z,13.03
2023-03-22T05:46:47.523Z,13.04
2023-03-22T05:47:47.488Z,12.97
2023-03-22T05:48:47.459Z,13.03
2023-03-22T05:49:47.452Z,13.10
2023-03-22T05:50:47.459Z,13.03
2023-03-22T05:51:47.444Z,13.05
2023-03-22T05:52:47.445Z,13.04
2023-03-22T05:53:47.444Z,13.01
2023-03-22T05:54:47.445Z,13.01
2023-03-22T05:55:47.448Z,13.01
2023-03-22T05:56:47.446Z,13.07
2023-03-22T05:57:47.447Z,12.82
2023-03-22T05:58:47.438Z,12.78
2023-03-22T05:59:47.431Z,12.85
2023-03-22T06:00:47.443Z,12.74
2023-03-22T06:01:47.500Z,12.75
2023-03-22T06:02:47.506Z,12.64
2023-03-22T06:03:47.442Z,12.79
2023-03-22T06:04:47.427Z,12.78
2023-03-22T06:05:47.440Z,12.77
2023-03-22T06:06:47.420Z,12.79
2023-03-22T06:07:47.430Z,12.75
2023-03-22T06:08:47.423Z,12.89
2023-03-22T06:09:47.425Z,12.85
2023-03-22T06:10:47.413Z,13.07
2023-03-22T06:11:47.424Z,13.01
2023-03-22T06:12:47.425Z,13.04
2023-03-22T06:13:47.410Z,13.10
2023-03-22T06:14:47.407Z,13.01
2023-03-22T06:15:47.403Z,13.10
2023-03-22T06:16:47.453Z,13.15
2023-03-22T06:17:47.410Z,13.11
2023-03-22T06:18:47.399Z,13.19
2023-03-22T06:19:47.417Z,13.04
2023-03-22T06:20:47.404Z,13.05
2023-03-22T06:21:47.388Z,13.11
2023-03-22T06:22:47.390Z,13.08
2023-03-22T06:23:47.391Z,13.12
2023-03-22T06:24:47.388Z,13.20
2023-03-22T06:25:47.380Z,13.14
2023-03-22T06:26:47.385Z,13.04
2023-03-22T06:27:47.379Z,13.08
2023-03-22T06:28:47.393Z,13.10
2023-03-22T06:29:47.378Z,13.10
2023-03-22T06:30:47.428Z,13.10
2023-03-22T06:31:47.375Z,13.08
2023-03-22T06:32:47.366Z,13.10
2023-03-22T06:33:47.371Z,13.17
2023-03-22T06:34:47.359Z,13.19
2023-03-22T06:35:47.448Z,13.22
2023-03-22T06:36:47.354Z,13.19
2023-03-22T06:37:47.352Z,13.22
2023-03-22T06:38:47.351Z,13.25
2023-03-22T06:39:47.349Z,13.26
2023-03-22T06:40:47.353Z,13.28
2023-03-22T06:41:47.354Z,13.23
2023-03-22T06:42:47.351Z,13.26
2023-03-22T06:43:47.336Z,13.29
2023-03-22T06:44:47.339Z,13.26
2023-03-22T06:45:47.357Z,13.39
2023-03-22T06:46:47.332Z,13.29
2023-03-22T06:47:47.353Z,13.26
2023-03-22T06:48:47.356Z,13.28
2023-03-22T06:49:47.326Z,13.25
2023-03-22T06:50:47.325Z,13.23
2023-03-22T06:51:47.347Z,13.20
2023-03-22T06:52:47.331Z,13.25
2023-03-22T06:53:47.330Z,13.39
2023-03-22T06:54:47.316Z,13.32
2023-03-22T06:55:47.325Z,13.46
2023-03-22T06:56:47.348Z,13.49
2023-03-22T06:57:47.310Z,13.39
2023-03-22T06:58:47.311Z,13.60
2023-03-22T06:59:47.306Z,13.51
2023-03-22T07:00:47.310Z,13.51
2023-03-22T07:01:47.377Z,13.49
2023-03-22T07:02:47.308Z,13.57
2023-03-22T07:03:47.302Z,13.66
2023-03-22T07:04:47.343Z,13.67
2023-03-22T07:05:47.300Z,13.75
2023-03-22T07:06:47.305Z,13.77
2023-03-22T07:07:47.314Z,13.73
2023-03-22T07:08:47.293Z,13.75
2023-03-22T07:09:47.289Z,13.77
2023-03-22T07:10:47.295Z,13.75
2023-03-22T07:11:47.291Z,13.64
2023-03-22T07:12:47.294Z,13.67
2023-03-22T07:13:47.285Z,13.75
2023-03-22T07:14:47.300Z,13.63
2023-03-22T07:15:47.308Z,13.60
2023-03-22T07:16:47.284Z,13.78
2023-03-22T07:17:47.285Z,13.81
2023-03-22T07:18:47.279Z,13.89
2023-03-22T07:19:47.300Z,13.96
2023-03-22T07:20:47.285Z,14.00
2023-03-22T07:21:47.272Z,14.02
2023-03-22T07:22:47.293Z,13.92
2023-03-22T07:23:47.295Z,13.92
2023-03-22T07:24:57.002Z,13.96
2023-03-22T07:25:47.266Z,14.12
2023-03-22T07:26:47.267Z,13.96
2023-03-22T07:27:47.268Z,13.97
2023-03-22T07:28:47.263Z,13.95
2023-03-22T07:29:47.263Z,13.95
2023-03-22T07:30:47.257Z,13.97
2023-03-22T07:31:47.316Z,14.10
2023-03-22T07:32:47.271Z,14.15
2023-03-22T07:33:47.260Z,14.15
2023-03-22T07:34:47.256Z,14.21
2023-03-22T07:35:47.273Z,14.22
2023-03-22T07:36:47.252Z,14.17
2023-03-22T07:37:47.250Z,14.15
2023-03-22T07:38:47.250Z,14.22
2023-03-22T07:39:47.274Z,14.28
2023-03-22T07:40:47.247Z,14.21
2023-03-22T07:41:47.244Z,14.37
2023-03-22T07:42:47.242Z,14.42
2023-03-22T07:43:55.252Z,14.42
2023-03-22T07:44:47.395Z,14.43
2023-03-22T07:45:47.244Z,14.43
2023-03-22T07:46:47.312Z,14.57
2023-03-22T07:47:47.287Z,14.40
2023-03-22T07:48:47.238Z,14.51
2023-03-22T07:49:47.235Z,14.65
2023-03-22T07:50:47.238Z,14.70
2023-03-22T07:51:47.252Z,14.69
2023-03-22T07:52:47.237Z,14.80
2023-03-22T07:53:47.240Z,14.70
2023-03-22T07:54:47.226Z,14.70
2023-03-22T07:55:47.254Z,14.81
2023-03-22T07:56:47.232Z,14.84
2023-03-22T07:57:47.229Z,14.83
2023-03-22T07:58:47.270Z,14.75
2023-03-22T07:59:47.295Z,14.81
2023-03-22T08:00:47.225Z,14.65
2023-03-22T08:01:47.259Z,14.88
2023-03-22T08:02:47.265Z,15.01
2023-03-22T08:03:47.232Z,15.11
2023-03-22T08:04:49.621Z,15.11
2023-03-22T08:05:47.218Z,15.11
2023-03-22T08:06:47.211Z,15.21
2023-03-22T08:07:47.218Z,15.43
2023-03-22T08:08:47.209Z,15.54
2023-03-22T08:09:47.217Z,15.74
2023-03-22T08:10:47.211Z,16.00
2023-03-22T08:11:47.252Z,16.12
2023-03-22T08:12:47.223Z,16.23
2023-03-22T08:13:47.208Z,16.31
2023-03-22T08:14:47.201Z,16.56
2023-03-22T08:15:47.196Z,16.66
2023-03-22T08:16:47.282Z,16.85
2023-03-22T08:17:47.203Z,17.82
2023-03-22T08:18:47.208Z,18.20
2023-03-22T08:19:47.195Z,18.67
2023-03-22T08:20:47.202Z,18.67
2023-03-22T08:21:47.198Z,18.54
2023-03-22T08:22:47.200Z,18.55
2023-03-22T08:23:48.816Z,18.98
2023-03-22T08:24:47.193Z,19.28
2023-03-22T08:25:47.204Z,19.07
2023-03-22T08:26:47.189Z,18.57
2023-03-22T08:27:47.212Z,18.62
2023-03-22T08:28:47.199Z,18.51
2023-03-22T08:29:47.194Z,18.45
2023-03-22T08:30:47.195Z,18.14
2023-03-22T08:31:47.285Z,17.75
2023-03-22T08:32:47.189Z,17.49
2023-03-22T08:33:47.197Z,17.30
2023-03-22T08:34:47.196Z,17.31
2023-03-22T08:35:47.318Z,17.08
2023-03-22T08:36:47.202Z,17.11
2023-03-22T08:37:47.193Z,17.08
2023-03-22T08:38:47.187Z,17.36
2023-03-22T08:39:47.195Z,17.55
2023-03-22T08:40:47.185Z,17.62
2023-03-22T08:41:47.192Z,17.58
2023-03-22T08:42:47.191Z,17.55
2023-03-22T08:43:47.207Z,17.48
2023-03-22T08:44:47.187Z,17.36
2023-03-22T08:45:47.193Z,17.33
2023-03-22T08:46:47.221Z,17.56
2023-03-22T08:47:47.264Z,17.52
2023-03-22T08:48:47.180Z,17.54
2023-03-22T08:49:47.187Z,17.58
2023-03-22T08:50:47.183Z,17.72
2023-03-22T08:51:47.200Z,17.59
2023-03-22T08:52:47.181Z,17.68
2023-03-22T08:53:47.184Z,17.68
2023-03-22T08:54:47.184Z,17.79
2023-03-22T08:55:47.191Z,17.54
2023-03-22T08:56:47.176Z,17.46
2023-03-22T08:57:47.183Z,17.54
2023-03-22T08:58:47.187Z,17.52
2023-03-22T08:59:47.200Z,17.54
2023-03-22T09:00:49.500Z,17.63
2023-03-22T09:01:47.511Z,17.75
2023-03-22T09:02:47.178Z,17.86
2023-03-22T09:03:47.178Z,17.93
2023-03-22T09:04:47.230Z,17.99
2023-03-22T09:05:47.179Z,18.10
2023-03-22T09:06:47.171Z,18.23
2023-03-22T09:07:47.181Z,18.23
2023-03-22T09:08:47.174Z,18.10
2023-03-22T09:09:47.179Z,18.08
2023-03-22T09:10:47.179Z,18.25
2023-03-22T09:11:47.185Z,18.48
2023-03-22T09:12:47.179Z,18.47
2023-03-22T09:13:47.176Z,18.66
2023-03-22T09:14:47.170Z,18.44
2023-03-22T09:15:47.293Z,18.41
2023-03-22T09:16:47.169Z,18.55
2023-03-22T09:17:47.175Z,18.55
2023-03-22T09:18:47.215Z,18.63
2023-03-22T09:19:47.181Z,18.54
2023-03-22T09:20:47.172Z,18.66
2023-03-22T09:21:47.177Z,18.66
2023-03-22T09:22:47.167Z,18.85
2023-03-22T09:23:47.172Z,18.99
2023-03-22T09:24:47.171Z,18.85
2023-03-22T09:25:47.178Z,18.98
2023-03-22T09:26:47.208Z,19.14
2023-03-22T09:27:47.171Z,19.22
2023-03-22T09:28:47.296Z,19.26
2023-03-22T09:29:47.172Z,19.44
2023-03-22T09:30:47.270Z,19.68
2023-03-22T09:31:47.195Z,19.81
2023-03-22T09:32:47.169Z,20.08
2023-03-22T09:33:47.207Z,20.33
2023-03-22T09:34:47.168Z,20.16
2023-03-22T09:35:47.199Z,20.05
2023-03-22T09:36:47.171Z,20.16
2023-03-22T09:37:47.177Z,19.92
2023-03-22T09:38:47.169Z,19.87
2023-03-22T09:39:47.173Z,19.69
2023-03-22T09:40:47.176Z,19.68
2023-03-22T09:41:47.180Z,19.73
2023-03-22T09:42:47.172Z,19.77
2023-03-22T09:43:47.175Z,19.71
2023-03-22T09:44:47.175Z,19.78
2023-03-22T09:45:47.180Z,19.78
2023-03-22T09:46:47.181Z,20.06
2023-03-22T09:47:47.299Z,20.03
2023-03-22T09:48:48.406Z,20.18
2023-03-22T09:49:53.300Z,20.36
2023-03-22T09:50:47.170Z,20.70
2023-03-22T09:51:47.180Z,20.88
2023-03-22T09:52:47.173Z,21.01
2023-03-22T09:53:47.182Z,20.84
2023-03-22T09:54:47.180Z,20.82
2023-03-22T09:55:47.181Z,20.94
2023-03-22T09:56:47.187Z,21.21
2023-03-22T09:57:47.177Z,21.12
2023-03-22T09:58:47.248Z,21.21
2023-03-22T09:59:47.179Z,21.16
2023-03-22T10:00:47.289Z,21.12
2023-03-22T10:01:47.494Z,21.07
2023-03-22T10:02:47.281Z,21.24
2023-03-22T10:03:47.234Z,21.24
2023-03-22T10:04:47.194Z,21.07
2023-03-22T10:05:47.184Z,21.07
2023-03-22T10:06:47.186Z,20.95
2023-03-22T10:07:47.185Z,20.88
2023-03-22T10:08:47.188Z,20.58
2023-03-22T10:09:47.185Z,20.58
2023-03-22T10:10:47.181Z,20.35
2023-03-22T10:11:47.201Z,20.06
2023-03-22T10:12:47.193Z,20.26
2023-03-22T10:13:47.187Z,20.26
2023-03-22T10:14:47.186Z,20.32
2023-03-22T10:15:47.301Z,20.21
2023-03-22T10:16:47.188Z,20.47
2023-03-22T10:17:47.187Z,20.52
2023-03-22T10:18:47.264Z,20.69
2023-03-22T10:19:47.221Z,20.80
2023-03-22T10:20:47.187Z,20.98
2023-03-22T10:21:47.200Z,20.98
2023-03-22T10:22:47.188Z,20.99
2023-03-22T10:23:47.207Z,20.97
2023-03-22T10:24:47.191Z,20.82
2023-03-22T10:25:47.194Z,20.64
2023-03-22T10:26:47.197Z,20.88
2023-03-22T10:27:47.201Z,20.84
2023-03-22T10:28:47.193Z,20.54
2023-03-22T10:29:47.209Z,20.85
2023-03-22T10:30:47.190Z,21.10
2023-03-22T10:31:47.251Z,21.24
2023-03-22T10:32:57.120Z,21.29
2023-03-22T10:33:47.200Z,21.34
2023-03-22T10:34:47.197Z,21.34
2023-03-22T10:35:47.259Z,21.46
2023-03-22T10:36:47.204Z,21.67
2023-03-22T10:37:47.213Z,21.61
2023-03-22T10:38:47.208Z,21.82
2023-03-22T10:39:47.207Z,21.69
2023-03-22T10:40:47.204Z,21.49
2023-03-22T10:41:47.212Z,21.25
2023-03-22T10:42:47.203Z,21.10
2023-03-22T10:43:47.208Z,21.07
2023-03-22T10:44:47.208Z,20.98
2023-03-22T10:45:47.210Z,20.89
2023-03-22T10:46:47.304Z,20.84
2023-03-22T10:47:47.245Z,20.95
2023-03-22T10:48:47.210Z,21.13
2023-03-22T10:49:47.215Z,21.12
2023-03-22T10:50:47.211Z,21.12
2023-03-22T10:51:47.244Z,21.16
2023-03-22T10:52:47.218Z,21.27
2023-03-22T10:53:47.221Z,21.40
2023-03-22T10:54:47.240Z,21.47
2023-03-22T10:55:47.232Z,21.50
2023-03-22T10:56:47.219Z,21.67
2023-03-22T10:57:47.232Z,21.62
2023-03-22T10:58:47.223Z,21.62
2023-03-22T10:59:47.226Z,21.35
2023-03-22T11:00:47.499Z,21.24
2023-03-22T11:01:47.462Z,21.06
2023-03-22T11:02:47.350Z,20.91
2023-03-22T11:03:47.238Z,20.73
2023-03-22T11:04:47.236Z,20.69
2023-03-22T11:05:47.243Z,20.57
2023-03-22T11:06:47.229Z,20.50
2023-03-22T11:07:47.260Z,20.52
2023-03-22T11:08:47.234Z,20.55
2023-03-22T11:09:47.235Z,20.70
2023-03-22T11:10:47.269Z,20.76
2023-03-22T11:11:47.258Z,20.85
2023-03-22T11:12:47.237Z,20.73
2023-03-22T11:13:47.246Z,20.87
2023-03-22T11:14:47.239Z,20.89
2023-03-22T11:15:47.243Z,20.84
2023-03-22T11:16:47.287Z,20.85
2023-03-22T11:17:47.243Z,20.89
2023-03-22T11:18:47.257Z,20.84
2023-03-22T11:19:47.246Z,20.79
2023-03-22T11:20:47.288Z,20.70
2023-03-22T11:21:47.247Z,20.58
2023-03-22T11:22:47.240Z,20.41
2023-03-22T11:23:47.275Z,20.52
2023-03-22T11:24:47.248Z,20.33
2023-03-22T11:25:47.246Z,20.41
2023-03-22T11:26:47.243Z,20.24
2023-03-22T11:27:47.246Z,20.17
2023-03-22T11:28:47.259Z,19.96
2023-03-22T11:29:47.264Z,20.02
2023-03-22T11:30:47.248Z,20.16
2023-03-22T11:31:47.362Z,20.05
2023-03-22T11:32:47.379Z,20.14
2023-03-22T11:33:47.256Z,20.51
2023-03-22T11:34:47.258Z,20.67
2023-03-22T11:35:47.376Z,20.58
2023-03-22T11:37:47.266Z,20.73
2023-03-22T11:38:48.658Z,20.84
2023-03-22T11:39:47.279Z,20.97
2023-03-22T11:40:47.255Z,20.88
2023-03-22T11:41:47.261Z,20.91
2023-03-22T11:42:47.260Z,20.79
2023-03-22T11:43:47.264Z,20.69
2023-03-22T11:44:47.258Z,20.72
2023-03-22T11:45:47.340Z,20.52
2023-03-22T11:46:47.261Z,20.36
2023-03-22T11:47:47.368Z,20.18
2023-03-22T11:48:47.420Z,20.16
2023-03-22T11:49:47.308Z,20.17
2023-03-22T11:50:47.265Z,20.02
2023-03-22T11:51:47.267Z,20.13
2023-03-22T11:52:47.267Z,19.98
2023-03-22T11:53:47.268Z,20.03
2023-03-22T11:54:47.279Z,20.01
2023-03-22T11:55:47.290Z,20.02
2023-03-22T11:56:47.267Z,20.23
2023-03-22T11:57:47.274Z,20.06
2023-03-22T11:58:47.287Z,20.05
2023-03-22T11:59:47.283Z,20.06
2023-03-22T12:00:47.268Z,20.24
2023-03-22T12:01:47.274Z,20.35
2023-03-22T12:02:47.448Z,20.42
2023-03-22T12:03:47.429Z,20.69
2023-03-22T12:04:47.345Z,20.72
2023-03-22T12:05:47.315Z,20.80
2023-03-22T12:06:47.271Z,20.79
2023-03-22T12:07:47.280Z,20.61
2023-03-22T12:08:47.346Z,20.66
2023-03-22T12:09:47.276Z,20.76
2023-03-22T12:10:47.283Z,21.04
2023-03-22T12:11:47.299Z,21.09
2023-03-22T12:12:47.281Z,20.89
2023-03-22T12:13:47.274Z,20.82
2023-03-22T12:14:47.286Z,20.58
2023-03-22T12:15:47.330Z,20.76
2023-03-22T12:16:47.329Z,20.89
2023-03-22T12:17:47.341Z,20.85
2023-03-22T12:18:47.285Z,21.01
2023-03-22T12:19:47.288Z,21.12
2023-03-22T12:20:47.284Z,21.07
2023-03-22T12:21:47.286Z,21.21
2023-03-22T12:22:47.285Z,21.38
2023-03-22T12:23:47.299Z,21.49
2023-03-22T12:24:47.305Z,21.59
2023-03-22T12:25:47.285Z,21.58
2023-03-22T12:26:47.288Z,21.62
2023-03-22T12:27:47.307Z,21.68
2023-03-22T12:28:47.376Z,21.50
2023-03-22T12:29:47.300Z,21.49
2023-03-22T12:30:47.293Z,21.49
2023-03-22T12:31:47.345Z,21.43
2023-03-22T12:32:47.379Z,21.32
2023-03-22T12:33:47.289Z,21.35
2023-03-22T12:34:47.296Z,21.13
2023-03-22T12:35:47.319Z,20.98
2023-03-22T12:36:47.303Z,21.04
2023-03-22T12:37:47.350Z,21.14
2023-03-22T12:38:47.303Z,21.19
2023-03-22T12:39:47.302Z,21.42
2023-03-22T12:40:47.300Z,21.79
2023-03-22T12:41:47.308Z,21.83
2023-03-22T12:42:51.217Z,22.12
2023-03-22T12:43:47.334Z,22.25
2023-03-22T12:44:52.765Z,22.39
2023-03-22T12:45:47.304Z,22.39
2023-03-22T12:46:47.356Z,22.45
2023-03-22T12:47:47.352Z,22.65
2023-03-22T12:48:47.338Z,22.57
2023-03-22T12:49:47.308Z,22.80
2023-03-22T12:50:47.320Z,22.62
2023-03-22T12:51:47.310Z,22.25
2023-03-22T12:52:47.316Z,21.86
2023-03-22T12:53:47.316Z,21.77
2023-03-22T12:54:47.311Z,21.82
2023-03-22T12:55:47.321Z,21.96