createdAt,value
2022-10-22T00:00:38.850Z,1004.11
2022-10-22T00:01:39.907Z,1004.09
2022-10-22T00:02:38.812Z,1004.10
2022-10-22T00:03:38.826Z,1004.08
2022-10-22T00:04:38.902Z,1004.09
2022-10-22T00:05:38.827Z,1004.10
2022-10-22T00:06:38.798Z,1004.09
2022-10-22T00:07:39.159Z,1004.11
2022-10-22T00:08:38.821Z,1004.13
2022-10-22T00:09:38.719Z,1004.10
2022-10-22T00:10:38.679Z,1004.12
2022-10-22T00:11:38.743Z,1004.15
2022-10-22T00:12:39.300Z,1004.19
2022-10-22T00:13:38.697Z,1004.17
2022-10-22T00:14:39.594Z,1004.18
2022-10-22T00:15:38.641Z,1004.20
2022-10-22T00:16:38.816Z,1004.24
2022-10-22T00:17:39.100Z,1004.28
2022-10-22T00:18:39.732Z,1004.28
2022-10-22T00:19:38.593Z,1004.37
2022-10-22T00:20:38.559Z,1004.38
2022-10-22T00:21:38.560Z,1004.36
2022-10-22T00:22:38.734Z,1004.34
2022-10-22T00:23:38.571Z,1004.34
2022-10-22T00:24:38.521Z,1004.32
2022-10-22T00:25:38.824Z,1004.30
2022-10-22T00:26:39.471Z,1004.33
2022-10-22T00:27:38.833Z,1004.34
2022-10-22T00:28:38.443Z,1004.35
2022-10-22T00:29:38.432Z,1004.38
2022-10-22T00:30:38.460Z,1004.33
2022-10-22T00:31:38.452Z,1004.40
2022-10-22T00:32:39.014Z,1004.45
2022-10-22T00:33:38.499Z,1004.49
2022-10-22T00:34:38.543Z,1004.53
2022-10-22T00:35:39.633Z,1004.58
2022-10-22T00:36:39.324Z,1004.62
2022-10-22T00:37:38.354Z,1004.64
2022-10-22T00:38:38.474Z,1004.64
2022-10-22T00:39:38.303Z,1004.66
2022-10-22T00:40:38.316Z,1004.62
2022-10-22T00:41:38.305Z,1004.56
2022-10-22T00:42:38.591Z,1004.54
2022-10-22T00:43:38.295Z,1004.47
2022-10-22T00:44:38.275Z,1004.45
2022-10-22T00:45:38.264Z,1004.47
2022-10-22T00:46:38.286Z,1004.49
2022-10-22T00:47:38.344Z,1004.47
2022-10-22T00:48:38.202Z,1004.51
2022-10-22T00:49:38.173Z,1004.49
2022-10-22T00:50:38.264Z,1004.46
2022-10-22T00:51:38.813Z,1004.49
2022-10-22T00:52:38.409Z,1004.48
2022-10-22T00:53:38.916Z,1004.50
2022-10-22T00:54:38.119Z,1004.54
2022-10-22T00:55:38.180Z,1004.50
2022-10-22T00:56:38.181Z,1004.53
2022-10-22T00:57:38.080Z,1004.49
2022-10-22T00:58:38.445Z,1004.49
2022-10-22T00:59:38.074Z,1004.47
2022-10-22T01:00:38.097Z,1004.44
2022-10-22T01:01:38.045Z,1004.46
2022-10-22T01:02:38.398Z,1004.41
2022-10-22T01:03:37.991Z,1004.48
2022-10-22T01:04:38.021Z,1004.57
2022-10-22T01:05:37.968Z,1004.64
2022-10-22T01:06:38.091Z,1004.63
2022-10-22T01:07:37.980Z,1004.64
2022-10-22T01:08:38.008Z,1004.58
2022-10-22T01:09:37.979Z,1004.57
2022-10-22T01:10:38.828Z,1004.55
2022-10-22T01:11:37.899Z,1004.58
2022-10-22T01:12:38.977Z,1004.55
2022-10-22T01:13:37.880Z,1004.51
2022-10-22T01:14:37.908Z,1004.48
2022-10-22T01:15:37.869Z,1004.48
2022-10-22T01:16:37.881Z,1004.45
2022-10-22T01:17:38.019Z,1004.42
2022-10-22T01:18:37.834Z,1004.45
2022-10-22T01:19:37.783Z,1004.51
2022-10-22T01:20:37.770Z,1004.54
2022-10-22T01:21:37.770Z,1004.57
2022-10-22T01:22:37.774Z,1004.66
2022-10-22T01:23:37.903Z,1004.61
2022-10-22T01:24:37.902Z,1004.62
2022-10-22T01:25:38.015Z,1004.57
2022-10-22T01:26:37.835Z,1004.58
2022-10-22T01:27:37.950Z,1004.46
2022-10-22T01:28:37.702Z,1004.42
2022-10-22T01:29:37.680Z,1004.39
2022-10-22T01:30:37.724Z,1004.32
2022-10-22T01:31:37.712Z,1004.29
2022-10-22T01:32:37.604Z,1004.28
2022-10-22T01:33:37.703Z,1004.27
2022-10-22T01:34:37.585Z,1004.26
2022-10-22T01:35:37.888Z,1004.29
2022-10-22T01:36:37.577Z,1004.27
2022-10-22T01:37:37.809Z,1004.28
2022-10-22T01:38:37.689Z,1004.29
2022-10-22T01:39:37.700Z,1004.30
2022-10-22T01:40:38.548Z,1004.32
2022-10-22T01:41:37.522Z,1004.33
2022-10-22T01:42:37.568Z,1004.32
2022-10-22T01:43:37.516Z,1004.26
2022-10-22T01:44:37.711Z,1004.31
2022-10-22T01:45:37.471Z,1004.32
2022-10-22T01:46:38.451Z,1004.32
2022-10-22T01:47:37.907Z,1004.41
2022-10-22T01:48:37.619Z,1004.38
2022-10-22T01:49:37.437Z,1004.50
2022-10-22T01:50:37.401Z,1004.50
2022-10-22T01:51:37.413Z,1004.54
2022-10-22T01:52:37.358Z,1004.50
2022-10-22T01:53:37.413Z,1004.47
2022-10-22T01:54:37.356Z,1004.48
2022-10-22T01:55:38.308Z,1004.53
2022-10-22T01:56:37.367Z,1004.58
2022-10-22T01:57:37.477Z,1004.62
2022-10-22T01:58:37.305Z,1004.62
2022-10-22T01:59:37.259Z,1004.64
2022-10-22T02:00:37.355Z,1004.63
2022-10-22T02:01:37.380Z,1004.53
2022-10-22T02:02:37.306Z,1004.50
2022-10-22T02:03:37.233Z,1004.50
2022-10-22T02:04:37.233Z,1004.50
2022-10-22T02:05:37.224Z,1004.51
2022-10-22T02:06:37.202Z,1004.43
2022-10-22T02:07:38.515Z,1004.36
2022-10-22T02:08:37.234Z,1004.38
2022-10-22T02:09:37.143Z,1004.34
2022-10-22T02:10:37.323Z,1004.33
2022-10-22T02:11:37.104Z,1004.31
2022-10-22T02:12:37.092Z,1004.27
2022-10-22T02:13:38.133Z,1004.25
2022-10-22T02:14:37.093Z,1004.24
2022-10-22T02:15:37.286Z,1004.24
2022-10-22T02:16:37.076Z,1004.24
2022-10-22T02:17:37.059Z,1004.24
2022-10-22T02:18:38.845Z,1004.23
2022-10-22T02:19:37.228Z,1004.27
2022-10-22T02:20:37.598Z,1004.24
2022-10-22T02:21:36.987Z,1004.26
2022-10-22T02:22:37.074Z,1004.33
2022-10-22T02:23:36.967Z,1004.32
2022-10-22T02:24:36.989Z,1004.38
2022-10-22T02:25:36.937Z,1004.42
2022-10-22T02:26:37.677Z,1004.45
2022-10-22T02:27:36.996Z,1004.41
2022-10-22T02:28:36.883Z,1004.46
2022-10-22T02:29:37.908Z,1004.39
2022-10-22T02:30:36.848Z,1004.37
2022-10-22T02:31:36.888Z,1004.39
2022-10-22T02:32:36.868Z,1004.31
2022-10-22T02:33:38.033Z,1004.29
2022-10-22T02:34:36.807Z,1004.29
2022-10-22T02:35:36.798Z,1004.24
2022-10-22T02:36:37.170Z,1004.28
2022-10-22T02:37:36.889Z,1004.25
2022-10-22T02:38:36.797Z,1004.26
2022-10-22T02:39:37.978Z,1004.26
2022-10-22T02:40:36.750Z,1004.26
2022-10-22T02:41:36.835Z,1004.26
2022-10-22T02:42:36.856Z,1004.33
2022-10-22T02:43:36.720Z,1004.32
2022-10-22T02:44:36.741Z,1004.37
2022-10-22T02:45:36.691Z,1004.40
2022-10-22T02:46:37.603Z,1004.40
2022-10-22T02:47:36.833Z,1004.42
2022-10-22T02:48:36.624Z,1004.41
2022-10-22T02:49:36.665Z,1004.47
2022-10-22T02:50:36.631Z,1004.45
2022-10-22T02:51:36.593Z,1004.41
2022-10-22T02:52:36.632Z,1004.39
2022-10-22T02:53:37.645Z,1004.44
2022-10-22T02:54:36.657Z,1004.47
2022-10-22T02:55:36.527Z,1004.43
2022-10-22T02:56:36.553Z,1004.40
2022-10-22T02:57:36.528Z,1004.40
2022-10-22T02:58:36.503Z,1004.43
2022-10-22T02:59:36.676Z,1004.37
2022-10-22T03:00:36.574Z,1004.39
2022-10-22T03:01:36.435Z,1004.39
2022-10-22T03:02:36.526Z,1004.38
2022-10-22T03:03:36.443Z,1004.42
2022-10-22T03:04:36.424Z,1004.41
2022-10-22T03:05:37.877Z,1004.45
2022-10-22T03:06:36.428Z,1004.44
2022-10-22T03:07:36.447Z,1004.46
2022-10-22T03:08:36.410Z,1004.45
2022-10-22T03:09:36.367Z,1004.50
2022-10-22T03:10:36.350Z,1004.52
2022-10-22T03:11:36.340Z,1004.55
2022-10-22T03:12:36.313Z,1004.51
2022-10-22T03:13:36.335Z,1004.54
2022-10-22T03:14:36.346Z,1004.61
2022-10-22T03:15:36.380Z,1004.61
2022-10-22T03:16:36.363Z,1004.65
2022-10-22T03:17:36.277Z,1004.68
2022-10-22T03:18:36.240Z,1004.65
2022-10-22T03:19:36.228Z,1004.65
2022-10-22T03:20:36.220Z,1004.65
2022-10-22T03:21:36.209Z,1004.68
2022-10-22T03:22:36.204Z,1004.69
2022-10-22T03:23:36.211Z,1004.73
2022-10-22T03:24:36.309Z,1004.70
2022-10-22T03:25:36.202Z,1004.71
2022-10-22T03:26:36.197Z,1004.67
2022-10-22T03:27:36.135Z,1004.70
2022-10-22T03:28:36.130Z,1004.72
2022-10-22T03:29:36.129Z,1004.74
2022-10-22T03:30:36.072Z,1004.76
2022-10-22T03:31:36.853Z,1004.81
2022-10-22T03:32:36.080Z,1004.84
2022-10-22T03:33:36.064Z,1004.83
2022-10-22T03:34:36.040Z,1004.85
2022-10-22T03:35:36.033Z,1004.80
2022-10-22T03:36:37.074Z,1004.81
2022-10-22T03:37:36.003Z,1004.82
2022-10-22T03:38:35.963Z,1004.78
2022-10-22T03:39:35.994Z,1004.80
2022-10-22T03:40:35.951Z,1004.78
2022-10-22T03:41:35.951Z,1004.78
2022-10-22T03:42:35.915Z,1004.79
2022-10-22T03:43:35.911Z,1004.80
2022-10-22T03:44:35.901Z,1004.80
2022-10-22T03:45:35.894Z,1004.79
2022-10-22T03:46:36.099Z,1004.86
2022-10-22T03:47:35.876Z,1004.87
2022-10-22T03:48:35.824Z,1004.86
2022-10-22T03:49:35.905Z,1004.89
2022-10-22T03:50:35.836Z,1004.94
2022-10-22T03:51:35.791Z,1004.93
2022-10-22T03:52:35.822Z,1004.97
2022-10-22T03:53:35.784Z,1004.94
2022-10-22T03:54:35.919Z,1004.93
2022-10-22T03:55:37.165Z,1004.92
2022-10-22T03:56:35.738Z,1004.95
2022-10-22T03:57:35.747Z,1004.93
2022-10-22T03:58:35.715Z,1004.90
2022-10-22T03:59:35.706Z,1004.91
2022-10-22T04:00:35.728Z,1004.89
2022-10-22T04:01:35.784Z,1004.89
2022-10-22T04:02:35.787Z,1004.88
2022-10-22T04:03:35.678Z,1004.91
2022-10-22T04:04:35.627Z,1004.84
2022-10-22T04:05:35.611Z,1004.91
2022-10-22T04:06:35.651Z,1004.91
2022-10-22T04:07:35.579Z,1004.91
2022-10-22T04:08:35.627Z,1004.87
2022-10-22T04:09:35.580Z,1004.86
2022-10-22T04:10:35.608Z,1004.87
2022-10-22T04:11:35.591Z,1004.89
2022-10-22T04:12:35.592Z,1004.88
2022-10-22T04:13:35.540Z,1004.93
2022-10-22T04:14:35.492Z,1004.97
2022-10-22T04:15:35.907Z,1004.99
2022-10-22T04:16:35.480Z,1005.02
2022-10-22T04:17:35.459Z,1005.07
2022-10-22T04:18:35.440Z,1005.07
2022-10-22T04:19:35.420Z,1005.10
2022-10-22T04:20:35.424Z,1005.12
2022-10-22T04:21:35.504Z,1005.11
2022-10-22T04:22:35.384Z,1005.07
2022-10-22T04:23:35.388Z,1005.03
2022-10-22T04:24:36.509Z,1005.07
2022-10-22T04:25:35.460Z,1005.09
2022-10-22T04:26:35.383Z,1005.09
2022-10-22T04:27:35.401Z,1005.10
2022-10-22T04:28:35.355Z,1005.11
2022-10-22T04:29:35.306Z,1005.11
2022-10-22T04:30:35.314Z,1005.17
2022-10-22T04:31:35.297Z,1005.09
2022-10-22T04:32:35.388Z,1005.14
2022-10-22T04:33:35.286Z,1005.12
2022-10-22T04:34:35.244Z,1005.12
2022-10-22T04:35:35.235Z,1005.16
2022-10-22T04:36:35.337Z,1005.19
2022-10-22T04:37:35.228Z,1005.16
2022-10-22T04:38:35.268Z,1005.21
2022-10-22T04:39:35.254Z,1005.20
2022-10-22T04:40:35.193Z,1005.21
2022-10-22T04:41:35.154Z,1005.20
2022-10-22T04:42:35.153Z,1005.19
2022-10-22T04:43:35.184Z,1005.22
2022-10-22T04:44:35.106Z,1005.22
2022-10-22T04:45:35.097Z,1005.20
2022-10-22T04:46:36.561Z,1005.23
2022-10-22T04:47:35.086Z,1005.25
2022-10-22T04:48:35.082Z,1005.30
2022-10-22T04:49:35.058Z,1005.25
2022-10-22T04:50:35.070Z,1005.32
2022-10-22T04:51:35.031Z,1005.27
2022-10-22T04:52:34.991Z,1005.23
2022-10-22T04:53:35.278Z,1005.23
2022-10-22T04:54:34.987Z,1005.26
2022-10-22T04:55:34.981Z,1005.26
2022-10-22T04:56:34.972Z,1005.24
2022-10-22T04:57:34.939Z,1005.22
2022-10-22T04:58:35.893Z,1005.28
2022-10-22T04:59:34.967Z,1005.30
2022-10-22T05:00:34.913Z,1005.32
2022-10-22T05:01:37.071Z,1005.37
2022-10-22T05:02:35.889Z,1005.34
2022-10-22T05:03:34.849Z,1005.33
2022-10-22T05:04:34.930Z,1005.34
2022-10-22T05:05:34.859Z,1005.27
2022-10-22T05:06:35.632Z,1005.32
2022-10-22T05:07:34.860Z,1005.36
2022-10-22T05:08:34.859Z,1005.32
2022-10-22T05:09:34.833Z,1005.23
2022-10-22T05:10:34.831Z,1005.23
2022-10-22T05:11:34.783Z,1005.19
2022-10-22T05:12:34.745Z,1005.16
2022-10-22T05:13:34.744Z,1005.13
2022-10-22T05:14:34.976Z,1005.12
2022-10-22T05:15:34.703Z,1005.09
2022-10-22T05:16:35.906Z,1005.06
2022-10-22T05:17:34.676Z,1005.03
2022-10-22T05:18:35.505Z,1005.07
2022-10-22T05:19:34.865Z,1005.07
2022-10-22T05:20:34.663Z,1005.11
2022-10-22T05:21:34.653Z,1005.20
2022-10-22T05:22:34.655Z,1005.21
2022-10-22T05:23:34.686Z,1005.21
2022-10-22T05:24:35.572Z,1005.26
2022-10-22T05:25:34.576Z,1005.24
2022-10-22T05:26:34.568Z,1005.22
2022-10-22T05:27:34.599Z,1005.26
2022-10-22T05:28:34.537Z,1005.28
2022-10-22T05:29:34.550Z,1005.23
2022-10-22T05:30:34.577Z,1005.29
2022-10-22T05:31:34.534Z,1005.29
2022-10-22T05:32:34.589Z,1005.34
2022-10-22T05:33:34.461Z,1005.32
2022-10-22T05:34:34.480Z,1005.35
2022-10-22T05:35:34.494Z,1005.32
2022-10-22T05:36:34.419Z,1005.34
2022-10-22T05:37:35.407Z,1005.32
2022-10-22T05:38:34.462Z,1005.36
2022-10-22T05:39:34.398Z,1005.40
2022-10-22T05:40:35.439Z,1005.34
2022-10-22T05:41:34.378Z,1005.37
2022-10-22T05:42:34.431Z,1005.38
2022-10-22T05:43:34.367Z,1005.39
2022-10-22T05:44:34.353Z,1005.44
2022-10-22T05:45:34.320Z,1005.46
2022-10-22T05:46:34.305Z,1005.41
2022-10-22T05:47:34.309Z,1005.38
2022-10-22T05:48:34.300Z,1005.32
2022-10-22T05:49:34.310Z,1005.33
2022-10-22T05:50:34.271Z,1005.36
2022-10-22T05:51:34.270Z,1005.37
2022-10-22T05:52:34.245Z,1005.42
2022-10-22T05:53:34.231Z,1005.42
2022-10-22T05:54:34.221Z,1005.44
2022-10-22T05:55:34.180Z,1005.42
2022-10-22T05:56:34.385Z,1005.38
2022-10-22T05:57:34.219Z,1005.39
2022-10-22T05:58:34.199Z,1005.40
2022-10-22T05:59:34.145Z,1005.43
2022-10-22T06:00:34.112Z,1005.41
2022-10-22T06:01:34.103Z,1005.44
2022-10-22T06:02:34.394Z,1005.44
2022-10-22T06:03:34.093Z,1005.53
2022-10-22T06:04:34.103Z,1005.52
2022-10-22T06:05:34.083Z,1005.51
2022-10-22T06:06:34.104Z,1005.53
2022-10-22T06:07:34.099Z,1005.57
2022-10-22T06:08:34.107Z,1005.59
2022-10-22T06:09:35.227Z,1005.59
2022-10-22T06:10:34.019Z,1005.63
2022-10-22T06:11:35.211Z,1005.60
2022-10-22T06:12:33.994Z,1005.62
2022-10-22T06:13:33.963Z,1005.64
2022-10-22T06:14:33.973Z,1005.63
2022-10-22T06:15:34.028Z,1005.66
2022-10-22T06:16:33.922Z,1005.64
2022-10-22T06:17:33.919Z,1005.70
2022-10-22T06:18:34.587Z,1005.72
2022-10-22T06:19:33.894Z,1005.68
2022-10-22T06:20:33.957Z,1005.67
2022-10-22T06:21:33.893Z,1005.65
2022-10-22T06:22:34.828Z,1005.61
2022-10-22T06:23:33.909Z,1005.60
2022-10-22T06:24:33.999Z,1005.67
2022-10-22T06:25:33.827Z,1005.68
2022-10-22T06:26:33.851Z,1005.69
2022-10-22T06:27:33.792Z,1005.71
2022-10-22T06:28:33.800Z,1005.78
2022-10-22T06:29:33.791Z,1005.79
2022-10-22T06:30:33.812Z,1005.77
2022-10-22T06:31:33.731Z,1005.80
2022-10-22T06:32:33.700Z,1005.81
2022-10-22T06:33:33.689Z,1005.79
2022-10-22T06:34:33.693Z,1005.84
2022-10-22T06:35:33.709Z,1005.88
2022-10-22T06:36:33.736Z,1005.88
2022-10-22T06:37:33.652Z,1005.89
2022-10-22T06:38:33.631Z,1005.88
2022-10-22T06:39:33.693Z,1005.87
2022-10-22T06:40:33.699Z,1005.90
2022-10-22T06:41:33.661Z,1005.92
2022-10-22T06:42:33.618Z,1005.94
2022-10-22T06:43:33.572Z,1005.99
2022-10-22T06:44:33.570Z,1005.99
2022-10-22T06:45:33.552Z,1006.04
2022-10-22T06:46:33.603Z,1006.03
2022-10-22T06:47:33.552Z,1006.04
2022-10-22T06:48:33.532Z,1005.98
2022-10-22T06:49:33.503Z,1005.98
2022-10-22T06:50:33.612Z,1006.01
2022-10-22T06:51:33.493Z,1006.04
2022-10-22T06:52:33.471Z,1006.06
2022-10-22T06:53:33.473Z,1006.10
2022-10-22T06:54:33.430Z,1006.09
2022-10-22T06:55:33.424Z,1006.17
2022-10-22T06:56:33.415Z,1006.15
2022-10-22T06:57:33.417Z,1006.17
2022-10-22T06:58:33.372Z,1006.21
2022-10-22T06:59:33.357Z,1006.22
2022-10-22T07:01:33.457Z,1006.20
2022-10-22T07:02:33.440Z,1006.19
2022-10-22T07:03:33.356Z,1006.19
2022-10-22T07:04:33.308Z,1006.22
2022-10-22T07:05:33.297Z,1006.22
2022-10-22T07:06:33.328Z,1006.20
2022-10-22T07:07:33.251Z,1006.26
2022-10-22T07:08:33.314Z,1006.31
2022-10-22T07:09:33.236Z,1006.31
2022-10-22T07:10:33.282Z,1006.35
2022-10-22T07:11:33.290Z,1006.37
2022-10-22T07:12:33.198Z,1006.35
2022-10-22T07:13:33.867Z,1006.40
2022-10-22T07:14:33.187Z,1006.37
2022-10-22T07:15:33.181Z,1006.38
2022-10-22T07:16:33.127Z,1006.37
2022-10-22T07:17:33.240Z,1006.39
2022-10-22T07:18:34.220Z,1006.40
2022-10-22T07:19:33.200Z,1006.47
2022-10-22T07:20:33.128Z,1006.44
2022-10-22T07:21:33.102Z,1006.47
2022-10-22T07:22:33.099Z,1006.48
2022-10-22T07:23:33.052Z,1006.48
2022-10-22T07:24:33.053Z,1006.51
2022-10-22T07:25:33.080Z,1006.51
2022-10-22T07:26:33.971Z,1006.51
2022-10-22T07:27:33.002Z,1006.51
2022-10-22T07:28:33.019Z,1006.52
2022-10-22T07:29:32.983Z,1006.53
2022-10-22T07:30:32.990Z,1006.57
2022-10-22T07:31:33.566Z,1006.54
2022-10-22T07:32:33.034Z,1006.56
2022-10-22T07:33:32.972Z,1006.64
2022-10-22T07:34:32.923Z,1006.60
2022-10-22T07:35:32.915Z,1006.64
2022-10-22T07:36:32.950Z,1006.67
2022-10-22T07:37:32.876Z,1006.65
2022-10-22T07:38:32.903Z,1006.66
2022-10-22T07:39:32.883Z,1006.65
2022-10-22T07:40:32.963Z,1006.59
2022-10-22T07:41:32.864Z,1006.63
2022-10-22T07:42:32.795Z,1006.60
2022-10-22T07:43:32.788Z,1006.61
2022-10-22T07:44:32.831Z,1006.65
2022-10-22T07:45:32.788Z,1006.65
2022-10-22T07:46:32.772Z,1006.63
2022-10-22T07:47:32.789Z,1006.64
2022-10-22T07:48:32.736Z,1006.64
2022-10-22T07:49:32.729Z,1006.64
2022-10-22T07:50:32.805Z,1006.67
2022-10-22T07:51:32.768Z,1006.67
2022-10-22T07:52:32.668Z,1006.71
2022-10-22T07:53:32.678Z,1006.69
2022-10-22T07:54:32.675Z,1006.74
2022-10-22T07:55:32.744Z,1006.74
2022-10-22T07:56:32.625Z,1006.72
2022-10-22T07:57:32.689Z,1006.75
2022-10-22T07:58:32.589Z,1006.71
2022-10-22T07:59:32.644Z,1006.80
2022-10-22T08:00:32.630Z,1006.79
2022-10-22T08:01:32.656Z,1006.81
2022-10-22T08:02:32.569Z,1006.78
2022-10-22T08:03:32.574Z,1006.84
2022-10-22T08:04:32.518Z,1006.77
2022-10-22T08:05:32.524Z,1006.78
2022-10-22T08:06:32.496Z,1006.81
2022-10-22T08:07:32.495Z,1006.80
2022-10-22T08:08:32.649Z,1006.80
2022-10-22T08:09:32.487Z,1006.81
2022-10-22T08:10:32.720Z,1006.84
2022-10-22T08:11:32.463Z,1006.88
2022-10-22T08:12:32.852Z,1006.92
2022-10-22T08:13:32.406Z,1006.94
2022-10-22T08:14:32.389Z,1006.94
2022-10-22T08:15:32.417Z,1006.94
2022-10-22T08:16:32.465Z,1006.95
2022-10-22T08:17:32.383Z,1006.94
2022-10-22T08:18:32.664Z,1006.93
2022-10-22T08:19:32.343Z,1006.90
2022-10-22T08:20:32.314Z,1006.92
2022-10-22T08:21:32.336Z,1006.93
2022-10-22T08:22:33.199Z,1006.89
2022-10-22T08:23:32.324Z,1006.93
2022-10-22T08:24:32.336Z,1006.97
2022-10-22T08:25:32.296Z,1007.01
2022-10-22T08:26:32.255Z,1006.98
2022-10-22T08:27:32.276Z,1006.95
2022-10-22T08:28:32.232Z,1006.94
2022-10-22T08:29:33.167Z,1006.97
2022-10-22T08:30:32.206Z,1006.94
2022-10-22T08:31:32.189Z,1006.91
2022-10-22T08:32:32.186Z,1006.91
2022-10-22T08:33:32.196Z,1006.91
2022-10-22T08:34:32.183Z,1006.89
2022-10-22T08:35:32.617Z,1006.92
2022-10-22T08:36:32.148Z,1006.91
2022-10-22T08:37:32.080Z,1006.89
2022-10-22T08:38:32.221Z,1006.91
2022-10-22T08:39:32.056Z,1006.91
2022-10-22T08:40:32.115Z,1006.94
2022-10-22T08:41:32.119Z,1006.93
2022-10-22T08:42:33.479Z,1006.97
2022-10-22T08:43:32.021Z,1006.99
2022-10-22T08:44:32.136Z,1006.97
2022-10-22T08:45:32.034Z,1006.99
2022-10-22T08:46:32.008Z,1006.96
2022-10-22T08:47:32.073Z,1006.99
2022-10-22T08:48:32.107Z,1006.97
2022-10-22T08:49:31.951Z,1007.00
2022-10-22T08:50:31.911Z,1007.01
2022-10-22T08:51:31.921Z,1006.99
2022-10-22T08:52:31.898Z,1007.03
2022-10-22T08:53:31.917Z,1007.03
2022-10-22T08:54:31.920Z,1007.06
2022-10-22T08:55:36.490Z,1007.06
2022-10-22T08:56:32.842Z,1007.07
2022-10-22T08:58:31.828Z,1007.13
2022-10-22T08:59:31.847Z,1007.11
2022-10-22T09:00:32.133Z,1007.12
2022-10-22T09:01:32.036Z,1007.14
2022-10-22T09:02:31.833Z,1007.16
2022-10-22T09:03:32.666Z,1007.13
2022-10-22T09:04:31.732Z,1007.15
2022-10-22T09:05:31.775Z,1007.14
2022-10-22T09:06:31.736Z,1007.12
2022-10-22T09:07:32.667Z,1007.17
2022-10-22T09:08:31.726Z,1007.18
2022-10-22T09:09:31.685Z,1007.16
2022-10-22T09:10:31.726Z,1007.16
2022-10-22T09:11:31.656Z,1007.20
2022-10-22T09:12:31.666Z,1007.19
2022-10-22T09:13:31.936Z,1007.20
2022-10-22T09:14:31.827Z,1007.17
2022-10-22T09:15:31.611Z,1007.20
2022-10-22T09:16:31.615Z,1007.21
2022-10-22T09:17:31.587Z,1007.26
2022-10-22T09:18:31.584Z,1007.24
2022-10-22T09:19:31.607Z,1007.27
2022-10-22T09:20:31.951Z,1007.21
2022-10-22T09:21:31.580Z,1007.26
2022-10-22T09:22:31.545Z,1007.23
2022-10-22T09:23:31.486Z,1007.22
2022-10-22T09:24:32.945Z,1007.23
2022-10-22T09:25:31.470Z,1007.24
2022-10-22T09:26:31.455Z,1007.25
2022-10-22T09:27:31.510Z,1007.23
2022-10-22T09:28:31.478Z,1007.24
2022-10-22T09:29:31.420Z,1007.22
2022-10-22T09:30:31.425Z,1007.22
2022-10-22T09:31:31.380Z,1007.23
2022-10-22T09:32:31.423Z,1007.24
2022-10-22T09:33:31.395Z,1007.19
2022-10-22T09:34:31.343Z,1007.22
2022-10-22T09:35:31.330Z,1007.20
2022-10-22T09:36:31.338Z,1007.19
2022-10-22T09:37:31.419Z,1007.18
2022-10-22T09:38:31.300Z,1007.20
2022-10-22T09:39:31.323Z,1007.20
2022-10-22T09:40:31.300Z,1007.21
2022-10-22T09:41:31.272Z,1007.21
2022-10-22T09:42:31.323Z,1007.22
2022-10-22T09:43:31.242Z,1007.22
2022-10-22T09:44:31.231Z,1007.21
2022-10-22T09:45:31.201Z,1007.23
2022-10-22T09:46:31.221Z,1007.23
2022-10-22T09:47:42.582Z,1007.23
2022-10-22T09:48:32.236Z,1007.27
2022-10-22T09:49:31.186Z,1007.28
2022-10-22T09:50:31.133Z,1007.28
2022-10-22T09:51:31.182Z,1007.31
2022-10-22T09:52:31.160Z,1007.32
2022-10-22T09:53:31.119Z,1007.30
2022-10-22T09:54:32.046Z,1007.32
2022-10-22T09:55:31.197Z,1007.29
2022-10-22T09:56:31.060Z,1007.25
2022-10-22T09:57:31.089Z,1007.27
2022-10-22T09:58:31.058Z,1007.27
2022-10-22T09:59:31.016Z,1007.28
2022-10-22T10:00:31.038Z,1007.30
2022-10-22T10:01:31.770Z,1007.28
2022-10-22T10:02:38.632Z,1007.31
2022-10-22T10:03:32.181Z,1007.30
2022-10-22T10:04:31.036Z,1007.35
2022-10-22T10:05:30.946Z,1007.36
2022-10-22T10:06:30.958Z,1007.39
2022-10-22T10:07:31.007Z,1007.39
2022-10-22T10:08:31.034Z,1007.38
2022-10-22T10:09:30.935Z,1007.46
2022-10-22T10:10:30.870Z,1007.43
2022-10-22T10:11:30.922Z,1007.43
2022-10-22T10:12:30.928Z,1007.44
2022-10-22T10:13:30.853Z,1007.43
2022-10-22T10:14:30.900Z,1007.45
2022-10-22T10:15:30.820Z,1007.45
2022-10-22T10:16:30.823Z,1007.50
2022-10-22T10:17:31.380Z,1007.48
2022-10-22T10:18:30.871Z,1007.48
2022-10-22T10:19:30.795Z,1007.48
2022-10-22T10:20:30.743Z,1007.51
2022-10-22T10:21:30.778Z,1007.47
2022-10-22T10:22:30.812Z,1007.48
2022-10-22T10:23:30.765Z,1007.47
2022-10-22T10:24:30.715Z,1007.48
2022-10-22T10:25:30.715Z,1007.47
2022-10-22T10:26:30.673Z,1007.48
2022-10-22T10:27:30.703Z,1007.48
2022-10-22T10:28:30.656Z,1007.48
2022-10-22T10:29:30.727Z,1007.49
2022-10-22T10:30:30.649Z,1007.56
2022-10-22T10:31:30.737Z,1007.52
2022-10-22T10:32:30.612Z,1007.52
2022-10-22T10:33:30.603Z,1007.55
2022-10-22T10:34:30.606Z,1007.51
2022-10-22T10:35:30.749Z,1007.54
2022-10-22T10:36:30.736Z,1007.52
2022-10-22T10:37:30.543Z,1007.54
2022-10-22T10:38:30.575Z,1007.52
2022-10-22T10:39:30.676Z,1007.55
2022-10-22T10:40:30.521Z,1007.57
2022-10-22T10:41:30.776Z,1007.55
2022-10-22T10:42:31.536Z,1007.54
2022-10-22T10:43:30.501Z,1007.52
2022-10-22T10:44:30.547Z,1007.55
2022-10-22T10:45:30.661Z,1007.64
2022-10-22T10:46:33.390Z,1007.59
2022-10-22T10:47:30.419Z,1007.63
2022-10-22T10:48:30.401Z,1007.64
2022-10-22T10:49:30.439Z,1007.60
2022-10-22T10:50:30.382Z,1007.60
2022-10-22T10:51:30.383Z,1007.61
2022-10-22T10:52:30.351Z,1007.66
2022-10-22T10:53:30.331Z,1007.64
2022-10-22T10:54:30.342Z,1007.63
2022-10-22T10:55:30.554Z,1007.65
2022-10-22T10:56:30.306Z,1007.63
2022-10-22T10:57:30.263Z,1007.67
2022-10-22T10:58:30.262Z,1007.61
2022-10-22T10:59:30.278Z,1007.59
2022-10-22T11:00:30.313Z,1007.65
2022-10-22T11:01:30.269Z,1007.68
2022-10-22T11:02:30.287Z,1007.68
2022-10-22T11:03:30.195Z,1007.73
2022-10-22T11:04:30.216Z,1007.68
2022-10-22T11:05:30.174Z,1007.68
2022-10-22T11:06:30.159Z,1007.67
2022-10-22T11:07:34.583Z,1007.68
2022-10-22T11:08:31.208Z,1007.73
2022-10-22T11:09:30.116Z,1007.70
2022-10-22T11:10:30.176Z,1007.75
2022-10-22T11:11:30.083Z,1007.77
2022-10-22T11:12:30.112Z,1007.67
2022-10-22T11:13:30.088Z,1007.66
2022-10-22T11:14:30.227Z,1007.72
2022-10-22T11:15:30.038Z,1007.67
2022-10-22T11:16:30.095Z,1007.65
2022-10-22T11:17:30.008Z,1007.64
2022-10-22T11:18:30.028Z,1007.62
2022-10-22T11:19:49.792Z,1007.66
2022-10-22T11:20:31.012Z,1007.67
2022-10-22T11:21:30.054Z,1007.67
2022-10-22T11:22:29.951Z,1007.63
2022-10-22T11:23:29.951Z,1007.63
2022-10-22T11:24:29.950Z,1007.66
2022-10-22T11:25:29.942Z,1007.66
2022-10-22T11:26:29.952Z,1007.62
2022-10-22T11:27:29.882Z,1007.63
2022-10-22T11:28:29.931Z,1007.65
2022-10-22T11:29:32.797Z,1007.65
2022-10-22T11:30:29.852Z,1007.62
2022-10-22T11:31:29.838Z,1007.60
2022-10-22T11:32:29.859Z,1007.66
2022-10-22T11:33:29.799Z,1007.64
2022-10-22T11:34:33.766Z,1007.65
2022-10-22T11:35:29.794Z,1007.68
2022-10-22T11:36:29.786Z,1007.67
2022-10-22T11:37:29.804Z,1007.69
2022-10-22T11:38:32.786Z,1007.67
2022-10-22T11:39:30.800Z,1007.69
2022-10-22T11:40:29.752Z,1007.74
2022-10-22T11:41:29.690Z,1007.69
2022-10-22T11:42:29.708Z,1007.73
2022-10-22T11:43:29.718Z,1007.77
2022-10-22T11:44:29.667Z,1007.76
2022-10-22T11:45:29.686Z,1007.73
2022-10-22T11:46:30.599Z,1007.75
2022-10-22T11:47:29.644Z,1007.75
2022-10-22T11:48:29.725Z,1007.76
2022-10-22T11:49:29.678Z,1007.83
2022-10-22T11:50:29.595Z,1007.80
2022-10-22T11:51:29.564Z,1007.84
2022-10-22T11:52:29.569Z,1007.82
2022-10-22T11:53:29.573Z,1007.79
2022-10-22T11:54:29.552Z,1007.79
2022-10-22T11:55:29.563Z,1007.78
2022-10-22T11:56:29.533Z,1007.77
2022-10-22T11:57:29.520Z,1007.81
2022-10-22T11:58:29.498Z,1007.80
2022-10-22T11:59:29.511Z,1007.76
2022-10-22T12:00:29.539Z,1007.77
2022-10-22T12:01:29.464Z,1007.83
2022-10-22T12:02:29.465Z,1007.77
2022-10-22T12:03:29.466Z,1007.69
2022-10-22T12:04:29.419Z,1007.70
2022-10-22T12:05:29.407Z,1007.70
2022-10-22T12:06:29.374Z,1007.70
2022-10-22T12:07:29.393Z,1007.68