createdAt,value
2022-10-13T00:01:08.008Z,100489.41
2022-10-13T00:03:36.372Z,100506.91
2022-10-13T00:06:06.625Z,100462.78
2022-10-13T00:08:34.510Z,100447.63
2022-10-13T00:11:01.980Z,100470.53
2022-10-13T00:13:30.146Z,100523.06
2022-10-13T00:15:57.178Z,100531.63
2022-10-13T00:18:27.102Z,100514.94
2022-10-13T00:20:55.587Z,100519.97
2022-10-13T00:23:22.616Z,100524.31
2022-10-13T00:25:50.613Z,100504.13
2022-10-13T00:28:19.845Z,100484.28
2022-10-13T00:30:47.295Z,100530.03
2022-10-13T00:33:14.687Z,100521.16
2022-10-13T00:35:44.016Z,100507.91
2022-10-13T00:38:12.189Z,100526.22
2022-10-13T00:40:49.853Z,100513.72
2022-10-13T00:43:25.465Z,100526.66
2022-10-13T00:45:53.734Z,100530.13
2022-10-13T00:48:28.017Z,100539.31
2022-10-13T00:50:58.360Z,100440.31
2022-10-13T00:53:31.853Z,100479.53
2022-10-13T00:55:59.713Z,100539.50
2022-10-13T00:58:32.989Z,100548.97
2022-10-13T01:01:00.352Z,100531.19
2022-10-13T01:03:27.597Z,100442.19
2022-10-13T01:05:59.153Z,100546.75
2022-10-13T01:08:27.391Z,100518.59
2022-10-13T01:11:24.676Z,100551.09
2022-10-13T01:14:25.238Z,100535.94
2022-10-13T01:17:13.633Z,100556.63
2022-10-13T01:20:17.778Z,100547.25
2022-10-13T01:22:57.834Z,100546.81
2022-10-13T01:25:37.042Z,100451.84
2022-10-13T01:28:53.305Z,100554.28
2022-10-13T01:31:58.045Z,100557.09
2022-10-13T01:35:07.170Z,100544.66
2022-10-13T01:37:54.558Z,100470.19
2022-10-13T01:40:30.711Z,100547.88
2022-10-13T01:43:20.370Z,100547.22
2022-10-13T01:45:57.685Z,100516.03
2022-10-13T01:48:26.844Z,100527.50
2022-10-13T01:50:56.262Z,100481.59
2022-10-13T01:53:24.137Z,100522.19
2022-10-13T01:55:59.177Z,100553.22
2022-10-13T01:58:30.686Z,100542.75
2022-10-13T02:01:19.543Z,100558.06
2022-10-13T02:04:01.779Z,100560.66
2022-10-13T02:06:37.766Z,100535.78
2022-10-13T02:09:26.132Z,100559.84
2022-10-13T02:12:00.072Z,100450.38
2022-10-13T02:14:36.361Z,100556.97
2022-10-13T02:17:05.617Z,100527.00
2022-10-13T02:19:36.833Z,100570.81
2022-10-13T02:22:05.769Z,100550.72
2022-10-13T02:24:33.421Z,100574.41
2022-10-13T02:27:00.894Z,100544.59
2022-10-13T02:29:28.030Z,100531.25
2022-10-13T02:31:55.212Z,100564.78
2022-10-13T02:34:22.394Z,100510.94
2022-10-13T02:36:49.563Z,100564.72
2022-10-13T02:39:17.852Z,100573.41
2022-10-13T02:41:44.987Z,100569.91
2022-10-13T02:44:12.186Z,100572.38
2022-10-13T02:46:42.210Z,100565.25
2022-10-13T02:49:10.638Z,100568.59
2022-10-13T02:51:40.091Z,100458.56
2022-10-13T02:54:07.872Z,100552.66
2022-10-13T02:56:35.025Z,100532.13
2022-10-13T02:59:01.991Z,100568.22
2022-10-13T03:01:29.068Z,100588.06
2022-10-13T03:03:56.049Z,100580.94
2022-10-13T03:06:23.119Z,100541.13
2022-10-13T03:08:50.148Z,100547.28
2022-10-13T03:11:17.225Z,100495.44
2022-10-13T03:13:44.209Z,100559.53
2022-10-13T03:16:11.248Z,100583.28
2022-10-13T03:18:38.287Z,100546.28
2022-10-13T03:21:06.826Z,100583.22
2022-10-13T03:23:34.456Z,100584.13
2022-10-13T03:26:02.237Z,100590.88
2022-10-13T03:28:29.404Z,100585.00
2022-10-13T03:31:08.255Z,100585.88
2022-10-13T03:33:35.459Z,100596.41
2022-10-13T03:36:04.675Z,100585.03
2022-10-13T03:38:34.084Z,100592.09
2022-10-13T03:41:13.502Z,100572.66
2022-10-13T03:43:41.625Z,100547.16
2022-10-13T03:46:10.804Z,100556.81
2022-10-13T03:48:38.159Z,100605.22
2022-10-13T03:51:12.951Z,100579.81
2022-10-13T03:53:46.699Z,100575.28
2022-10-13T03:56:25.188Z,100571.81
2022-10-13T03:59:01.565Z,100510.09
2022-10-13T04:01:30.279Z,100605.59
2022-10-13T04:03:59.469Z,100535.94
2022-10-13T04:06:26.936Z,100490.16
2022-10-13T04:08:54.825Z,100615.31
2022-10-13T04:11:22.353Z,100607.38
2022-10-13T04:13:56.447Z,100607.31
2022-10-13T04:16:26.367Z,100593.47
2022-10-13T04:18:59.967Z,100607.56
2022-10-13T04:21:27.756Z,100620.88
2022-10-13T04:23:58.809Z,100573.47
2022-10-13T04:26:28.049Z,100595.53
2022-10-13T04:28:56.253Z,100634.00
2022-10-13T04:31:24.192Z,100584.69
2022-10-13T04:33:51.917Z,100633.16
2022-10-13T04:36:19.582Z,100640.94
2022-10-13T04:38:50.677Z,100626.06
2022-10-13T04:41:21.129Z,100625.13
2022-10-13T04:43:49.807Z,100636.88
2022-10-13T04:46:20.196Z,100644.00
2022-10-13T04:48:49.782Z,100635.59
2022-10-13T04:51:19.727Z,100618.09
2022-10-13T04:53:47.007Z,100612.91
2022-10-13T04:56:18.095Z,100639.06
2022-10-13T04:58:46.623Z,100636.94
2022-10-13T05:01:22.163Z,100631.41
2022-10-13T05:03:54.363Z,100645.44
2022-10-13T05:06:25.208Z,100641.00
2022-10-13T05:08:56.762Z,100651.44
2022-10-13T05:11:26.759Z,100631.13
2022-10-13T05:13:55.113Z,100660.13
2022-10-13T05:16:23.369Z,100660.31
2022-10-13T05:18:52.811Z,100648.28
2022-10-13T05:21:22.395Z,100633.25
2022-10-13T05:23:49.621Z,100658.75
2022-10-13T05:26:18.279Z,100643.78
2022-10-13T05:28:46.346Z,100651.00
2022-10-13T05:31:16.431Z,100667.69
2022-10-13T05:33:45.101Z,100655.81
2022-10-13T05:36:17.924Z,100656.81
2022-10-13T05:38:45.650Z,100582.88
2022-10-13T05:41:14.418Z,100629.88
2022-10-13T05:43:42.428Z,100646.75
2022-10-13T05:46:10.523Z,100661.06
2022-10-13T05:48:40.032Z,100656.13
2022-10-13T05:51:14.230Z,100640.41
2022-10-13T05:53:50.283Z,100576.19
2022-10-13T05:56:23.480Z,100655.06
2022-10-13T05:58:57.807Z,100636.06
2022-10-13T06:01:26.489Z,100592.13
2022-10-13T06:03:58.748Z,100551.28
2022-10-13T06:06:29.142Z,100606.84
2022-10-13T06:08:59.041Z,100621.16
2022-10-13T06:11:26.130Z,100640.63
2022-10-13T06:13:53.145Z,100658.50
2022-10-13T06:16:20.176Z,100674.13
2022-10-13T06:18:48.249Z,100638.91
2022-10-13T06:21:15.291Z,100675.44
2022-10-13T06:23:42.251Z,100645.84
2022-10-13T06:26:09.352Z,100653.69
2022-10-13T06:28:37.514Z,100648.97
2022-10-13T06:31:07.736Z,100671.34
2022-10-13T06:33:34.763Z,100634.31
2022-10-13T06:36:06.687Z,100655.34
2022-10-13T06:38:34.177Z,100676.88
2022-10-13T06:41:05.506Z,100670.19
2022-10-13T06:43:40.370Z,100641.88
2022-10-13T06:46:11.972Z,100620.66
2022-10-13T06:48:39.466Z,100661.03
2022-10-13T06:51:09.560Z,100682.25
2022-10-13T06:53:37.291Z,100601.03
2022-10-13T06:56:06.654Z,100688.63
2022-10-13T06:58:35.829Z,100684.84
2022-10-13T07:01:03.297Z,100592.47
2022-10-13T07:03:30.382Z,100680.44
2022-10-13T07:06:02.583Z,100665.47
2022-10-13T07:08:30.004Z,100651.44
2022-10-13T07:10:57.874Z,100603.84
2022-10-13T07:13:24.896Z,100681.50
2022-10-13T07:15:52.044Z,100679.00
2022-10-13T07:18:19.179Z,100685.13
2022-10-13T07:20:46.205Z,100681.78
2022-10-13T07:23:13.139Z,100651.81
2022-10-13T07:25:40.923Z,100688.91
2022-10-13T07:28:08.987Z,100571.88
2022-10-13T07:30:38.573Z,100679.72
2022-10-13T07:33:06.079Z,100688.19
2022-10-13T07:35:33.632Z,100681.41
2022-10-13T07:38:00.726Z,100674.06
2022-10-13T07:40:27.803Z,100674.41
2022-10-13T07:42:56.602Z,100625.53
2022-10-13T07:45:24.305Z,100688.97
2022-10-13T07:47:51.299Z,100680.38
2022-10-13T07:50:18.458Z,100692.06
2022-10-13T07:52:45.961Z,100680.63
2022-10-13T07:55:13.119Z,100661.22
2022-10-13T07:57:41.863Z,100639.13
2022-10-13T08:00:09.902Z,100617.63
2022-10-13T08:02:39.952Z,100677.81
2022-10-13T08:05:07.466Z,100686.81
2022-10-13T08:07:34.493Z,100656.19
2022-10-13T08:10:01.463Z,100704.44
2022-10-13T08:12:30.111Z,100716.47
2022-10-13T08:14:59.359Z,100710.72
2022-10-13T08:17:30.624Z,100696.94
2022-10-13T08:19:58.154Z,100647.91
2022-10-13T08:22:28.338Z,100680.00
2022-10-13T08:24:56.144Z,100622.56
2022-10-13T08:27:32.753Z,100693.47
2022-10-13T08:30:09.945Z,100715.19
2022-10-13T08:32:37.042Z,100708.63
2022-10-13T08:35:04.423Z,100719.19
2022-10-13T08:37:31.691Z,100713.91
2022-10-13T08:39:58.576Z,100628.03
2022-10-13T08:42:25.673Z,100683.56
2022-10-13T08:45:28.306Z,100704.25
2022-10-13T08:47:52.832Z,100703.84
2022-10-13T08:50:23.291Z,100700.31
2022-10-13T08:52:54.857Z,100603.69
2022-10-13T08:55:33.411Z,100704.91
2022-10-13T08:58:11.654Z,100702.81
2022-10-13T09:00:39.160Z,100610.16
2022-10-13T09:03:23.393Z,100684.91
2022-10-13T09:06:06.794Z,100566.63
2022-10-13T09:08:50.104Z,100700.00
2022-10-13T09:11:18.706Z,100701.75
2022-10-13T09:13:45.684Z,100668.31
2022-10-13T09:16:12.896Z,100680.41
2022-10-13T09:18:39.970Z,100679.22
2022-10-13T09:21:23.301Z,100693.69
2022-10-13T09:23:54.156Z,100698.66
2022-10-13T09:26:24.490Z,100691.03
2022-10-13T09:28:52.940Z,100675.03
2022-10-13T09:31:30.418Z,100706.28
2022-10-13T09:34:03.587Z,100698.97
2022-10-13T09:36:31.449Z,100620.75
2022-10-13T09:39:16.690Z,100704.22
2022-10-13T09:41:45.414Z,100610.72
2022-10-13T09:44:17.216Z,100712.34
2022-10-13T09:46:52.526Z,100687.44
2022-10-13T09:49:37.549Z,100700.34
2022-10-13T09:52:17.518Z,100713.34
2022-10-13T09:54:52.074Z,100548.22
2022-10-13T09:57:44.444Z,100713.13
2022-10-13T10:00:22.754Z,100661.69
2022-10-13T10:03:06.715Z,100644.25
2022-10-13T10:05:39.446Z,100539.84
2022-10-13T10:08:33.752Z,100706.84
2022-10-13T10:11:20.432Z,100681.50
2022-10-13T10:13:47.543Z,100607.66
2022-10-13T10:16:29.949Z,100676.16
2022-10-13T10:19:22.421Z,100696.75
2022-10-13T10:22:10.735Z,100697.63
2022-10-13T10:24:50.872Z,100699.13
2022-10-13T10:27:26.626Z,100702.66
2022-10-13T10:30:01.030Z,100711.38
2022-10-13T10:32:47.419Z,100691.25
2022-10-13T10:35:45.109Z,100708.47
2022-10-13T10:38:31.198Z,100709.31
2022-10-13T10:41:31.520Z,100694.16
2022-10-13T10:44:12.973Z,100708.72
2022-10-13T10:46:48.202Z,100717.28
2022-10-13T10:49:30.584Z,100677.69
2022-10-13T10:52:00.367Z,100716.13
2022-10-13T10:54:55.149Z,100710.97
2022-10-13T10:57:48.529Z,100716.69
2022-10-13T11:00:19.418Z,100708.41
2022-10-13T11:03:13.654Z,100696.09
2022-10-13T11:05:59.404Z,100713.28
2022-10-13T11:08:49.615Z,100687.06
2022-10-13T11:11:32.311Z,100637.72
2022-10-13T11:14:07.210Z,100719.41
2022-10-13T11:16:58.985Z,100710.91
2022-10-13T11:19:36.881Z,100711.34
2022-10-13T11:22:03.875Z,100715.00
2022-10-13T11:24:35.261Z,100691.41
2022-10-13T11:27:09.264Z,100716.31
2022-10-13T11:29:57.648Z,100694.88
2022-10-13T11:32:41.352Z,100633.59
2022-10-13T11:35:08.709Z,100710.66
2022-10-13T11:38:06.070Z,100714.91
2022-10-13T11:40:52.615Z,100705.84
2022-10-13T11:43:47.394Z,100706.59
2022-10-13T11:46:31.796Z,100721.75
2022-10-13T11:49:13.810Z,100700.59
2022-10-13T11:51:58.396Z,100637.84
2022-10-13T11:54:51.954Z,100603.19
2022-10-13T11:57:25.439Z,100705.81
2022-10-13T11:59:57.023Z,100674.13
2022-10-13T12:02:31.170Z,100676.66
2022-10-13T12:05:18.862Z,100654.47
2022-10-13T12:07:47.853Z,100703.78
2022-10-13T12:10:35.975Z,100694.31
2022-10-13T12:13:04.876Z,100683.59
2022-10-13T12:15:37.870Z,100697.47
2022-10-13T12:18:28.386Z,100689.72
2022-10-13T12:20:57.468Z,100603.16
2022-10-13T12:23:26.581Z,100690.09
2022-10-13T12:25:58.411Z,100686.44
2022-10-13T12:28:43.449Z,100660.94
2022-10-13T12:31:19.675Z,100617.91
2022-10-13T12:33:56.437Z,100688.16
2022-10-13T12:36:32.616Z,100633.69
2022-10-13T12:39:11.436Z,100690.78
2022-10-13T12:41:46.161Z,100696.91
2022-10-13T12:44:17.223Z,100552.44
2022-10-13T12:46:47.204Z,100606.72
2022-10-13T12:49:27.704Z,100660.97
2022-10-13T12:51:57.960Z,100686.97
2022-10-13T12:54:30.756Z,100704.41
2022-10-13T12:57:04.386Z,100604.91
2022-10-13T12:59:32.050Z,100678.09
2022-10-13T13:02:02.145Z,100685.00
2022-10-13T13:04:41.367Z,100677.28
2022-10-13T13:07:29.706Z,100706.28
2022-10-13T13:10:17.523Z,100717.25
2022-10-13T13:12:45.748Z,100685.28
2022-10-13T13:15:26.107Z,100728.16
2022-10-13T13:17:58.650Z,100640.81
2022-10-13T13:20:29.623Z,100719.13
2022-10-13T13:22:57.398Z,100694.56
2022-10-13T13:25:24.903Z,100716.47
2022-10-13T13:27:52.787Z,100533.44
2022-10-13T13:30:22.237Z,100633.66
2022-10-13T13:32:50.341Z,100617.72
2022-10-13T13:35:17.599Z,100696.19
2022-10-13T13:37:49.044Z,100622.09
2022-10-13T13:40:24.360Z,100694.28
2022-10-13T13:42:51.929Z,100699.34
2022-10-13T13:45:25.048Z,100534.69
2022-10-13T13:47:59.503Z,100710.66
2022-10-13T13:50:37.225Z,100718.50
2022-10-13T13:53:05.396Z,100707.69
2022-10-13T13:55:32.625Z,100647.56
2022-10-13T13:58:00.742Z,100728.59
2022-10-13T14:00:27.711Z,100715.16
2022-10-13T14:02:57.322Z,100731.81
2022-10-13T14:05:24.596Z,100689.44
2022-10-13T14:07:55.169Z,100732.41
2022-10-13T14:10:22.303Z,100742.47
2022-10-13T14:12:49.387Z,100745.63
2022-10-13T14:15:17.180Z,100712.72
2022-10-13T14:17:44.418Z,100755.59
2022-10-13T14:20:11.724Z,100719.25
2022-10-13T14:22:39.532Z,100737.56
2022-10-13T14:25:07.486Z,100733.69
2022-10-13T14:27:35.390Z,100645.38
2022-10-13T14:30:03.165Z,100756.16
2022-10-13T14:32:31.208Z,100687.28
2022-10-13T14:34:58.121Z,100711.38
2022-10-13T14:37:27.843Z,100735.09
2022-10-13T14:39:57.626Z,100719.06
2022-10-13T14:42:24.592Z,100755.22
2022-10-13T14:44:51.758Z,100749.16
2022-10-13T14:47:19.134Z,100756.44
2022-10-13T14:49:47.362Z,100720.22
2022-10-13T14:52:14.282Z,100658.03
2022-10-13T14:54:44.683Z,100764.56
2022-10-13T14:57:15.977Z,100765.16
2022-10-13T14:59:43.609Z,100745.78
2022-10-13T15:02:12.428Z,100773.66
2022-10-13T15:04:49.999Z,100726.56
2022-10-13T15:07:18.755Z,100756.34
2022-10-13T15:10:00.558Z,100726.00
2022-10-13T15:12:31.835Z,100784.44
2022-10-13T15:14:58.822Z,100744.44
2022-10-13T15:17:25.989Z,100757.28
2022-10-13T15:19:53.103Z,100741.38
2022-10-13T15:22:20.424Z,100742.88
2022-10-13T15:24:47.688Z,100783.91
2022-10-13T15:27:14.862Z,100793.50
2022-10-13T15:29:41.745Z,100789.91
2022-10-13T15:32:13.028Z,100747.44
2022-10-13T15:34:41.512Z,100787.03
2022-10-13T15:37:08.448Z,100715.28
2022-10-13T15:39:35.722Z,100755.16
2022-10-13T15:42:04.206Z,100792.44
2022-10-13T15:44:51.030Z,100655.38
2022-10-13T15:47:18.748Z,100723.06
2022-10-13T15:49:45.713Z,100748.59
2022-10-13T15:52:12.831Z,100760.19
2022-10-13T15:54:41.030Z,100768.91
2022-10-13T15:57:08.480Z,100797.91
2022-10-13T15:59:35.597Z,100721.38
2022-10-13T16:02:02.611Z,100788.25
2022-10-13T16:04:33.489Z,100789.13
2022-10-13T16:07:03.513Z,100804.59
2022-10-13T16:09:31.128Z,100797.50
2022-10-13T16:11:59.901Z,100675.56
2022-10-13T16:14:26.920Z,100804.00
2022-10-13T16:16:54.091Z,100737.34
2022-10-13T16:19:21.260Z,100789.16
2022-10-13T16:21:49.096Z,100782.75
2022-10-13T16:24:16.362Z,100733.16
2022-10-13T16:26:43.353Z,100777.84
2022-10-13T16:29:10.395Z,100767.69
2022-10-13T16:31:37.628Z,100772.69
2022-10-13T16:34:04.570Z,100702.75
2022-10-13T16:36:31.553Z,100777.56
2022-10-13T16:38:59.315Z,100677.91
2022-10-13T16:41:26.445Z,100771.47
2022-10-13T16:43:53.606Z,100751.56
2022-10-13T16:46:21.424Z,100778.88
2022-10-13T16:48:48.839Z,100771.69
2022-10-13T16:51:18.995Z,100791.31
2022-10-13T16:53:51.217Z,100743.63
2022-10-13T16:56:24.710Z,100795.53
2022-10-13T16:58:55.587Z,100790.22
2022-10-13T17:01:22.999Z,100782.81
2022-10-13T17:03:51.855Z,100774.06
2022-10-13T17:06:20.944Z,100797.91
2022-10-13T17:08:58.469Z,100745.91
2022-10-13T17:11:30.028Z,100783.63
2022-10-13T17:13:58.461Z,100761.47
2022-10-13T17:16:28.764Z,100779.75
2022-10-13T17:18:56.350Z,100652.09
2022-10-13T17:21:30.612Z,100782.59
2022-10-13T17:23:58.082Z,100772.38
2022-10-13T17:26:26.136Z,100754.69
2022-10-13T17:28:53.620Z,100675.34
2022-10-13T17:31:23.204Z,100781.44
2022-10-13T17:33:51.490Z,100801.75
2022-10-13T17:36:24.966Z,100792.25
2022-10-13T17:38:53.747Z,100764.44
2022-10-13T17:41:20.997Z,100802.81
2022-10-13T17:43:51.274Z,100742.94
2022-10-13T17:46:39.232Z,100791.63
2022-10-13T17:49:09.771Z,100791.69
2022-10-13T17:51:37.010Z,100617.63
2022-10-13T17:54:04.218Z,100783.13
2022-10-13T17:56:31.936Z,100782.31
2022-10-13T17:59:00.948Z,100740.88
2022-10-13T18:01:37.237Z,100796.38
2022-10-13T18:04:19.376Z,100781.19
2022-10-13T18:06:50.196Z,100800.53
2022-10-13T18:09:21.506Z,100664.16
2022-10-13T18:11:51.226Z,100797.66
2022-10-13T18:14:20.686Z,100724.56
2022-10-13T18:16:51.246Z,100691.41
2022-10-13T18:19:18.808Z,100665.16
2022-10-13T18:21:46.190Z,100793.34
2022-10-13T18:24:13.349Z,100752.72
2022-10-13T18:26:40.378Z,100797.84
2022-10-13T18:29:09.092Z,100736.19
2022-10-13T18:31:40.138Z,100786.75
2022-10-13T18:34:11.158Z,100698.78
2022-10-13T18:36:48.362Z,100794.56
2022-10-13T18:39:16.829Z,100798.50
2022-10-13T18:41:48.013Z,100722.41
2022-10-13T18:44:15.365Z,100677.41
2022-10-13T18:46:42.830Z,100681.69
2022-10-13T18:49:15.081Z,100800.22
2022-10-13T18:51:43.969Z,100796.47
2022-10-13T18:54:11.363Z,100810.59
2022-10-13T18:56:38.797Z,100753.19
2022-10-13T18:59:07.655Z,100789.41
2022-10-13T19:01:36.624Z,100809.66
2022-10-13T19:04:04.615Z,100799.19
2022-10-13T19:06:32.964Z,100807.97
2022-10-13T19:09:02.954Z,100821.75
2022-10-13T19:11:31.065Z,100784.00
2022-10-13T19:13:59.252Z,100809.50
2022-10-13T19:16:29.126Z,100814.63
2022-10-13T19:18:56.661Z,100801.31
2022-10-13T19:21:24.882Z,100811.09
2022-10-13T19:23:52.189Z,100800.81
2022-10-13T19:26:25.303Z,100798.03
2022-10-13T19:29:07.241Z,100809.56
2022-10-13T19:31:35.357Z,100807.06
2022-10-13T19:34:08.539Z,100786.53
2022-10-13T19:36:39.503Z,100808.13
2022-10-13T19:39:21.277Z,100811.88
2022-10-13T19:41:50.119Z,100766.59
2022-10-13T19:44:18.538Z,100800.94
2022-10-13T19:46:47.371Z,100722.38
2022-10-13T19:49:16.239Z,100794.72
2022-10-13T19:51:46.973Z,100811.41
2022-10-13T19:54:14.760Z,100813.78
2022-10-13T19:56:47.594Z,100797.09
2022-10-13T19:59:15.616Z,100771.41
2022-10-13T20:01:42.735Z,100773.25
2022-10-13T20:04:15.968Z,100771.47
2022-10-13T20:06:47.085Z,100806.59
2022-10-13T20:09:14.694Z,100808.63
2022-10-13T20:11:46.199Z,100787.38
2022-10-13T20:14:14.210Z,100681.69
2022-10-13T20:16:42.998Z,100778.63
2022-10-13T20:19:12.874Z,100813.03
2022-10-13T20:21:40.762Z,100778.94
2022-10-13T20:24:13.147Z,100779.94
2022-10-13T20:26:41.177Z,100802.03
2022-10-13T20:29:08.532Z,100826.44
2022-10-13T20:31:35.680Z,100692.66
2022-10-13T20:34:02.873Z,100728.19
2022-10-13T20:36:37.531Z,100806.91
2022-10-13T20:39:06.212Z,100817.31
2022-10-13T20:41:34.319Z,100821.91
2022-10-13T20:44:02.384Z,100817.56
2022-10-13T20:46:32.818Z,100798.78
2022-10-13T20:49:16.582Z,100815.22
2022-10-13T20:51:44.076Z,100796.66
2022-10-13T20:54:13.033Z,100826.50
2022-10-13T20:56:40.127Z,100827.38
2022-10-13T20:59:10.541Z,100814.63
2022-10-13T21:01:38.116Z,100817.25
2022-10-13T21:04:05.807Z,100830.44
2022-10-13T21:06:33.501Z,100725.34
2022-10-13T21:09:01.158Z,100784.22
2022-10-13T21:11:28.330Z,100836.44
2022-10-13T21:13:55.588Z,100838.25
2022-10-13T21:16:29.272Z,100787.25
2022-10-13T21:18:57.615Z,100822.47
2022-10-13T21:21:28.211Z,100817.25
2022-10-13T21:24:00.091Z,100839.47
2022-10-13T21:26:28.890Z,100839.63
2022-10-13T21:28:56.386Z,100810.59
2022-10-13T21:31:25.075Z,100831.81
2022-10-13T21:33:52.642Z,100687.06
2022-10-13T21:36:31.834Z,100764.66
2022-10-13T21:39:01.377Z,100812.09
2022-10-13T21:41:28.811Z,100756.31
2022-10-13T21:43:55.846Z,100842.16
2022-10-13T21:46:26.748Z,100827.88
2022-10-13T21:48:59.790Z,100833.31
2022-10-13T21:51:30.415Z,100751.31
2022-10-13T21:54:00.417Z,100810.22
2022-10-13T21:56:31.185Z,100823.72
2022-10-13T21:58:59.647Z,100727.59
2022-10-13T22:01:27.628Z,100831.03
2022-10-13T22:03:57.886Z,100819.72
2022-10-13T22:06:29.661Z,100768.91
2022-10-13T22:08:58.997Z,100711.56
2022-10-13T22:11:28.461Z,100847.59
2022-10-13T22:13:59.380Z,100845.16
2022-10-13T22:16:29.631Z,100839.81
2022-10-13T22:18:57.854Z,100845.94
2022-10-13T22:21:34.116Z,100847.59
2022-10-13T22:24:03.609Z,100618.59
2022-10-13T22:26:33.166Z,100780.31
2022-10-13T22:29:01.726Z,100830.19
2022-10-13T22:31:30.759Z,100846.97
2022-10-13T22:33:58.465Z,100747.75
2022-10-13T22:36:26.700Z,100846.78
2022-10-13T22:38:59.169Z,100851.13
2022-10-13T22:41:26.169Z,100843.38
2022-10-13T22:43:57.924Z,100820.31
2022-10-13T22:46:27.780Z,100851.44
2022-10-13T22:48:56.330Z,100844.63
2022-10-13T22:51:27.480Z,100766.66
2022-10-13T22:53:54.869Z,100812.69
2022-10-13T22:56:24.433Z,100762.25
2022-10-13T22:59:03.807Z,100756.97
2022-10-13T23:01:31.536Z,100853.16
2022-10-13T23:03:59.665Z,100856.75
2022-10-13T23:06:29.381Z,100846.78
2022-10-13T23:08:57.033Z,100854.97
2022-10-13T23:11:24.155Z,100758.69
2022-10-13T23:13:51.108Z,100859.53
2022-10-13T23:16:21.576Z,100808.41
2022-10-13T23:18:48.873Z,100839.03
2022-10-13T23:21:27.361Z,100853.41
2022-10-13T23:23:56.378Z,100861.16
2022-10-13T23:26:24.072Z,100834.66
2022-10-13T23:28:51.860Z,100859.97
2022-10-13T23:31:18.997Z,100856.94
2022-10-13T23:33:46.250Z,100830.59
2022-10-13T23:36:16.951Z,100793.13
2022-10-13T23:38:48.705Z,100815.31
2022-10-13T23:41:16.874Z,100849.00
2022-10-13T23:43:44.567Z,100876.00
2022-10-13T23:46:11.955Z,100855.19
2022-10-13T23:48:40.075Z,100842.09
2022-10-13T23:51:10.935Z,100863.09
2022-10-13T23:53:38.884Z,100849.13
2022-10-13T23:56:07.724Z,100860.03
2022-10-13T23:58:42.382Z,100839.56
