createdAt,value
2022-09-26T00:01:21.015Z,88.72
2022-09-26T00:03:52.669Z,88.92
2022-09-26T00:06:21.755Z,89.18
2022-09-26T00:08:51.033Z,88.71
2022-09-26T00:11:22.083Z,87.96
2022-09-26T00:13:53.424Z,86.35
2022-09-26T00:16:22.292Z,85.16
2022-09-26T00:18:53.161Z,84.80
2022-09-26T00:21:22.326Z,84.37
2022-09-26T00:23:50.991Z,84.27
2022-09-26T00:26:21.658Z,85.38
2022-09-26T00:28:49.816Z,85.45
2022-09-26T00:31:20.596Z,86.02
2022-09-26T00:33:48.927Z,85.70
2022-09-26T00:36:18.528Z,86.14
2022-09-26T00:38:46.894Z,86.06
2022-09-26T00:41:16.446Z,85.74
2022-09-26T00:43:46.884Z,86.85
2022-09-26T00:46:24.973Z,87.39
2022-09-26T00:49:00.419Z,88.07
2022-09-26T00:51:30.391Z,88.43
2022-09-26T00:53:58.507Z,88.36
2022-09-26T00:56:33.636Z,88.00
2022-09-26T00:59:06.280Z,87.16
2022-09-26T01:01:34.762Z,88.12
2022-09-26T01:04:03.916Z,88.08
2022-09-26T01:06:33.822Z,88.40
2022-09-26T01:09:08.920Z,88.69
2022-09-26T01:11:38.612Z,88.83
2022-09-26T01:14:08.795Z,89.38
2022-09-26T01:16:38.403Z,89.64
2022-09-26T01:19:14.751Z,90.42
2022-09-26T01:22:08.830Z,91.23
2022-09-26T01:24:49.521Z,91.65
2022-09-26T01:27:34.646Z,91.31
2022-09-26T01:30:09.282Z,91.64
2022-09-26T01:32:57.298Z,92.14
2022-09-26T01:35:38.366Z,92.01
2022-09-26T01:38:20.760Z,92.78
2022-09-26T01:41:00.987Z,92.89
2022-09-26T01:43:36.083Z,93.45
2022-09-26T01:46:14.847Z,93.52
2022-09-26T01:48:48.451Z,93.88
2022-09-26T01:51:20.945Z,94.24
2022-09-26T01:53:55.171Z,94.91
2022-09-26T01:56:27.966Z,95.56
2022-09-26T01:59:01.308Z,95.87
2022-09-26T02:01:36.889Z,95.90
2022-09-26T02:04:12.851Z,95.23
2022-09-26T02:06:47.336Z,94.37
2022-09-26T02:09:21.696Z,94.47
2022-09-26T02:11:52.248Z,93.98
2022-09-26T02:14:23.360Z,93.93
2022-09-26T02:16:56.526Z,94.51
2022-09-26T02:19:27.937Z,94.65
2022-09-26T02:21:58.858Z,95.25
2022-09-26T02:24:29.518Z,96.31
2022-09-26T02:26:57.759Z,96.66
2022-09-26T02:29:28.305Z,96.76
2022-09-26T02:32:03.171Z,96.62
2022-09-26T02:34:34.152Z,96.17
2022-09-26T02:37:03.433Z,96.28
2022-09-26T02:39:31.503Z,96.30
2022-09-26T02:42:09.207Z,96.55
2022-09-26T02:44:49.767Z,95.69
2022-09-26T02:47:35.287Z,95.73
2022-09-26T02:50:25.269Z,95.10
2022-09-26T02:53:08.142Z,95.68
2022-09-26T02:55:46.754Z,96.04
2022-09-26T02:58:23.092Z,96.33
2022-09-26T03:00:59.364Z,96.33
2022-09-26T03:03:37.917Z,96.72
2022-09-26T03:06:11.180Z,96.91
2022-09-26T03:08:42.260Z,97.39
2022-09-26T03:11:12.588Z,97.42
2022-09-26T03:13:41.606Z,97.78
2022-09-26T03:16:12.634Z,97.37
2022-09-26T03:18:48.367Z,97.62
2022-09-26T03:21:16.336Z,97.41
2022-09-26T03:23:44.787Z,97.18
2022-09-26T03:26:15.235Z,97.45
2022-09-26T03:28:43.230Z,97.43
2022-09-26T03:31:11.651Z,98.49
2022-09-26T03:33:40.572Z,99.78
2022-09-26T03:36:10.595Z,100.00
2022-09-26T03:38:38.790Z,100.00
2022-09-26T03:41:07.566Z,100.00
2022-09-26T03:43:35.579Z,100.00
2022-09-26T03:46:04.663Z,100.00
2022-09-26T03:48:32.861Z,100.00
2022-09-26T03:51:03.838Z,100.00
2022-09-26T03:53:34.470Z,100.00
2022-09-26T03:56:08.042Z,100.00
2022-09-26T03:58:36.733Z,100.00
2022-09-26T04:01:05.767Z,100.00
2022-09-26T04:03:35.529Z,100.00
2022-09-26T04:06:03.730Z,100.00
2022-09-26T04:08:33.094Z,100.00
2022-09-26T04:11:06.165Z,100.00
2022-09-26T04:13:50.863Z,100.00
2022-09-26T04:16:21.337Z,100.00
2022-09-26T04:18:49.681Z,100.00
2022-09-26T04:21:18.379Z,100.00
2022-09-26T04:23:47.783Z,100.00
2022-09-26T04:26:22.721Z,100.00
2022-09-26T04:28:55.490Z,100.00
2022-09-26T04:31:27.725Z,100.00
2022-09-26T04:33:56.035Z,100.00
2022-09-26T04:36:24.616Z,100.00
2022-09-26T04:38:54.032Z,100.00
2022-09-26T04:41:23.285Z,100.00
2022-09-26T04:43:51.286Z,100.00
2022-09-26T04:46:24.521Z,100.00
2022-09-26T04:48:56.525Z,100.00
2022-09-26T04:51:26.579Z,100.00
2022-09-26T04:53:56.594Z,100.00
2022-09-26T04:56:26.935Z,100.00
2022-09-26T04:58:56.997Z,100.00
2022-09-26T05:01:25.590Z,99.82
2022-09-26T05:03:56.125Z,99.14
2022-09-26T05:06:24.425Z,98.40
2022-09-26T05:08:52.620Z,96.81
2022-09-26T05:11:22.477Z,95.85
2022-09-26T05:13:54.017Z,94.26
2022-09-26T05:16:24.110Z,92.58
2022-09-26T05:18:53.520Z,91.78
2022-09-26T05:21:21.719Z,90.71
2022-09-26T05:24:07.079Z,90.85
2022-09-26T05:26:42.816Z,89.89
2022-09-26T05:29:12.657Z,89.16
2022-09-26T05:31:41.395Z,88.63
2022-09-26T05:34:15.452Z,87.48
2022-09-26T05:36:46.864Z,87.31
2022-09-26T05:39:28.696Z,86.76
2022-09-26T05:42:00.183Z,86.17
2022-09-26T05:44:28.988Z,85.56
2022-09-26T05:46:57.544Z,86.77
2022-09-26T05:49:26.052Z,85.87
2022-09-26T05:51:54.174Z,83.63
2022-09-26T05:54:22.214Z,83.03
2022-09-26T05:56:50.365Z,82.76
2022-09-26T05:59:20.029Z,83.18
2022-09-26T06:01:48.094Z,80.84
2022-09-26T06:04:16.162Z,81.05
2022-09-26T06:06:44.510Z,81.02
2022-09-26T06:09:12.571Z,80.44
2022-09-26T06:11:40.562Z,80.65
2022-09-26T06:14:10.126Z,80.65
2022-09-26T06:16:39.669Z,80.96
2022-09-26T06:19:08.551Z,81.49
2022-09-26T06:21:39.925Z,81.60
2022-09-26T06:24:08.043Z,80.02
2022-09-26T06:26:36.112Z,80.16
2022-09-26T06:29:04.525Z,79.90
2022-09-26T06:31:32.922Z,78.56
2022-09-26T06:34:02.779Z,77.48
2022-09-26T06:36:31.565Z,76.88
2022-09-26T06:38:59.503Z,76.34
2022-09-26T06:41:27.553Z,75.50
2022-09-26T06:43:55.715Z,74.57
2022-09-26T06:46:23.742Z,75.37
2022-09-26T06:48:51.814Z,75.63
2022-09-26T06:51:21.257Z,76.09
2022-09-26T06:53:49.273Z,76.56
2022-09-26T06:56:17.396Z,76.91
2022-09-26T06:58:45.561Z,76.51
2022-09-26T07:01:14.525Z,75.58
2022-09-26T07:03:45.707Z,74.30
2022-09-26T07:06:14.472Z,72.67
2022-09-26T07:09:01.469Z,71.74
2022-09-26T07:11:42.235Z,70.81
2022-09-26T07:14:19.558Z,69.93
2022-09-26T07:16:50.898Z,68.77
2022-09-26T07:19:19.078Z,68.24
2022-09-26T07:21:47.446Z,68.92
2022-09-26T07:24:16.920Z,68.88
2022-09-26T07:26:45.822Z,67.15
2022-09-26T07:29:14.171Z,65.82
2022-09-26T07:31:42.334Z,64.71
2022-09-26T07:34:15.858Z,64.86
2022-09-26T07:36:47.536Z,64.18
2022-09-26T07:39:17.362Z,62.06
2022-09-26T07:41:46.277Z,62.08
2022-09-26T07:47:20.794Z,62.04
2022-09-26T07:50:06.775Z,61.87
2022-09-26T07:52:35.061Z,59.15
2022-09-26T07:55:05.156Z,59.44
2022-09-26T07:57:35.642Z,58.95
2022-09-26T08:00:06.029Z,59.17
2022-09-26T08:02:34.223Z,59.50
2022-09-26T08:05:05.134Z,61.43
2022-09-26T08:07:37.591Z,60.78
2022-09-26T08:10:08.826Z,59.01
2022-09-26T08:12:38.257Z,57.93
2022-09-26T08:15:08.241Z,56.89
2022-09-26T08:17:36.364Z,55.53
2022-09-26T08:20:04.819Z,55.16
2022-09-26T08:22:32.957Z,54.66
2022-09-26T08:25:01.529Z,53.93
2022-09-26T08:27:35.663Z,53.74
2022-09-26T08:30:04.533Z,53.10
2022-09-26T08:32:33.836Z,52.57
2022-09-26T08:35:01.867Z,52.50
2022-09-26T08:37:31.361Z,52.14
2022-09-26T08:40:00.903Z,50.96
2022-09-26T08:42:50.939Z,50.54
2022-09-26T08:45:47.909Z,48.57
2022-09-26T08:48:29.060Z,48.93
2022-09-26T08:51:05.235Z,47.48
2022-09-26T08:53:38.895Z,48.12
2022-09-26T08:56:18.381Z,48.06
2022-09-26T08:58:53.540Z,49.55
2022-09-26T09:01:27.787Z,49.92
2022-09-26T09:04:04.440Z,50.21
2022-09-26T09:06:33.864Z,48.05
2022-09-26T09:09:02.144Z,48.23
2022-09-26T09:11:51.249Z,49.42
2022-09-26T09:14:39.193Z,47.30
2022-09-26T09:17:18.887Z,47.80
2022-09-26T09:20:01.434Z,47.13
2022-09-26T09:22:46.452Z,46.47
2022-09-26T09:25:22.049Z,46.47
2022-09-26T09:28:08.669Z,47.26
2022-09-26T09:30:43.968Z,47.28
2022-09-26T09:33:16.247Z,46.84
2022-09-26T09:35:48.204Z,45.93
2022-09-26T09:38:18.957Z,45.45
2022-09-26T09:40:54.664Z,45.23
2022-09-26T09:43:31.378Z,45.26
2022-09-26T09:46:05.899Z,45.64
2022-09-26T09:48:34.569Z,46.98
2022-09-26T09:51:16.719Z,47.09
2022-09-26T09:54:05.216Z,45.82
2022-09-26T09:56:45.475Z,45.24
2022-09-26T09:59:32.407Z,45.16
2022-09-26T10:02:19.085Z,45.32
2022-09-26T10:04:52.909Z,45.60
2022-09-26T10:07:20.868Z,44.60
2022-09-26T10:09:49.343Z,43.81
2022-09-26T10:12:20.212Z,43.91
2022-09-26T10:14:54.176Z,43.65
2022-09-26T10:17:24.835Z,43.20
2022-09-26T10:19:53.656Z,43.16
2022-09-26T10:22:29.308Z,42.71
2022-09-26T10:25:03.619Z,39.96
2022-09-26T10:27:38.385Z,41.16
2022-09-26T10:30:26.149Z,39.27
2022-09-26T10:32:58.918Z,39.15
2022-09-26T10:35:29.854Z,39.73
2022-09-26T10:38:03.606Z,40.05
2022-09-26T10:40:49.720Z,38.32
2022-09-26T10:43:28.761Z,38.14
2022-09-26T10:46:03.440Z,36.15
2022-09-26T10:48:48.971Z,36.33
2022-09-26T10:51:22.208Z,36.02
2022-09-26T10:53:53.011Z,37.31
2022-09-26T10:56:27.406Z,35.62
2022-09-26T10:58:59.684Z,36.40
2022-09-26T11:01:31.303Z,36.97
2022-09-26T11:04:14.371Z,37.44
2022-09-26T11:06:44.380Z,37.16
2022-09-26T11:09:19.141Z,37.84
2022-09-26T11:11:50.711Z,37.91
2022-09-26T11:14:28.414Z,38.84
2022-09-26T11:16:58.357Z,38.05
2022-09-26T11:19:39.103Z,38.64
2022-09-26T11:22:15.795Z,38.01
2022-09-26T11:24:52.566Z,37.77
2022-09-26T11:27:31.105Z,39.05
2022-09-26T11:30:03.565Z,39.22
2022-09-26T11:32:33.577Z,37.71
2022-09-26T11:35:04.069Z,37.64
2022-09-26T11:38:09.244Z,38.33
2022-09-26T11:40:53.100Z,38.41
2022-09-26T11:43:37.150Z,37.36
2022-09-26T11:46:29.102Z,35.67
2022-09-26T11:49:29.093Z,36.11
2022-09-26T11:52:17.686Z,36.88
2022-09-26T11:54:58.751Z,37.36
2022-09-26T11:57:42.514Z,37.80
2022-09-26T12:00:24.418Z,36.93
2022-09-26T12:03:07.899Z,37.69
2022-09-26T12:05:45.635Z,37.82
2022-09-26T12:08:27.275Z,37.51
2022-09-26T12:11:06.893Z,37.23
2022-09-26T12:13:46.546Z,36.38
2022-09-26T12:16:22.248Z,36.60
2022-09-26T12:18:59.998Z,36.12
2022-09-26T12:21:41.129Z,34.79
2022-09-26T12:24:23.990Z,34.36
2022-09-26T12:26:58.380Z,35.28
2022-09-26T12:29:37.476Z,35.65
2022-09-26T12:32:32.744Z,36.25
2022-09-26T12:35:18.962Z,36.08
2022-09-26T12:38:07.467Z,35.50
2022-09-26T12:40:48.622Z,34.96
2022-09-26T12:43:34.038Z,33.87
2022-09-26T12:46:28.743Z,34.87
2022-09-26T12:49:16.317Z,34.75
2022-09-26T12:51:48.556Z,35.03
2022-09-26T12:54:45.971Z,35.60
2022-09-26T12:57:30.741Z,35.08
2022-09-26T13:00:12.737Z,35.68
2022-09-26T13:03:15.704Z,35.89
2022-09-26T13:06:14.065Z,36.52
2022-09-26T13:09:01.179Z,36.13
2022-09-26T13:11:40.658Z,35.92
2022-09-26T13:14:35.255Z,35.08
2022-09-26T13:17:14.094Z,34.54
2022-09-26T13:19:48.342Z,35.07
2022-09-26T13:22:27.636Z,34.76
2022-09-26T13:25:02.840Z,34.78
2022-09-26T13:27:37.345Z,35.68
2022-09-26T13:30:14.450Z,35.78
2022-09-26T13:32:53.844Z,36.19
2022-09-26T13:35:24.527Z,35.80
2022-09-26T13:38:09.267Z,36.10
2022-09-26T13:40:42.353Z,36.11
2022-09-26T13:43:24.213Z,36.29
2022-09-26T13:46:03.768Z,36.79
2022-09-26T13:48:50.209Z,36.72
2022-09-26T13:51:23.259Z,36.67
2022-09-26T13:54:10.613Z,36.73
2022-09-26T13:56:49.586Z,37.10
2022-09-26T13:59:34.395Z,37.24
2022-09-26T14:02:23.733Z,35.87
2022-09-26T14:04:53.817Z,35.61
2022-09-26T14:07:44.501Z,35.66
2022-09-26T14:10:37.573Z,36.51
2022-09-26T14:13:33.009Z,36.71
2022-09-26T14:16:06.201Z,37.03
2022-09-26T14:18:48.844Z,36.64
2022-09-26T14:21:35.410Z,36.86
2022-09-26T14:24:30.788Z,36.51
2022-09-26T14:27:18.574Z,36.91
2022-09-26T14:29:53.100Z,37.40
2022-09-26T14:32:24.498Z,37.26
2022-09-26T14:34:59.558Z,37.57
2022-09-26T14:37:40.710Z,37.75
2022-09-26T14:40:23.167Z,37.65
2022-09-26T14:42:54.849Z,37.80
2022-09-26T14:45:26.766Z,38.19
2022-09-26T14:48:03.924Z,37.96
2022-09-26T14:50:41.481Z,38.30
2022-09-26T14:53:20.798Z,37.83
2022-09-26T14:55:59.902Z,38.15
2022-09-26T14:58:34.078Z,38.45
2022-09-26T15:01:06.110Z,38.47
2022-09-26T15:03:35.666Z,38.76
2022-09-26T15:06:09.349Z,38.52
2022-09-26T15:08:39.454Z,38.94
2022-09-26T15:11:08.439Z,38.82
2022-09-26T15:13:39.537Z,38.25
2022-09-26T15:16:25.853Z,38.47
2022-09-26T15:18:56.901Z,38.79
2022-09-26T15:21:32.991Z,39.10
2022-09-26T15:24:01.819Z,39.15
2022-09-26T15:26:33.756Z,39.70
2022-09-26T15:29:02.557Z,39.89
2022-09-26T15:31:39.402Z,40.68
2022-09-26T15:34:13.317Z,40.92
2022-09-26T15:36:44.128Z,40.95
2022-09-26T15:39:45.220Z,41.02
2022-09-26T15:42:51.709Z,41.13
2022-09-26T15:45:30.067Z,41.41
2022-09-26T15:47:59.541Z,41.60
2022-09-26T15:50:32.110Z,42.13
2022-09-26T15:53:06.401Z,42.31
2022-09-26T15:55:37.056Z,42.48
2022-09-26T15:58:07.766Z,42.60
2022-09-26T16:00:38.854Z,42.75
2022-09-26T16:03:40.470Z,43.03
2022-09-26T16:06:21.411Z,43.22
2022-09-26T16:08:56.570Z,43.62
2022-09-26T16:11:25.793Z,44.01
2022-09-26T16:13:56.685Z,44.13
2022-09-26T16:16:31.909Z,44.75
2022-09-26T16:19:03.288Z,45.37
2022-09-26T16:21:34.317Z,45.51
2022-09-26T16:24:29.564Z,45.96
2022-09-26T16:26:58.861Z,45.98
2022-09-26T16:29:35.299Z,46.86
2022-09-26T16:32:04.935Z,47.66
2022-09-26T16:34:33.466Z,47.52
2022-09-26T16:37:01.584Z,47.77
2022-09-26T16:39:32.593Z,50.00
2022-09-26T16:42:05.873Z,49.84
2022-09-26T16:44:37.386Z,50.32
2022-09-26T16:47:22.421Z,50.59
2022-09-26T16:49:50.442Z,51.21
2022-09-26T16:52:27.211Z,51.69
2022-09-26T16:54:57.841Z,52.19
2022-09-26T16:57:28.975Z,53.90
2022-09-26T17:00:15.654Z,54.25
2022-09-26T17:02:43.984Z,54.40
2022-09-26T17:05:18.795Z,54.77
2022-09-26T17:07:47.539Z,55.42
2022-09-26T17:10:18.442Z,55.91
2022-09-26T17:12:50.825Z,56.59
2022-09-26T17:15:23.795Z,57.44
2022-09-26T17:17:53.966Z,58.30
2022-09-26T17:20:23.825Z,58.49
2022-09-26T17:22:52.032Z,59.03
2022-09-26T17:25:23.144Z,59.06
2022-09-26T17:27:55.107Z,59.30
2022-09-26T17:30:23.431Z,59.64
2022-09-26T17:32:54.495Z,59.66
2022-09-26T17:35:26.038Z,60.68
2022-09-26T17:37:54.549Z,61.17
2022-09-26T17:40:26.371Z,61.13
2022-09-26T17:42:56.677Z,60.93
2022-09-26T17:45:29.487Z,61.08
2022-09-26T17:47:59.557Z,62.50
2022-09-26T17:50:31.156Z,62.76
2022-09-26T17:53:01.122Z,62.54
2022-09-26T17:55:32.477Z,62.58
2022-09-26T17:58:00.610Z,62.41
2022-09-26T18:00:33.055Z,62.43
2022-09-26T18:03:04.305Z,62.65
2022-09-26T18:05:34.325Z,62.34
2022-09-26T18:08:07.952Z,63.25
2022-09-26T18:10:43.467Z,62.54
2022-09-26T18:13:15.859Z,62.01
2022-09-26T18:15:44.641Z,61.73
2022-09-26T18:18:17.916Z,61.78
2022-09-26T18:20:49.258Z,61.72
2022-09-26T18:23:22.041Z,60.94
2022-09-26T18:25:55.218Z,60.26
2022-09-26T18:28:25.701Z,60.23
2022-09-26T18:30:58.427Z,60.24
2022-09-26T18:33:29.178Z,60.17
2022-09-26T18:35:59.298Z,61.29
2022-09-26T18:38:28.049Z,61.92
2022-09-26T18:40:59.979Z,62.63
2022-09-26T18:43:32.137Z,63.35
2022-09-26T18:46:01.015Z,63.55
2022-09-26T18:48:34.173Z,65.11
2022-09-26T18:51:03.661Z,65.31
2022-09-26T18:53:37.678Z,65.20
2022-09-26T18:56:25.832Z,65.69
2022-09-26T18:58:55.169Z,66.11
2022-09-26T19:01:29.990Z,66.32
2022-09-26T19:04:02.217Z,66.43
2022-09-26T19:06:33.563Z,66.52
2022-09-26T19:09:04.951Z,67.04
2022-09-26T19:11:36.357Z,67.39
2022-09-26T19:14:14.257Z,67.29
2022-09-26T19:16:43.458Z,66.92
2022-09-26T19:19:11.802Z,67.41
2022-09-26T19:21:42.709Z,68.24
2022-09-26T19:24:20.735Z,68.21
2022-09-26T19:26:54.912Z,68.88
2022-09-26T19:29:30.873Z,70.03
2022-09-26T19:31:59.349Z,70.73
2022-09-26T19:34:32.546Z,72.72
2022-09-26T19:37:03.199Z,74.31
2022-09-26T19:39:31.796Z,75.83
2022-09-26T19:42:01.685Z,76.28
2022-09-26T19:44:29.729Z,76.38
2022-09-26T19:46:59.799Z,76.35
2022-09-26T19:49:30.276Z,76.78
2022-09-26T19:52:01.036Z,77.01
2022-09-26T19:54:30.110Z,80.05
2022-09-26T19:56:58.974Z,80.54
2022-09-26T19:59:28.611Z,79.64
2022-09-26T20:01:56.635Z,79.55
2022-09-26T20:04:25.927Z,80.99
2022-09-26T20:06:53.903Z,81.48
2022-09-26T20:09:22.053Z,82.71
2022-09-26T20:11:50.067Z,82.53
2022-09-26T20:14:27.587Z,85.78
2022-09-26T20:16:59.752Z,86.63
2022-09-26T20:19:36.585Z,89.94
2022-09-26T20:22:07.531Z,91.10
2022-09-26T20:24:37.881Z,90.24
2022-09-26T20:27:08.386Z,91.18
2022-09-26T20:29:50.665Z,93.54
2022-09-26T20:32:20.427Z,96.12
2022-09-26T20:34:48.757Z,97.83
2022-09-26T20:37:17.068Z,98.07
2022-09-26T20:39:47.065Z,100.00
2022-09-26T20:42:18.852Z,100.00
2022-09-26T20:44:49.833Z,100.00
2022-09-26T20:47:21.422Z,100.00
2022-09-26T20:49:53.478Z,99.38
2022-09-26T20:52:24.404Z,96.96
2022-09-26T20:54:53.330Z,99.79
2022-09-26T20:57:22.368Z,98.31
2022-09-26T20:59:50.838Z,99.61
2022-09-26T21:02:28.426Z,98.77
2022-09-26T21:04:57.958Z,100.00
2022-09-26T21:07:26.288Z,100.00
2022-09-26T21:09:54.323Z,99.12
2022-09-26T21:12:22.405Z,100.00
2022-09-26T21:14:51.177Z,95.70
2022-09-26T21:17:22.855Z,99.86
2022-09-26T21:19:52.373Z,100.00
2022-09-26T21:22:27.947Z,99.26
2022-09-26T21:24:57.743Z,98.17
2022-09-26T21:27:26.292Z,96.66
2022-09-26T21:29:55.038Z,94.90
2022-09-26T21:32:24.163Z,95.72
2022-09-26T21:34:59.298Z,93.33
2022-09-26T21:37:27.358Z,94.47
2022-09-26T21:39:55.415Z,95.10
2022-09-26T21:42:23.535Z,94.40
2022-09-26T21:44:58.051Z,93.58
2022-09-26T21:47:26.066Z,94.32
2022-09-26T21:49:55.612Z,94.76
2022-09-26T21:52:28.279Z,95.60
2022-09-26T21:54:58.991Z,93.64
2022-09-26T21:57:30.073Z,94.85
2022-09-26T21:59:59.336Z,95.94
2022-09-26T22:02:28.048Z,95.77
2022-09-26T22:04:57.526Z,97.57
2022-09-26T22:07:25.498Z,97.83
2022-09-26T22:09:53.766Z,97.40
2022-09-26T22:12:22.323Z,94.72
2022-09-26T22:14:50.316Z,94.29
2022-09-26T22:17:18.528Z,93.42
2022-09-26T22:19:46.969Z,92.13
2022-09-26T22:22:17.430Z,90.90
2022-09-26T22:24:45.513Z,90.47
2022-09-26T22:27:13.648Z,90.36
2022-09-26T22:29:41.614Z,87.20
2022-09-26T22:32:09.590Z,88.61
2022-09-26T22:34:37.565Z,88.48
2022-09-26T22:37:05.643Z,87.52
2022-09-26T22:39:35.017Z,87.28
2022-09-26T22:42:03.453Z,87.27
2022-09-26T22:44:31.423Z,87.04
2022-09-26T22:46:59.391Z,86.47
2022-09-26T22:49:27.436Z,88.34
2022-09-26T22:51:55.421Z,89.42
2022-09-26T22:54:23.482Z,88.92
2022-09-26T22:56:53.093Z,89.67
2022-09-26T22:59:21.055Z,91.13
2022-09-26T23:01:49.938Z,90.66
2022-09-26T23:04:18.079Z,89.60
2022-09-26T23:06:46.022Z,88.00
2022-09-26T23:09:14.100Z,87.95
2022-09-26T23:11:42.195Z,88.50
2022-09-26T23:14:11.526Z,88.90
2022-09-26T23:16:39.549Z,88.82
2022-09-26T23:19:07.654Z,88.76
2022-09-26T23:21:35.633Z,88.40
2022-09-26T23:24:05.438Z,88.91
2022-09-26T23:26:33.635Z,88.54
2022-09-26T23:29:01.598Z,88.13
2022-09-26T23:31:31.345Z,86.78
2022-09-26T23:34:00.308Z,87.19
2022-09-26T23:36:28.323Z,87.77
2022-09-26T23:38:58.711Z,88.40
2022-09-26T23:41:27.180Z,88.96
2022-09-26T23:43:55.143Z,89.18
2022-09-26T23:46:23.220Z,89.95
2022-09-26T23:48:52.776Z,90.45
2022-09-26T23:51:20.770Z,90.88
2022-09-26T23:53:48.807Z,91.36
2022-09-26T23:56:17.023Z,92.20
2022-09-26T23:58:45.061Z,94.82
