createdAt,value
2024-04-14T00:00:52.729Z,94.82
2024-04-14T00:03:20.349Z,95.05
2024-04-14T00:05:47.354Z,94.78
2024-04-14T00:08:15.860Z,94.85
2024-04-14T00:10:43.346Z,94.35
2024-04-14T00:13:10.731Z,94.16
2024-04-14T00:15:40.929Z,94.49
2024-04-14T00:18:08.485Z,94.33
2024-04-14T00:20:36.360Z,95.26
2024-04-14T00:23:04.257Z,96.29
2024-04-14T00:25:31.210Z,96.75
2024-04-14T00:27:58.567Z,97.60
2024-04-14T00:30:25.912Z,96.65
2024-04-14T00:32:53.543Z,95.72
2024-04-14T00:35:22.745Z,95.40
2024-04-14T00:37:50.048Z,94.62
2024-04-14T00:40:17.192Z,94.61
2024-04-14T00:42:45.826Z,94.45
2024-04-14T00:45:12.973Z,95.10
2024-04-14T00:47:40.429Z,94.54
2024-04-14T00:50:09.222Z,93.96
2024-04-14T00:52:36.250Z,93.23
2024-04-14T00:55:04.132Z,92.70
2024-04-14T00:57:33.686Z,93.77
2024-04-14T01:00:02.639Z,94.24
2024-04-14T01:02:30.352Z,93.71
2024-04-14T01:04:57.414Z,94.14
2024-04-14T01:07:25.430Z,94.79
2024-04-14T01:09:53.048Z,95.63
2024-04-14T01:12:20.543Z,97.17
2024-04-14T01:14:47.507Z,97.66
2024-04-14T01:17:14.955Z,98.23
2024-04-14T01:19:42.042Z,98.67
2024-04-14T01:22:08.987Z,98.70
2024-04-14T01:24:36.578Z,98.05
2024-04-14T01:27:03.575Z,97.53
2024-04-14T01:29:31.102Z,98.45
2024-04-14T01:31:58.161Z,97.75
2024-04-14T01:34:25.448Z,98.47
2024-04-14T01:36:52.605Z,98.24
2024-04-14T01:39:20.656Z,97.74
2024-04-14T01:41:47.640Z,97.49
2024-04-14T01:44:15.355Z,98.15
2024-04-14T01:46:42.341Z,99.57
2024-04-14T01:49:09.887Z,100.00
2024-04-14T01:51:37.085Z,100.00
2024-04-14T01:54:04.479Z,100.00
2024-04-14T01:56:31.458Z,100.00
2024-04-14T01:58:58.331Z,100.00
2024-04-14T02:01:25.715Z,100.00
2024-04-14T02:03:52.861Z,100.00
2024-04-14T02:06:20.329Z,100.00
2024-04-14T02:08:47.546Z,100.00
2024-04-14T02:11:14.920Z,100.00
2024-04-14T02:13:41.902Z,100.00
2024-04-14T02:16:09.840Z,100.00
2024-04-14T02:18:37.445Z,100.00
2024-04-14T02:21:05.286Z,100.00
2024-04-14T02:23:32.193Z,100.00
2024-04-14T02:26:00.679Z,100.00
2024-04-14T02:28:27.613Z,100.00
2024-04-14T02:30:55.064Z,100.00
2024-04-14T02:33:22.423Z,100.00
2024-04-14T02:36:03.022Z,100.00
2024-04-14T02:38:30.472Z,100.00
2024-04-14T02:41:02.341Z,100.00
2024-04-14T02:43:30.757Z,100.00
2024-04-14T02:45:58.231Z,100.00
2024-04-14T02:48:25.648Z,100.00
2024-04-14T02:50:53.068Z,100.00
2024-04-14T02:53:20.107Z,100.00
2024-04-14T02:55:47.515Z,100.00
2024-04-14T02:58:14.477Z,100.00
2024-04-14T03:00:41.512Z,100.00
2024-04-14T03:03:09.020Z,100.00
2024-04-14T03:05:35.967Z,100.00
2024-04-14T03:08:05.513Z,100.00
2024-04-14T03:10:33.856Z,100.00
2024-04-14T03:13:00.938Z,100.00
2024-04-14T03:15:28.007Z,100.00
2024-04-14T03:17:55.674Z,100.00
2024-04-14T03:20:22.800Z,100.00
2024-04-14T03:22:50.199Z,100.00
2024-04-14T03:25:17.432Z,100.00
2024-04-14T03:27:45.872Z,100.00
2024-04-14T03:30:12.952Z,100.00
2024-04-14T03:32:40.381Z,100.00
2024-04-14T03:35:07.383Z,100.00
2024-04-14T03:37:40.301Z,100.00
2024-04-14T03:40:09.390Z,100.00
2024-04-14T03:42:36.771Z,100.00
2024-04-14T03:45:06.859Z,100.00
2024-04-14T03:47:34.568Z,100.00
2024-04-14T03:50:03.119Z,100.00
2024-04-14T03:52:30.141Z,100.00
2024-04-14T03:54:57.691Z,100.00
2024-04-14T03:57:24.803Z,100.00
2024-04-14T03:59:52.234Z,100.00
2024-04-14T04:02:19.672Z,100.00
2024-04-14T04:04:46.722Z,100.00
2024-04-14T04:07:14.199Z,100.00
2024-04-14T04:09:41.327Z,100.00
2024-04-14T04:12:09.026Z,100.00
2024-04-14T04:14:36.016Z,100.00
2024-04-14T04:17:02.976Z,100.00
2024-04-14T04:19:33.459Z,100.00
2024-04-14T04:22:00.679Z,100.00
2024-04-14T04:24:28.836Z,100.00
2024-04-14T04:26:55.994Z,100.00
2024-04-14T04:29:26.185Z,100.00
2024-04-14T04:31:53.174Z,100.00
2024-04-14T04:34:20.399Z,100.00
2024-04-14T04:36:50.167Z,100.00
2024-04-14T04:39:18.066Z,100.00
2024-04-14T04:41:45.502Z,100.00
2024-04-14T04:44:12.579Z,100.00
2024-04-14T04:46:39.931Z,100.00
2024-04-14T04:49:06.910Z,100.00
2024-04-14T04:51:34.344Z,100.00
2024-04-14T04:54:02.512Z,100.00
2024-04-14T04:56:29.544Z,100.00
2024-04-14T04:58:56.916Z,100.00
2024-04-14T05:01:23.941Z,100.00
2024-04-14T05:03:52.356Z,100.00
2024-04-14T05:06:19.438Z,100.00
2024-04-14T05:08:48.026Z,100.00
2024-04-14T05:11:15.136Z,100.00
2024-04-14T05:13:42.096Z,100.00
2024-04-14T05:16:10.079Z,100.00
2024-04-14T05:18:37.402Z,100.00
2024-04-14T05:21:04.790Z,100.00
2024-04-14T05:23:32.160Z,100.00
2024-04-14T05:26:02.564Z,100.00
2024-04-14T05:28:29.707Z,100.00
2024-04-14T05:30:59.677Z,100.00
2024-04-14T05:33:26.716Z,100.00
2024-04-14T05:35:57.456Z,100.00
2024-04-14T05:38:24.538Z,100.00
2024-04-14T05:40:51.906Z,100.00
2024-04-14T05:43:18.939Z,100.00
2024-04-14T05:45:46.807Z,100.00
2024-04-14T05:48:15.329Z,100.00
2024-04-14T05:50:42.846Z,100.00
2024-04-14T05:53:09.850Z,100.00
2024-04-14T05:55:37.195Z,100.00
2024-04-14T05:58:04.569Z,100.00
2024-04-14T06:00:32.127Z,100.00
2024-04-14T06:03:01.122Z,100.00
2024-04-14T06:05:28.513Z,100.00
2024-04-14T06:07:58.165Z,100.00
2024-04-14T06:10:25.870Z,100.00
2024-04-14T06:12:53.556Z,100.00
2024-04-14T06:15:20.530Z,100.00
2024-04-14T06:17:48.230Z,100.00
2024-04-14T06:20:15.725Z,100.00
2024-04-14T06:22:42.655Z,99.24
2024-04-14T06:25:10.115Z,96.61
2024-04-14T06:27:37.196Z,94.77
2024-04-14T06:30:05.037Z,92.99
2024-04-14T06:32:32.435Z,91.54
2024-04-14T06:35:00.584Z,91.64
2024-04-14T06:37:27.509Z,89.97
2024-04-14T06:39:54.919Z,89.74
2024-04-14T06:42:22.040Z,89.04
2024-04-14T06:44:48.993Z,88.21
2024-04-14T06:47:16.471Z,87.09
2024-04-14T06:49:43.893Z,86.83
2024-04-14T06:52:11.349Z,86.07
2024-04-14T06:54:40.152Z,85.62
2024-04-14T06:57:07.519Z,85.69
2024-04-14T06:59:35.574Z,85.20
2024-04-14T07:02:03.371Z,84.34
2024-04-14T07:04:30.586Z,83.60
2024-04-14T07:06:58.085Z,82.93
2024-04-14T07:09:25.337Z,82.26
2024-04-14T07:11:53.595Z,82.21
2024-04-14T07:14:23.631Z,81.39
2024-04-14T07:16:50.956Z,81.27
2024-04-14T07:19:18.089Z,80.91
2024-04-14T07:21:45.807Z,80.13
2024-04-14T07:24:13.693Z,79.43
2024-04-14T07:26:44.059Z,79.22
2024-04-14T07:29:11.251Z,78.52
2024-04-14T07:31:38.578Z,78.18
2024-04-14T07:34:05.570Z,78.25
2024-04-14T07:36:33.114Z,77.39
2024-04-14T07:39:00.274Z,76.88
2024-04-14T07:41:27.667Z,76.61
2024-04-14T07:43:54.809Z,76.34
2024-04-14T07:46:23.748Z,75.82
2024-04-14T07:48:51.154Z,75.40
2024-04-14T07:51:18.574Z,74.79
2024-04-14T07:53:45.536Z,74.14
2024-04-14T07:56:12.919Z,73.93
2024-04-14T07:58:40.006Z,73.07
2024-04-14T08:01:07.576Z,72.39
2024-04-14T08:03:46.722Z,71.41
2024-04-14T08:06:18.736Z,70.47
2024-04-14T08:08:45.668Z,70.26
2024-04-14T08:11:13.280Z,70.40
2024-04-14T08:13:40.756Z,69.75
2024-04-14T08:16:08.568Z,70.05
2024-04-14T08:18:35.790Z,69.12
2024-04-14T08:21:06.369Z,68.16
2024-04-14T08:23:33.487Z,68.83
2024-04-14T08:26:01.847Z,67.90
2024-04-14T08:28:29.805Z,66.52
2024-04-14T08:30:57.030Z,65.39
2024-04-14T08:33:26.103Z,66.01
2024-04-14T08:35:53.280Z,64.85
2024-04-14T08:38:21.630Z,64.22
2024-04-14T08:40:52.804Z,64.15
2024-04-14T08:43:21.858Z,62.51
2024-04-14T08:45:51.632Z,62.93
2024-04-14T08:48:20.698Z,61.97
2024-04-14T08:50:48.567Z,61.60
2024-04-14T08:53:18.545Z,60.21
2024-04-14T08:55:47.084Z,60.24
2024-04-14T08:58:16.876Z,62.15
2024-04-14T09:00:47.784Z,61.21
2024-04-14T09:03:15.695Z,60.92
2024-04-14T09:05:45.557Z,58.15
2024-04-14T09:08:12.929Z,59.29
2024-04-14T09:10:39.842Z,59.47
2024-04-14T09:13:09.449Z,57.83
2024-04-14T09:15:43.320Z,58.68
2024-04-14T09:18:10.962Z,59.16
2024-04-14T09:20:37.981Z,59.54
2024-04-14T09:23:05.400Z,58.24
2024-04-14T09:25:34.559Z,58.12
2024-04-14T09:28:17.484Z,56.46
2024-04-14T09:30:45.032Z,56.93
2024-04-14T09:33:12.934Z,59.18
2024-04-14T09:35:40.436Z,58.71
2024-04-14T09:38:16.006Z,55.73
2024-04-14T09:40:44.427Z,55.63
2024-04-14T09:43:12.406Z,55.42
2024-04-14T09:45:41.468Z,54.71
2024-04-14T09:48:10.768Z,57.53
2024-04-14T09:50:40.445Z,55.93
2024-04-14T09:53:08.718Z,57.71
2024-04-14T09:55:39.708Z,57.47
2024-04-14T09:58:08.013Z,55.73
2024-04-14T10:00:37.961Z,57.08
2024-04-14T10:03:09.635Z,53.83
2024-04-14T10:05:40.114Z,55.17
2024-04-14T10:08:09.186Z,54.23
2024-04-14T10:10:37.150Z,54.55
2024-04-14T10:13:10.147Z,53.41
2024-04-14T10:15:45.793Z,53.50
2024-04-14T10:18:16.330Z,52.38
2024-04-14T10:20:48.733Z,51.45
2024-04-14T10:23:18.957Z,50.62
2024-04-14T10:25:48.872Z,51.69
2024-04-14T10:28:20.508Z,51.64
2024-04-14T10:30:50.544Z,49.41
2024-04-14T10:33:24.523Z,48.83
2024-04-14T10:36:05.728Z,48.92
2024-04-14T10:38:35.111Z,49.09
2024-04-14T10:41:02.639Z,49.32
2024-04-14T10:43:31.741Z,52.59
2024-04-14T10:46:02.724Z,49.26
2024-04-14T10:48:32.836Z,49.24
2024-04-14T10:51:03.152Z,48.26
2024-04-14T10:53:30.879Z,47.02
2024-04-14T10:55:58.160Z,47.68
2024-04-14T10:58:30.122Z,48.16
2024-04-14T11:00:57.842Z,46.98
2024-04-14T11:03:26.735Z,47.20
2024-04-14T11:05:55.444Z,48.89
2024-04-14T11:08:26.819Z,46.66
2024-04-14T11:10:56.377Z,45.16
2024-04-14T11:13:29.208Z,44.43
2024-04-14T11:16:00.469Z,44.48
2024-04-14T11:18:31.051Z,45.52
2024-04-14T11:21:01.690Z,45.18
2024-04-14T11:23:31.607Z,44.63
2024-04-14T11:25:58.923Z,43.99
2024-04-14T11:28:26.319Z,42.71
2024-04-14T11:30:53.770Z,41.73
2024-04-14T11:33:23.431Z,42.50
2024-04-14T11:36:00.408Z,41.12
2024-04-14T11:38:28.036Z,40.24
2024-04-14T11:40:56.876Z,40.14
2024-04-14T11:43:25.765Z,38.44
2024-04-14T11:45:53.912Z,39.07
2024-04-14T11:48:25.623Z,40.22
2024-04-14T11:50:53.331Z,39.88
2024-04-14T11:53:20.783Z,40.93
2024-04-14T11:55:47.714Z,40.52
2024-04-14T11:58:17.738Z,39.42
2024-04-14T12:00:46.419Z,38.49
2024-04-14T12:03:13.859Z,37.85
2024-04-14T12:05:40.792Z,37.85
2024-04-14T12:08:08.136Z,37.93
2024-04-14T12:10:35.248Z,37.98
2024-04-14T12:13:02.734Z,37.35
2024-04-14T12:15:29.723Z,37.24
2024-04-14T12:18:00.555Z,37.98
2024-04-14T12:20:28.108Z,38.84
2024-04-14T12:22:56.019Z,36.86
2024-04-14T12:25:23.544Z,36.52
2024-04-14T12:27:51.012Z,36.31
2024-04-14T12:30:18.542Z,35.95
2024-04-14T12:32:46.128Z,38.07
2024-04-14T12:35:13.220Z,35.22
2024-04-14T12:37:40.682Z,34.27
2024-04-14T12:40:08.383Z,35.08
2024-04-14T12:42:36.549Z,35.54
2024-04-14T12:45:03.898Z,35.68
2024-04-14T12:47:30.901Z,36.01
2024-04-14T12:49:58.434Z,33.31
2024-04-14T12:52:25.455Z,34.11
2024-04-14T12:54:52.962Z,33.71
2024-04-14T12:57:20.901Z,33.55
2024-04-14T12:59:49.112Z,33.95
2024-04-14T13:02:16.642Z,32.63
2024-04-14T13:04:46.602Z,31.57
2024-04-14T13:07:14.631Z,31.71
2024-04-14T13:09:42.060Z,32.46
2024-04-14T13:12:11.277Z,32.61
2024-04-14T13:14:39.382Z,32.99
2024-04-14T13:17:06.888Z,33.13
2024-04-14T13:19:36.414Z,33.69
2024-04-14T13:22:03.717Z,33.79
2024-04-14T13:24:31.672Z,34.18
2024-04-14T13:26:58.617Z,34.74
2024-04-14T13:29:25.988Z,35.54
2024-04-14T13:31:52.928Z,35.39
2024-04-14T13:34:20.533Z,34.60
2024-04-14T13:36:47.528Z,34.73
2024-04-14T13:39:14.854Z,35.97
2024-04-14T13:41:41.817Z,37.58
2024-04-14T13:44:09.214Z,36.33
2024-04-14T13:46:36.308Z,35.30
2024-04-14T13:49:05.074Z,35.24
2024-04-14T13:51:32.084Z,35.15
2024-04-14T13:53:59.521Z,34.61
2024-04-14T13:56:28.501Z,35.06
2024-04-14T13:58:56.478Z,35.12
2024-04-14T14:01:23.686Z,35.19
2024-04-14T14:03:51.239Z,35.00
2024-04-14T14:06:18.593Z,36.08
2024-04-14T14:08:45.923Z,36.06
2024-04-14T14:11:13.196Z,35.71
2024-04-14T14:13:40.588Z,36.71
2024-04-14T14:16:08.663Z,38.04
2024-04-14T14:18:36.297Z,39.51
2024-04-14T14:21:03.829Z,39.91
2024-04-14T14:23:31.201Z,39.65
2024-04-14T14:25:58.153Z,40.13
2024-04-14T14:28:25.700Z,40.02
2024-04-14T14:30:52.883Z,39.46
2024-04-14T14:33:39.259Z,38.87
2024-04-14T14:36:25.922Z,38.75
2024-04-14T14:38:57.197Z,38.62
2024-04-14T14:41:25.189Z,39.61
2024-04-14T14:43:54.257Z,39.40
2024-04-14T14:46:22.362Z,38.97
2024-04-14T14:48:50.363Z,39.11
2024-04-14T14:51:17.844Z,38.76
2024-04-14T14:53:44.909Z,38.31
2024-04-14T14:56:12.571Z,38.57
2024-04-14T14:58:39.986Z,38.49
2024-04-14T15:01:07.639Z,38.83
2024-04-14T15:03:35.461Z,39.04
2024-04-14T15:06:03.031Z,39.12
2024-04-14T15:08:30.683Z,39.26
2024-04-14T15:10:57.774Z,39.67
2024-04-14T15:13:25.347Z,40.87
2024-04-14T15:15:57.252Z,41.58
2024-04-14T15:18:25.429Z,41.74
2024-04-14T15:20:53.379Z,42.36
2024-04-14T15:23:21.172Z,42.59
2024-04-14T15:25:48.152Z,42.18
2024-04-14T15:28:22.844Z,42.94
2024-04-14T15:30:56.292Z,43.29
2024-04-14T15:33:23.800Z,43.48
2024-04-14T15:35:50.968Z,43.98
2024-04-14T15:38:18.481Z,43.90
2024-04-14T15:40:48.127Z,44.36
2024-04-14T15:43:15.581Z,43.76
2024-04-14T15:45:42.614Z,43.65
2024-04-14T15:48:10.133Z,44.20
2024-04-14T15:50:37.067Z,44.54
2024-04-14T15:53:04.706Z,44.65
2024-04-14T15:55:31.755Z,44.35
2024-04-14T15:57:59.277Z,44.56
2024-04-14T16:00:26.211Z,44.70
2024-04-14T16:02:54.160Z,44.98
2024-04-14T16:05:21.183Z,44.61
2024-04-14T16:07:48.952Z,44.47
2024-04-14T16:10:16.207Z,44.72
2024-04-14T16:12:43.898Z,44.60
2024-04-14T16:15:11.014Z,44.73
2024-04-14T16:17:38.433Z,44.85
2024-04-14T16:20:06.039Z,44.87
2024-04-14T16:22:33.487Z,44.73
2024-04-14T16:25:00.495Z,44.99
2024-04-14T16:27:27.844Z,44.88
2024-04-14T16:29:54.953Z,44.75
2024-04-14T16:32:24.968Z,44.58
2024-04-14T16:34:52.050Z,44.88
2024-04-14T16:37:19.980Z,44.83
2024-04-14T16:39:47.274Z,45.43
2024-04-14T16:42:14.798Z,45.74
2024-04-14T16:44:42.061Z,45.92
2024-04-14T16:47:09.552Z,46.07
2024-04-14T16:49:36.513Z,46.52
2024-04-14T16:52:04.493Z,46.34
2024-04-14T16:54:34.013Z,45.97
2024-04-14T16:57:01.835Z,45.99
2024-04-14T16:59:29.200Z,45.83
2024-04-14T17:01:56.691Z,45.53
2024-04-14T17:04:23.832Z,45.72
2024-04-14T17:06:51.357Z,45.78
2024-04-14T17:09:18.304Z,45.96
2024-04-14T17:11:46.911Z,46.06
2024-04-14T17:14:14.016Z,46.23
2024-04-14T17:16:41.774Z,46.35
2024-04-14T17:19:08.923Z,46.86
2024-04-14T17:21:36.313Z,46.81
2024-04-14T17:24:03.425Z,47.25
2024-04-14T17:26:30.797Z,47.34
2024-04-14T17:28:58.032Z,47.35
2024-04-14T17:31:25.481Z,47.48
2024-04-14T17:33:52.872Z,47.71
2024-04-14T17:36:20.245Z,48.30
2024-04-14T17:38:47.695Z,48.62
2024-04-14T17:41:14.619Z,49.11
2024-04-14T17:43:42.025Z,49.10
2024-04-14T17:46:09.538Z,49.65
2024-04-14T17:48:36.646Z,49.82
2024-04-14T17:51:07.892Z,50.54
2024-04-14T17:53:37.906Z,50.51
2024-04-14T17:56:05.560Z,51.04
2024-04-14T17:58:33.213Z,51.62
2024-04-14T18:01:01.038Z,51.90
2024-04-14T18:03:29.141Z,52.31
2024-04-14T18:05:57.957Z,52.63
2024-04-14T18:08:25.580Z,52.54
2024-04-14T18:10:52.530Z,53.08
2024-04-14T18:13:19.937Z,53.51
2024-04-14T18:15:47.162Z,54.63
2024-04-14T18:18:14.579Z,56.09
2024-04-14T18:20:43.413Z,57.23
2024-04-14T18:23:12.775Z,57.93
2024-04-14T18:25:43.374Z,58.42
2024-04-14T18:28:10.771Z,59.11
2024-04-14T18:30:40.328Z,59.92
2024-04-14T18:33:07.994Z,60.79
2024-04-14T18:35:35.361Z,61.30
2024-04-14T18:38:02.786Z,61.98
2024-04-14T18:40:30.277Z,62.44
2024-04-14T18:42:57.251Z,63.45
2024-04-14T18:45:24.567Z,63.86
2024-04-14T18:47:51.680Z,64.60
2024-04-14T18:50:19.181Z,65.63
2024-04-14T18:52:46.822Z,65.78
2024-04-14T18:55:14.015Z,66.15
2024-04-14T18:57:41.537Z,66.77
2024-04-14T19:00:08.929Z,66.69
2024-04-14T19:02:36.643Z,67.42
2024-04-14T19:05:04.136Z,67.03
2024-04-14T19:07:32.094Z,67.19
2024-04-14T19:10:00.755Z,67.45
2024-04-14T19:12:31.870Z,67.31
2024-04-14T19:14:59.250Z,67.70
2024-04-14T19:17:28.339Z,68.99
2024-04-14T19:19:55.847Z,69.52
2024-04-14T19:22:23.341Z,69.95
2024-04-14T19:24:51.539Z,70.62
2024-04-14T19:27:18.939Z,70.23
2024-04-14T19:29:46.256Z,70.42
2024-04-14T19:32:13.169Z,70.53
2024-04-14T19:34:40.666Z,71.23
2024-04-14T19:37:07.729Z,71.97
2024-04-14T19:39:39.952Z,72.84
2024-04-14T19:42:07.139Z,73.66
2024-04-14T19:44:34.503Z,74.01
2024-04-14T19:47:02.167Z,74.17
2024-04-14T19:49:29.579Z,74.18
2024-04-14T19:51:56.644Z,74.17
2024-04-14T19:54:24.113Z,74.63
2024-04-14T19:56:51.167Z,75.64
2024-04-14T19:59:18.775Z,76.32
2024-04-14T20:01:46.427Z,76.39
2024-04-14T20:04:13.625Z,76.60
2024-04-14T20:06:41.181Z,76.94
2024-04-14T20:09:11.383Z,77.67
2024-04-14T20:11:39.020Z,77.33
2024-04-14T20:14:06.634Z,77.49
2024-04-14T20:16:35.494Z,77.74
2024-04-14T20:19:03.029Z,78.45
2024-04-14T20:21:32.971Z,79.37
2024-04-14T20:24:00.591Z,80.51
2024-04-14T20:26:28.466Z,81.90
2024-04-14T20:28:55.401Z,82.24
2024-04-14T20:31:26.063Z,82.41
2024-04-14T20:33:53.559Z,81.83
2024-04-14T20:36:20.576Z,81.24
2024-04-14T20:38:49.741Z,80.46
2024-04-14T20:41:16.812Z,80.75
2024-04-14T20:43:45.456Z,80.91
2024-04-14T20:46:12.747Z,82.09
2024-04-14T20:48:40.397Z,82.29
2024-04-14T20:51:07.541Z,83.16
2024-04-14T20:53:36.574Z,84.56
2024-04-14T20:56:03.656Z,85.03
2024-04-14T20:58:31.254Z,85.11
2024-04-14T21:01:03.530Z,84.24
2024-04-14T21:03:31.033Z,84.22
2024-04-14T21:05:58.206Z,84.49
2024-04-14T21:08:25.558Z,84.91
2024-04-14T21:11:06.905Z,84.55
2024-04-14T21:13:34.449Z,85.76
2024-04-14T21:16:11.063Z,86.38
2024-04-14T21:18:39.213Z,86.65
2024-04-14T21:21:06.239Z,86.85
2024-04-14T21:23:33.674Z,87.27
2024-04-14T21:26:04.736Z,87.01
2024-04-14T21:28:33.950Z,87.90
2024-04-14T21:31:01.190Z,88.91
2024-04-14T21:33:29.414Z,89.08
2024-04-14T21:35:57.568Z,88.92
2024-04-14T21:38:25.751Z,88.07
2024-04-14T21:40:56.514Z,87.69
2024-04-14T21:43:23.603Z,88.28
2024-04-14T21:45:59.040Z,88.33
2024-04-14T21:48:28.420Z,88.44
2024-04-14T21:51:06.570Z,88.85
2024-04-14T21:53:36.158Z,90.72
2024-04-14T21:56:04.299Z,91.02
2024-04-14T21:58:35.135Z,90.63
2024-04-14T22:01:12.578Z,90.48
2024-04-14T22:03:41.019Z,90.23
2024-04-14T22:06:08.109Z,89.91
2024-04-14T22:08:37.963Z,90.04
2024-04-14T22:11:06.443Z,89.94
2024-04-14T22:13:36.560Z,90.42
2024-04-14T22:16:03.800Z,91.16
2024-04-14T22:18:31.999Z,91.82
2024-04-14T22:21:00.786Z,92.10
2024-04-14T22:23:28.244Z,92.16
2024-04-14T22:25:55.802Z,91.94
2024-04-14T22:28:23.212Z,92.57
2024-04-14T22:30:51.477Z,92.93
2024-04-14T22:33:22.810Z,94.46
2024-04-14T22:35:49.953Z,94.47
2024-04-14T22:38:16.961Z,94.27
2024-04-14T22:40:44.276Z,94.13
2024-04-14T22:43:11.217Z,95.31
2024-04-14T22:45:38.719Z,95.82
2024-04-14T22:48:06.067Z,96.63
2024-04-14T22:50:33.478Z,98.18
2024-04-14T22:53:02.384Z,97.76
2024-04-14T22:55:29.456Z,97.30
2024-04-14T22:57:56.840Z,97.37
2024-04-14T23:00:24.854Z,97.24
2024-04-14T23:02:52.137Z,97.07
2024-04-14T23:05:20.514Z,96.40
2024-04-14T23:07:47.417Z,95.76
2024-04-14T23:10:16.002Z,94.59
2024-04-14T23:12:43.596Z,93.38
2024-04-14T23:15:10.585Z,92.47
2024-04-14T23:17:38.294Z,91.80
2024-04-14T23:20:05.639Z,90.29
2024-04-14T23:22:33.097Z,89.44
2024-04-14T23:25:00.712Z,88.27
2024-04-14T23:27:28.139Z,88.05
2024-04-14T23:29:55.096Z,87.13
2024-04-14T23:32:22.450Z,87.36
2024-04-14T23:34:49.378Z,87.19
2024-04-14T23:37:16.919Z,87.50
2024-04-14T23:39:43.894Z,87.68
2024-04-14T23:42:11.955Z,87.91
2024-04-14T23:44:39.469Z,88.10
2024-04-14T23:47:08.205Z,88.67
2024-04-14T23:49:35.761Z,88.39
2024-04-14T23:52:02.787Z,88.52
2024-04-14T23:54:30.090Z,88.35
2024-04-14T23:56:57.093Z,88.19
2024-04-14T23:59:24.764Z,88.12
