createdAt,value
2019-05-12T00:00:39.059Z,1.60
2019-05-12T00:01:38.784Z,1.90
2019-05-12T00:02:39.480Z,1.60
2019-05-12T00:03:37.788Z,1.90
2019-05-12T00:04:38.455Z,1.80
2019-05-12T00:05:38.330Z,1.80
2019-05-12T00:06:38.654Z,2.00
2019-05-12T00:07:38.158Z,1.80
2019-05-12T00:08:38.112Z,1.90
2019-05-12T00:09:38.689Z,1.50
2019-05-12T00:10:38.524Z,1.70
2019-05-12T00:11:37.931Z,1.60
2019-05-12T00:12:38.544Z,1.70
2019-05-12T00:13:38.316Z,1.50
2019-05-12T00:14:38.120Z,1.90
2019-05-12T00:15:38.410Z,1.60
2019-05-12T00:16:38.424Z,1.80
2019-05-12T00:17:38.557Z,1.70
2019-05-12T00:18:37.810Z,1.50
2019-05-12T00:19:37.762Z,1.80
2019-05-12T00:20:38.489Z,1.90
2019-05-12T00:21:37.682Z,1.70
2019-05-12T00:22:38.121Z,1.90
2019-05-12T00:23:38.153Z,1.60
2019-05-12T00:24:38.223Z,2.00
2019-05-12T00:25:38.579Z,1.70
2019-05-12T00:26:38.232Z,1.70
2019-05-12T00:27:38.603Z,1.90
2019-05-12T00:28:37.685Z,1.90
2019-05-12T00:29:37.818Z,1.80
2019-05-12T00:30:38.539Z,1.80
2019-05-12T00:31:38.218Z,1.70
2019-05-12T00:32:38.440Z,2.00
2019-05-12T00:33:38.455Z,1.80
2019-05-12T00:34:38.451Z,1.50
2019-05-12T00:35:38.040Z,1.90
2019-05-12T00:36:37.928Z,1.60
2019-05-12T00:37:38.210Z,1.80
2019-05-12T00:38:38.062Z,2.10
2019-05-12T00:39:38.132Z,1.80
2019-05-12T00:40:38.825Z,1.60
2019-05-12T00:41:36.047Z,1.70
2019-05-12T00:42:38.168Z,1.70
2019-05-12T00:43:38.132Z,1.80
2019-05-12T00:44:36.010Z,1.80
2019-05-12T00:45:38.294Z,1.70
2019-05-12T00:46:38.359Z,1.80
2019-05-12T00:47:35.976Z,1.80
2019-05-12T00:48:37.594Z,1.90
2019-05-12T00:49:37.875Z,1.70
2019-05-12T00:50:37.998Z,2.00
2019-05-12T00:51:38.144Z,1.80
2019-05-12T00:52:37.970Z,1.90
2019-05-12T00:53:40.134Z,2.10
2019-05-12T00:54:37.595Z,2.10
2019-05-12T00:55:38.014Z,1.80
2019-05-12T00:56:35.893Z,2.00
2019-05-12T00:57:38.097Z,1.70
2019-05-12T00:58:38.121Z,2.00
2019-05-12T00:59:38.148Z,1.90
2019-05-12T01:00:35.832Z,2.40
2019-05-12T01:01:37.885Z,2.00
2019-05-12T01:02:37.975Z,1.80
2019-05-12T01:03:38.062Z,1.80
2019-05-12T01:04:38.017Z,1.60
2019-05-12T01:05:38.031Z,1.70
2019-05-12T01:06:38.475Z,1.90
2019-05-12T01:07:38.045Z,1.60
2019-05-12T01:08:35.748Z,2.20
2019-05-12T01:09:35.733Z,1.80
2019-05-12T01:10:35.728Z,1.90
2019-05-12T01:11:37.790Z,1.90
2019-05-12T01:12:37.647Z,2.20
2019-05-12T01:13:38.152Z,1.80
2019-05-12T01:14:35.683Z,1.90
2019-05-12T01:15:37.666Z,1.90
2019-05-12T01:16:38.324Z,2.10
2019-05-12T01:17:35.647Z,2.00
2019-05-12T01:18:35.635Z,2.00
2019-05-12T01:19:37.448Z,2.00
2019-05-12T01:20:35.611Z,2.30
2019-05-12T01:21:37.743Z,2.10
2019-05-12T01:22:38.027Z,2.30
2019-05-12T01:23:35.596Z,2.10
2019-05-12T01:24:35.567Z,2.20
2019-05-12T01:25:35.570Z,2.30
2019-05-12T01:26:35.546Z,2.30
2019-05-12T01:27:37.879Z,2.00
2019-05-12T01:28:35.550Z,2.60
2019-05-12T01:29:35.515Z,2.10
2019-05-12T01:30:35.500Z,2.30
2019-05-12T01:31:37.377Z,2.40
2019-05-12T01:32:38.075Z,2.20
2019-05-12T01:33:35.487Z,2.30
2019-05-12T01:34:35.457Z,2.10
2019-05-12T01:35:35.446Z,1.90
2019-05-12T01:36:37.935Z,2.00
2019-05-12T01:37:35.456Z,2.00
2019-05-12T01:38:37.785Z,2.20
2019-05-12T01:39:35.432Z,2.20
2019-05-12T01:40:35.389Z,2.00
2019-05-12T01:41:35.378Z,2.10
2019-05-12T01:42:37.989Z,1.90
2019-05-12T01:43:35.371Z,2.40
2019-05-12T01:44:35.382Z,2.00
2019-05-12T01:45:37.736Z,1.90
2019-05-12T01:46:38.129Z,2.20
2019-05-12T01:47:35.333Z,1.90
2019-05-12T01:48:37.642Z,1.90
2019-05-12T01:49:35.327Z,1.90
2019-05-12T01:50:35.299Z,2.10
2019-05-12T01:51:35.269Z,2.20
2019-05-12T01:52:35.282Z,2.20
2019-05-12T01:53:37.630Z,2.00
2019-05-12T01:54:35.241Z,1.90
2019-05-12T01:55:35.230Z,2.20
2019-05-12T01:56:35.230Z,2.00
2019-05-12T01:57:35.240Z,2.10
2019-05-12T01:58:35.250Z,2.20
2019-05-12T01:59:35.178Z,2.60
2019-05-12T02:00:35.175Z,2.10
2019-05-12T02:01:35.205Z,2.20
2019-05-12T02:02:35.155Z,2.20
2019-05-12T02:03:37.528Z,2.30
2019-05-12T02:04:35.137Z,2.10
2019-05-12T02:05:35.114Z,2.40
2019-05-12T02:06:35.127Z,2.10
2019-05-12T02:07:35.129Z,2.00
2019-05-12T02:08:35.087Z,2.20
2019-05-12T02:09:35.073Z,2.10
2019-05-12T02:10:35.075Z,2.20
2019-05-12T02:11:35.048Z,2.50
2019-05-12T02:12:35.041Z,2.10
2019-05-12T02:13:35.068Z,1.80
2019-05-12T02:14:35.018Z,1.90
2019-05-12T02:15:35.033Z,2.20
2019-05-12T02:16:34.995Z,2.20
2019-05-12T02:17:35.012Z,2.00
2019-05-12T02:18:34.968Z,2.10
2019-05-12T02:19:34.975Z,2.10
2019-05-12T02:20:34.961Z,2.10
2019-05-12T02:21:34.947Z,2.30
2019-05-12T02:22:34.927Z,2.20
2019-05-12T02:23:34.913Z,2.20
2019-05-12T02:24:34.932Z,2.00
2019-05-12T02:25:34.896Z,2.00
2019-05-12T02:26:34.902Z,2.40
2019-05-12T02:27:34.885Z,2.10
2019-05-12T02:28:34.869Z,2.20
2019-05-12T02:29:34.852Z,2.20
2019-05-12T02:30:34.850Z,2.40
2019-05-12T02:31:34.857Z,2.20
2019-05-12T02:32:47.244Z,1.90
2019-05-12T02:33:35.805Z,2.20
2019-05-12T02:34:35.119Z,2.20
2019-05-12T02:35:35.570Z,2.10
2019-05-12T02:36:34.770Z,2.00
2019-05-12T02:37:35.691Z,2.20
2019-05-12T02:38:34.754Z,1.90
2019-05-12T02:39:35.374Z,2.10
2019-05-12T02:40:35.238Z,2.00
2019-05-12T02:41:34.855Z,2.20
2019-05-12T02:42:35.011Z,2.00
2019-05-12T02:43:34.929Z,2.30
2019-05-12T02:44:34.834Z,2.70
2019-05-12T02:45:35.903Z,2.30
2019-05-12T02:46:35.088Z,2.50
2019-05-12T02:47:34.875Z,2.10
2019-05-12T02:48:35.599Z,2.50
2019-05-12T02:49:34.990Z,2.40
2019-05-12T02:50:35.673Z,2.30
2019-05-12T02:51:35.266Z,2.30
2019-05-12T02:52:34.861Z,2.70
2019-05-12T02:53:35.251Z,2.20
2019-05-12T02:54:50.765Z,2.20
2019-05-12T02:55:35.937Z,2.30
2019-05-12T02:56:35.706Z,2.30
2019-05-12T02:57:34.570Z,2.20
2019-05-12T02:58:34.903Z,2.10
2019-05-12T02:59:34.859Z,2.50
2019-05-12T03:00:35.419Z,2.40
2019-05-12T03:01:34.814Z,2.50
2019-05-12T03:02:34.828Z,2.20
2019-05-12T03:03:35.234Z,2.20
2019-05-12T03:04:35.011Z,2.30
2019-05-12T03:05:35.144Z,2.20
2019-05-12T03:06:36.111Z,2.60
2019-05-12T03:07:34.738Z,2.40
2019-05-12T03:08:35.065Z,2.20
2019-05-12T03:09:35.369Z,2.30
2019-05-12T03:10:35.411Z,2.20
2019-05-12T03:11:35.494Z,2.20
2019-05-12T03:12:34.614Z,2.40
2019-05-12T03:13:34.739Z,2.50
2019-05-12T03:14:40.259Z,2.40
2019-05-12T03:15:37.206Z,2.20
2019-05-12T03:16:35.183Z,2.20
2019-05-12T03:17:35.601Z,2.70
2019-05-12T03:18:34.957Z,2.10
2019-05-12T03:19:34.614Z,2.60
2019-05-12T03:20:35.354Z,2.20
2019-05-12T03:21:35.269Z,2.60
2019-05-12T03:22:35.234Z,2.40
2019-05-12T03:23:35.248Z,2.40
2019-05-12T03:24:34.351Z,2.70
2019-05-12T03:25:35.362Z,2.30
2019-05-12T03:26:34.783Z,2.30
2019-05-12T03:27:35.096Z,2.50
2019-05-12T03:28:35.544Z,1.90
2019-05-12T03:29:34.503Z,2.50
2019-05-12T03:30:38.427Z,2.30
2019-05-12T03:31:39.674Z,2.40
2019-05-12T03:32:37.865Z,2.50
2019-05-12T03:33:42.010Z,2.20
2019-05-12T03:34:38.114Z,2.70
2019-05-12T03:35:41.697Z,2.50
2019-05-12T03:36:42.275Z,2.70
2019-05-12T03:37:35.424Z,2.50
2019-05-12T03:38:35.952Z,2.60
2019-05-12T03:39:34.440Z,2.50
2019-05-12T03:40:37.599Z,2.40
2019-05-12T03:41:34.867Z,2.50
2019-05-12T03:42:35.464Z,2.90
2019-05-12T03:43:35.031Z,2.60
2019-05-12T03:44:35.206Z,2.30
2019-05-12T03:45:35.977Z,2.40
2019-05-12T03:46:35.247Z,2.40
2019-05-12T03:47:35.692Z,3.00
2019-05-12T03:48:34.931Z,2.80
2019-05-12T03:49:34.818Z,2.90
2019-05-12T03:50:35.401Z,2.90
2019-05-12T03:51:34.989Z,2.70
2019-05-12T03:52:34.905Z,2.70
2019-05-12T03:53:35.170Z,2.60
2019-05-12T03:54:34.939Z,2.50
2019-05-12T03:55:38.145Z,3.10
2019-05-12T03:56:35.277Z,3.20
2019-05-12T03:57:34.706Z,2.80
2019-05-12T03:58:34.799Z,2.50
2019-05-12T03:59:34.761Z,3.00
2019-05-12T04:00:35.852Z,2.50
2019-05-12T04:01:36.410Z,2.90
2019-05-12T04:02:34.208Z,3.10
2019-05-12T04:03:34.683Z,2.80
2019-05-12T04:04:34.763Z,2.90
2019-05-12T04:05:35.000Z,2.90
2019-05-12T04:06:34.573Z,3.10
2019-05-12T04:07:34.660Z,3.00
2019-05-12T04:08:34.674Z,2.70
2019-05-12T04:09:34.799Z,3.00
2019-05-12T04:10:35.330Z,3.20
2019-05-12T04:11:35.657Z,3.00
2019-05-12T04:12:34.818Z,2.90
2019-05-12T04:13:34.283Z,2.80
2019-05-12T04:14:34.597Z,2.90
2019-05-12T04:15:34.941Z,3.00
2019-05-12T04:16:36.315Z,3.00
2019-05-12T04:17:34.952Z,2.70
2019-05-12T04:18:34.839Z,3.10
2019-05-12T04:19:34.391Z,3.20
2019-05-12T04:20:35.642Z,2.90
2019-05-12T04:21:34.994Z,3.30
2019-05-12T04:22:35.116Z,3.30
2019-05-12T04:23:34.820Z,3.10
2019-05-12T04:24:35.880Z,3.00
2019-05-12T04:25:47.841Z,3.10
2019-05-12T04:26:36.253Z,3.40
2019-05-12T04:27:34.846Z,3.10
2019-05-12T04:28:35.122Z,3.10
2019-05-12T04:29:34.885Z,3.20
2019-05-12T04:30:35.706Z,3.20
2019-05-12T04:31:34.815Z,2.80
2019-05-12T04:32:35.720Z,3.00
2019-05-12T04:33:34.659Z,3.20
2019-05-12T04:34:34.271Z,3.00
2019-05-12T04:35:34.908Z,3.30
2019-05-12T04:36:35.539Z,3.00
2019-05-12T04:37:35.245Z,2.90
2019-05-12T04:38:35.554Z,3.30
2019-05-12T04:39:34.134Z,2.90
2019-05-12T04:40:36.044Z,3.10
2019-05-12T04:41:35.409Z,2.80
2019-05-12T04:42:34.939Z,3.20
2019-05-12T04:43:35.270Z,3.10
2019-05-12T04:44:34.696Z,2.80
2019-05-12T04:45:34.596Z,2.80
2019-05-12T04:46:34.667Z,2.90
2019-05-12T04:47:34.948Z,3.20
2019-05-12T04:48:35.795Z,2.90
2019-05-12T04:49:34.635Z,2.70
2019-05-12T04:50:35.377Z,3.20
2019-05-12T04:51:34.884Z,3.00
2019-05-12T04:52:35.186Z,3.00
2019-05-12T04:53:35.242Z,3.40
2019-05-12T04:54:35.555Z,2.60
2019-05-12T04:55:35.545Z,2.90
2019-05-12T04:56:35.831Z,3.00
2019-05-12T04:57:34.702Z,3.20
2019-05-12T04:58:35.027Z,3.00
2019-05-12T04:59:34.461Z,2.90
2019-05-12T05:00:34.809Z,2.90
2019-05-12T05:01:34.702Z,3.10
2019-05-12T05:02:36.447Z,2.80
2019-05-12T05:03:34.951Z,2.80
2019-05-12T05:04:34.689Z,3.20
2019-05-12T05:05:35.360Z,2.70
2019-05-12T05:06:34.238Z,2.90
2019-05-12T05:07:35.726Z,2.80
2019-05-12T05:08:34.821Z,3.10
2019-05-12T05:09:34.991Z,3.40
2019-05-12T05:10:34.238Z,2.90
2019-05-12T05:11:34.552Z,2.80
2019-05-12T05:12:34.476Z,2.90
2019-05-12T05:13:36.832Z,3.30
2019-05-12T05:14:34.192Z,3.10
2019-05-12T05:15:34.735Z,3.20
2019-05-12T05:16:34.615Z,3.00
2019-05-12T05:17:34.740Z,3.00
2019-05-12T05:18:34.445Z,2.80
2019-05-12T05:19:33.763Z,3.20
2019-05-12T05:20:34.442Z,2.90
2019-05-12T05:21:34.541Z,3.20
2019-05-12T05:22:33.392Z,3.20
2019-05-12T05:23:33.507Z,3.10
2019-05-12T05:24:33.905Z,3.60
2019-05-12T05:25:34.081Z,3.00
2019-05-12T05:26:37.029Z,3.00
2019-05-12T05:27:34.092Z,3.50
2019-05-12T05:28:33.987Z,3.10
2019-05-12T05:29:33.598Z,3.20
2019-05-12T05:30:33.967Z,2.70
2019-05-12T05:31:33.688Z,3.30
2019-05-12T05:32:33.928Z,3.20
2019-05-12T05:33:34.051Z,3.20
2019-05-12T05:34:34.290Z,3.40
2019-05-12T05:35:37.201Z,3.20
2019-05-12T05:36:34.599Z,3.10
2019-05-12T05:37:37.065Z,3.10
2019-05-12T05:38:34.300Z,3.20
2019-05-12T05:39:35.605Z,3.30
2019-05-12T05:40:35.721Z,3.20
2019-05-12T05:41:34.543Z,3.30
2019-05-12T05:42:35.440Z,3.00
2019-05-12T05:43:33.336Z,2.90
2019-05-12T05:44:36.339Z,3.40
2019-05-12T05:45:34.985Z,3.00
2019-05-12T05:46:33.691Z,3.30
2019-05-12T05:47:33.613Z,3.20
2019-05-12T05:48:35.118Z,3.40
2019-05-12T05:49:34.207Z,3.50
2019-05-12T05:50:34.292Z,3.40
2019-05-12T05:51:33.481Z,3.30
2019-05-12T05:52:37.123Z,2.90
2019-05-12T05:53:33.657Z,3.20
2019-05-12T05:54:35.951Z,3.30
2019-05-12T05:55:34.269Z,3.30
2019-05-12T05:56:42.124Z,3.30
2019-05-12T05:57:33.736Z,3.30
2019-05-12T05:58:33.936Z,3.60
2019-05-12T05:59:36.543Z,5.10
2019-05-12T06:00:35.270Z,5.20
2019-05-12T06:01:34.829Z,8.40
2019-05-12T06:02:39.702Z,7.70
2019-05-12T06:03:33.952Z,7.60
2019-05-12T06:04:34.203Z,7.00
2019-05-12T06:05:34.618Z,5.20
2019-05-12T06:06:34.205Z,4.60
2019-05-12T06:07:37.414Z,4.20
2019-05-12T06:08:33.844Z,4.00
2019-05-12T06:09:33.905Z,3.50
2019-05-12T06:10:36.205Z,3.30
2019-05-12T06:11:34.572Z,3.30
2019-05-12T06:12:33.450Z,3.90
2019-05-12T06:13:34.474Z,3.80
2019-05-12T06:14:34.244Z,3.90
2019-05-12T06:15:35.889Z,3.80
2019-05-12T06:16:34.064Z,3.70
2019-05-12T06:17:34.129Z,4.00
2019-05-12T06:18:33.477Z,3.80
2019-05-12T06:19:34.223Z,3.70
2019-05-12T06:20:37.424Z,6.90
2019-05-12T06:21:36.399Z,4.60
2019-05-12T06:22:34.321Z,4.90
2019-05-12T06:23:34.823Z,4.20
2019-05-12T06:24:33.519Z,3.50
2019-05-12T06:25:44.615Z,2.90
2019-05-12T06:26:35.670Z,3.00
2019-05-12T06:27:33.601Z,2.70
2019-05-12T06:28:39.432Z,2.50
2019-05-12T06:29:33.398Z,2.70
2019-05-12T06:30:37.555Z,2.50
2019-05-12T06:31:33.539Z,2.50
2019-05-12T06:32:33.643Z,2.40
2019-05-12T06:33:36.124Z,2.80
2019-05-12T06:34:34.181Z,2.90
2019-05-12T06:35:37.474Z,2.80
2019-05-12T06:36:33.971Z,2.50
2019-05-12T06:37:33.867Z,3.10
2019-05-12T06:38:38.737Z,2.50
2019-05-12T06:39:34.368Z,2.40
2019-05-12T06:40:40.400Z,2.70
2019-05-12T06:41:33.649Z,2.50
2019-05-12T06:42:34.131Z,2.40
2019-05-12T06:43:36.801Z,2.50
2019-05-12T06:44:33.534Z,2.80
2019-05-12T06:45:36.555Z,2.60
2019-05-12T06:46:34.252Z,2.50
2019-05-12T06:47:34.126Z,2.50
2019-05-12T06:48:33.237Z,2.30
2019-05-12T06:49:33.701Z,2.30
2019-05-12T06:50:37.083Z,2.60
2019-05-12T06:51:33.885Z,2.60
2019-05-12T06:52:33.771Z,2.60
2019-05-12T06:53:33.611Z,2.40
2019-05-12T06:54:33.545Z,2.40
2019-05-12T06:55:34.322Z,2.20
2019-05-12T06:56:34.217Z,2.30
2019-05-12T06:57:34.134Z,2.20
2019-05-12T06:58:34.377Z,2.60
2019-05-12T06:59:33.854Z,2.20
2019-05-12T07:00:32.636Z,2.40
2019-05-12T07:01:33.449Z,2.30
2019-05-12T07:02:36.539Z,2.10
2019-05-12T07:03:37.038Z,2.20
2019-05-12T07:04:33.948Z,2.30
2019-05-12T07:05:35.942Z,2.10
2019-05-12T07:06:33.885Z,2.30
2019-05-12T07:07:35.779Z,2.00
2019-05-12T07:08:38.306Z,2.10
2019-05-12T07:09:35.334Z,1.80
2019-05-12T07:10:42.944Z,1.90
2019-05-12T07:11:42.510Z,2.30
2019-05-12T07:12:39.645Z,2.20
2019-05-12T07:13:34.225Z,2.40
2019-05-12T07:14:31.693Z,2.30
2019-05-12T07:15:35.729Z,2.30
2019-05-12T07:16:34.114Z,2.10
2019-05-12T07:17:37.203Z,2.10
2019-05-12T07:18:36.967Z,1.90
2019-05-12T07:19:33.761Z,2.10
2019-05-12T07:20:37.141Z,1.90
2019-05-12T07:21:33.502Z,1.90
2019-05-12T07:22:43.837Z,1.80
2019-05-12T07:23:33.709Z,2.10
2019-05-12T07:24:34.047Z,2.10
2019-05-12T07:25:36.255Z,1.90
2019-05-12T07:26:33.931Z,2.00
2019-05-12T07:27:36.571Z,1.60
2019-05-12T07:28:36.291Z,2.20
2019-05-12T07:29:34.258Z,1.80
2019-05-12T07:30:34.481Z,1.80
2019-05-12T07:31:33.602Z,2.10
2019-05-12T07:32:34.221Z,1.70
2019-05-12T07:33:35.189Z,2.00
2019-05-12T07:34:33.403Z,1.60
2019-05-12T07:35:33.683Z,2.00
2019-05-12T07:36:33.394Z,1.60
2019-05-12T07:37:31.438Z,1.60
2019-05-12T07:38:31.435Z,1.50
2019-05-12T07:39:31.418Z,1.40
2019-05-12T07:40:34.728Z,1.30
2019-05-12T07:41:34.231Z,1.50
2019-05-12T07:42:39.026Z,1.40
2019-05-12T07:43:33.787Z,1.50
2019-05-12T07:44:39.505Z,1.70
2019-05-12T07:45:34.002Z,1.30
2019-05-12T07:46:31.360Z,1.60
2019-05-12T07:47:33.109Z,1.60
2019-05-12T07:48:33.368Z,1.70
2019-05-12T07:49:35.197Z,1.40
2019-05-12T07:50:34.583Z,1.30
2019-05-12T07:51:38.296Z,1.40
2019-05-12T07:52:33.747Z,1.40
2019-05-12T07:53:31.292Z,1.80
2019-05-12T07:54:37.295Z,1.50
2019-05-12T07:55:34.206Z,2.00
2019-05-12T07:56:33.503Z,1.60
2019-05-12T07:57:34.502Z,1.40
2019-05-12T07:58:33.312Z,1.40
2019-05-12T07:59:35.699Z,1.60
2019-05-12T08:00:33.907Z,1.10
2019-05-12T08:01:38.127Z,1.20
2019-05-12T08:02:35.535Z,1.20
2019-05-12T08:03:31.146Z,1.00
2019-05-12T08:04:39.611Z,1.00
2019-05-12T08:05:33.814Z,1.20
2019-05-12T08:06:34.719Z,1.10
2019-05-12T08:07:33.748Z,1.20
2019-05-12T08:08:31.095Z,1.10
2019-05-12T08:09:33.155Z,1.40
2019-05-12T08:10:34.151Z,1.30
2019-05-12T08:11:36.760Z,1.40
2019-05-12T08:12:33.972Z,1.60
2019-05-12T08:13:36.340Z,0.80
2019-05-12T08:14:33.175Z,0.90
2019-05-12T08:15:33.718Z,0.70
2019-05-12T08:16:36.228Z,0.80
2019-05-12T08:17:33.669Z,0.80
2019-05-12T08:18:38.991Z,0.90
2019-05-12T08:19:33.780Z,0.80
2019-05-12T08:20:30.957Z,0.90
2019-05-12T08:21:37.005Z,0.90
2019-05-12T08:22:31.957Z,0.70
2019-05-12T08:23:30.965Z,1.10
2019-05-12T08:24:36.859Z,1.00
2019-05-12T08:25:34.143Z,1.30
2019-05-12T08:26:33.331Z,1.10
2019-05-12T08:27:30.902Z,1.10
2019-05-12T08:28:35.861Z,1.40
2019-05-12T08:29:34.140Z,1.00
2019-05-12T08:30:30.848Z,0.80
2019-05-12T08:31:33.262Z,1.00
2019-05-12T08:32:33.813Z,0.90
2019-05-12T08:33:30.844Z,0.60
2019-05-12T08:34:30.822Z,0.60
2019-05-12T08:35:35.076Z,0.50
2019-05-12T08:36:33.476Z,0.50
2019-05-12T08:37:30.792Z,0.80
2019-05-12T08:38:30.785Z,0.60
2019-05-12T08:39:30.746Z,0.90
2019-05-12T08:40:30.753Z,0.70
2019-05-12T08:41:30.724Z,0.80
2019-05-12T08:42:30.723Z,0.90
2019-05-12T08:43:30.700Z,1.00
2019-05-12T08:44:33.892Z,0.90
2019-05-12T08:45:37.012Z,1.00
2019-05-12T08:46:31.681Z,1.20
2019-05-12T08:47:35.482Z,0.70
2019-05-12T08:48:34.142Z,0.90
2019-05-12T08:49:34.111Z,0.70
2019-05-12T08:50:33.798Z,0.70
2019-05-12T08:51:30.624Z,0.80
2019-05-12T08:52:36.292Z,0.80
2019-05-12T08:53:33.665Z,1.00
2019-05-12T08:54:30.586Z,0.60
2019-05-12T08:55:31.453Z,0.80
2019-05-12T08:56:30.592Z,0.80
2019-05-12T08:57:34.932Z,1.10
2019-05-12T08:58:46.543Z,0.90
2019-05-12T08:59:31.537Z,0.70
2019-05-12T09:00:30.513Z,0.80
2019-05-12T09:01:30.937Z,1.00
2019-05-12T09:02:30.638Z,0.80
2019-05-12T09:03:30.715Z,0.70
2019-05-12T09:04:30.486Z,0.90
2019-05-12T09:05:34.637Z,0.70
2019-05-12T09:06:31.457Z,1.20
2019-05-12T09:07:34.986Z,1.00
2019-05-12T09:08:37.978Z,0.70
2019-05-12T09:09:33.621Z,0.80
2019-05-12T09:10:30.414Z,0.70
2019-05-12T09:11:30.397Z,0.80
2019-05-12T09:12:30.381Z,0.80
2019-05-12T09:13:30.368Z,0.50
2019-05-12T09:14:35.547Z,0.80
2019-05-12T09:15:31.344Z,0.80
2019-05-12T09:16:30.336Z,0.80
2019-05-12T09:17:30.322Z,0.40
2019-05-12T09:18:35.115Z,0.50
2019-05-12T09:19:33.222Z,0.50
2019-05-12T09:20:30.292Z,0.70
2019-05-12T09:21:33.873Z,0.70
2019-05-12T09:22:30.308Z,0.60
2019-05-12T09:23:32.738Z,0.50
2019-05-12T09:24:31.243Z,0.60
2019-05-12T09:25:30.250Z,0.60
2019-05-12T09:26:30.248Z,0.60
2019-05-12T09:27:30.229Z,0.80
2019-05-12T09:28:42.834Z,0.60
2019-05-12T09:29:31.190Z,0.80
2019-05-12T09:30:30.180Z,0.60
2019-05-12T09:31:30.189Z,0.70
2019-05-12T09:32:30.156Z,0.60
2019-05-12T09:33:34.103Z,0.50
2019-05-12T09:34:30.159Z,0.70
2019-05-12T09:35:34.846Z,0.80
2019-05-12T09:36:33.606Z,0.80
2019-05-12T09:37:30.870Z,0.60
2019-05-12T09:38:33.124Z,0.70
2019-05-12T09:39:35.369Z,0.60
2019-05-12T09:40:31.082Z,0.80
2019-05-12T09:41:34.336Z,0.80
2019-05-12T09:42:33.001Z,0.70
2019-05-12T09:43:30.066Z,1.00
2019-05-12T09:44:30.502Z,0.80
2019-05-12T09:45:30.025Z,0.60
2019-05-12T09:46:34.283Z,0.70
2019-05-12T09:47:30.991Z,0.80
2019-05-12T09:48:29.991Z,0.60
2019-05-12T09:49:36.751Z,0.80
2019-05-12T09:50:30.963Z,0.70
2019-05-12T09:51:35.234Z,0.50
2019-05-12T09:52:32.938Z,0.70
2019-05-12T09:53:29.932Z,0.50
2019-05-12T09:54:35.589Z,0.50
2019-05-12T09:55:30.901Z,0.50
2019-05-12T09:56:29.891Z,0.50
2019-05-12T09:57:34.724Z,0.50
2019-05-12T09:58:30.880Z,0.70
2019-05-12T09:59:29.882Z,0.50
2019-05-12T10:00:30.315Z,0.60
2019-05-12T10:01:35.232Z,0.60
2019-05-12T10:02:30.845Z,0.90
2019-05-12T10:03:31.010Z,1.20
2019-05-12T10:04:32.955Z,1.00
2019-05-12T10:05:30.552Z,0.60
2019-05-12T10:06:30.782Z,0.70
2019-05-12T10:07:29.774Z,0.50
2019-05-12T10:08:35.587Z,0.50
2019-05-12T10:09:30.793Z,0.50
2019-05-12T10:10:38.169Z,0.70
2019-05-12T10:11:30.725Z,0.70
2019-05-12T10:12:30.172Z,0.70
2019-05-12T10:13:30.339Z,0.70
2019-05-12T10:14:29.710Z,0.60
2019-05-12T10:15:29.698Z,0.60
2019-05-12T10:16:29.697Z,0.60
2019-05-12T10:17:30.263Z,0.60
2019-05-12T10:18:29.647Z,0.80
2019-05-12T10:19:29.652Z,0.60
2019-05-12T10:20:35.156Z,0.70
2019-05-12T10:21:30.633Z,0.70
2019-05-12T10:22:29.995Z,0.60
2019-05-12T10:23:30.595Z,0.50
2019-05-12T10:24:32.760Z,0.70
2019-05-12T10:25:30.740Z,0.60
2019-05-12T10:26:29.598Z,0.40
2019-05-12T10:27:31.935Z,0.50
2019-05-12T10:28:29.567Z,0.40
2019-05-12T10:29:31.005Z,0.60
2019-05-12T10:30:29.518Z,0.70
2019-05-12T10:31:34.542Z,0.70
2019-05-12T10:32:30.523Z,0.50
2019-05-12T10:33:29.532Z,0.50
2019-05-12T10:34:34.832Z,0.50
2019-05-12T10:35:30.515Z,0.40
2019-05-12T10:36:29.454Z,0.40
2019-05-12T10:37:29.628Z,0.50
2019-05-12T10:38:29.445Z,0.50
2019-05-12T10:39:29.431Z,0.50
2019-05-12T10:40:29.447Z,0.40
2019-05-12T10:41:29.398Z,0.40
2019-05-12T10:42:29.384Z,0.30
2019-05-12T10:43:29.384Z,0.40
2019-05-12T10:44:37.702Z,0.50
2019-05-12T10:45:30.367Z,0.40
2019-05-12T10:46:29.417Z,0.60
2019-05-12T10:47:29.332Z,0.50
2019-05-12T10:48:29.319Z,0.30
2019-05-12T10:49:29.330Z,0.50
2019-05-12T10:50:29.313Z,0.50
2019-05-12T10:51:29.300Z,0.40
2019-05-12T10:52:33.933Z,0.50
2019-05-12T10:53:30.263Z,0.40
2019-05-12T10:54:29.256Z,0.30
2019-05-12T10:55:29.242Z,0.40
2019-05-12T10:56:29.247Z,0.40
2019-05-12T10:57:29.218Z,0.60
2019-05-12T10:58:29.226Z,0.50
2019-05-12T10:59:33.163Z,0.40
2019-05-12T11:00:30.187Z,0.40
2019-05-12T11:01:29.211Z,0.40
2019-05-12T11:02:30.660Z,0.70
2019-05-12T11:03:29.176Z,0.60
2019-05-12T11:04:36.014Z,0.40
2019-05-12T11:05:30.129Z,0.60
2019-05-12T11:06:29.145Z,0.40
2019-05-12T11:07:30.007Z,0.30
2019-05-12T11:08:29.116Z,0.40
2019-05-12T11:09:31.670Z,0.20
2019-05-12T11:10:29.105Z,0.40
2019-05-12T11:11:32.831Z,0.40
2019-05-12T11:12:30.051Z,0.40
2019-05-12T11:13:29.042Z,0.40
2019-05-12T11:14:30.579Z,0.30
2019-05-12T11:15:29.032Z,0.30
2019-05-12T11:16:30.758Z,0.50
2019-05-12T11:17:29.039Z,0.60
2019-05-12T11:18:30.554Z,0.40
2019-05-12T11:19:28.980Z,0.80
2019-05-12T11:20:28.986Z,0.70
2019-05-12T11:21:28.976Z,0.40
2019-05-12T11:22:28.957Z,0.80
2019-05-12T11:23:28.973Z,0.60
2019-05-12T11:24:28.921Z,0.60
2019-05-12T11:25:28.910Z,0.40
2019-05-12T11:26:28.897Z,0.60
2019-05-12T11:27:28.901Z,0.50
2019-05-12T11:28:28.875Z,0.40
2019-05-12T11:29:41.711Z,0.40
2019-05-12T11:30:29.854Z,0.60
2019-05-12T11:31:28.872Z,0.50
2019-05-12T11:32:34.019Z,0.60
2019-05-12T11:33:29.840Z,0.40
2019-05-12T11:34:28.808Z,0.40
2019-05-12T11:35:36.360Z,0.70
2019-05-12T11:36:28.932Z,0.70
2019-05-12T11:37:29.154Z,0.70
2019-05-12T11:38:28.795Z,0.70
2019-05-12T11:39:30.608Z,0.90
2019-05-12T11:40:29.741Z,0.50
2019-05-12T11:41:28.778Z,0.60
2019-05-12T11:42:28.724Z,0.80
2019-05-12T11:43:29.820Z,0.60
2019-05-12T11:44:28.707Z,0.40
2019-05-12T11:45:28.690Z,0.50
2019-05-12T11:46:28.693Z,0.60
2019-05-12T11:47:28.692Z,0.50
2019-05-12T11:48:28.651Z,0.50
2019-05-12T11:49:28.642Z,0.80
2019-05-12T11:50:28.642Z,0.60
2019-05-12T11:51:30.490Z,0.70
2019-05-12T11:52:28.624Z,0.60
2019-05-12T11:53:31.156Z,0.50
2019-05-12T11:54:28.593Z,0.30
2019-05-12T11:55:31.560Z,0.50
2019-05-12T11:56:28.579Z,0.60
2019-05-12T11:57:30.314Z,0.70
2019-05-12T11:58:28.563Z,0.50
2019-05-12T11:59:28.566Z,0.40
2019-05-12T12:00:28.522Z,0.50
2019-05-12T12:01:28.511Z,0.70
2019-05-12T12:02:30.403Z,0.80
2019-05-12T12:03:28.494Z,0.90
2019-05-12T12:04:28.482Z,1.00
2019-05-12T12:05:28.501Z,0.70
2019-05-12T12:06:28.456Z,0.40
2019-05-12T12:07:28.445Z,0.50
2019-05-12T12:08:33.657Z,0.40
2019-05-12T12:09:29.439Z,0.40
2019-05-12T12:10:29.288Z,0.60
2019-05-12T12:11:29.418Z,0.60
2019-05-12T12:12:28.388Z,0.70
2019-05-12T12:13:30.142Z,0.50
2019-05-12T12:14:28.654Z,0.40
2019-05-12T12:15:30.351Z,0.70
2019-05-12T12:16:28.349Z,0.70
2019-05-12T12:17:30.910Z,1.50
2019-05-12T12:18:28.324Z,1.10
2019-05-12T12:19:37.790Z,0.90
2019-05-12T12:20:29.306Z,0.70
2019-05-12T12:21:28.309Z,0.60
2019-05-12T12:22:29.836Z,0.60
2019-05-12T12:23:28.281Z,0.60
2019-05-12T12:24:31.418Z,0.60
2019-05-12T12:25:28.271Z,0.50
2019-05-12T12:26:30.369Z,0.50
2019-05-12T12:27:28.225Z,0.40
2019-05-12T12:28:28.211Z,0.70
2019-05-12T12:29:28.227Z,0.50
2019-05-12T12:30:28.190Z,0.60
2019-05-12T12:31:29.712Z,0.40
2019-05-12T12:32:29.168Z,0.70
2019-05-12T12:33:30.958Z,0.80
2019-05-12T12:34:30.355Z,0.60
2019-05-12T12:35:28.148Z,0.60
2019-05-12T12:36:28.138Z,0.70
2019-05-12T12:37:28.117Z,0.70
2019-05-12T12:38:28.130Z,0.70
2019-05-12T12:39:28.094Z,0.60
2019-05-12T12:40:28.884Z,0.60
2019-05-12T12:41:28.115Z,0.60
2019-05-12T12:42:30.395Z,0.80
2019-05-12T12:43:29.060Z,0.80
2019-05-12T12:44:28.036Z,0.70
2019-05-12T12:45:30.308Z,0.60
2019-05-12T12:46:29.038Z,0.60
2019-05-12T12:47:28.026Z,0.60
2019-05-12T12:48:29.726Z,0.60
2019-05-12T12:49:29.483Z,0.70
2019-05-12T12:50:30.504Z,1.50
2019-05-12T12:51:27.962Z,1.40
2019-05-12T12:52:27.962Z,0.90
2019-05-12T12:53:27.967Z,0.90
2019-05-12T12:54:27.929Z,1.10
2019-05-12T12:55:27.921Z,0.80
2019-05-12T12:56:30.117Z,0.90
2019-05-12T12:57:27.904Z,0.70
2019-05-12T12:58:31.408Z,0.80
2019-05-12T12:59:28.890Z,0.60
2019-05-12T13:00:32.320Z,0.80
2019-05-12T13:01:32.573Z,0.70
2019-05-12T13:02:27.845Z,0.70
2019-05-12T13:03:29.771Z,1.40
2019-05-12T13:04:28.909Z,1.40
2019-05-12T13:05:27.822Z,1.30
2019-05-12T13:06:27.796Z,1.10
2019-05-12T13:07:27.784Z,1.60
2019-05-12T13:08:27.769Z,1.30
2019-05-12T13:09:27.778Z,1.10
2019-05-12T13:10:27.747Z,0.60
2019-05-12T13:11:33.169Z,0.80
2019-05-12T13:12:32.138Z,0.80
2019-05-12T13:13:28.715Z,0.80
2019-05-12T13:14:28.431Z,1.00
2019-05-12T13:15:28.708Z,0.70
2019-05-12T13:16:27.682Z,0.60
2019-05-12T13:17:36.419Z,0.60
2019-05-12T13:18:32.927Z,0.60