createdAt,value
2022-09-06T00:00:16.981Z,26.50
2022-09-06T00:02:45.331Z,26.50
2022-09-06T00:05:13.990Z,26.50
2022-09-06T00:07:42.379Z,26.50
2022-09-06T00:10:12.355Z,26.50
2022-09-06T00:12:40.340Z,26.40
2022-09-06T00:15:09.277Z,26.40
2022-09-06T00:17:37.507Z,26.40
2022-09-06T00:20:09.070Z,26.40
2022-09-06T00:22:37.408Z,26.30
2022-09-06T00:25:06.349Z,26.30
2022-09-06T00:27:35.901Z,26.20
2022-09-06T00:30:05.475Z,26.10
2022-09-06T00:32:33.857Z,26.10
2022-09-06T00:35:01.866Z,26.10
2022-09-06T00:37:29.829Z,26.10
2022-09-06T00:39:57.852Z,26.10
2022-09-06T00:42:25.829Z,26.10
2022-09-06T00:44:55.213Z,26.10
2022-09-06T00:47:23.178Z,26.10
2022-09-06T00:49:55.131Z,25.80
2022-09-06T00:52:23.854Z,25.80
2022-09-06T00:54:52.138Z,25.80
2022-09-06T00:57:20.583Z,25.60
2022-09-06T00:59:49.771Z,25.70
2022-09-06T01:02:20.076Z,25.60
2022-09-06T01:04:51.157Z,25.50
2022-09-06T01:07:30.779Z,25.60
2022-09-06T01:10:17.041Z,25.70
2022-09-06T01:12:52.800Z,25.70
2022-09-06T01:15:30.748Z,25.80
2022-09-06T01:18:09.953Z,25.80
2022-09-06T01:20:46.102Z,25.70
2022-09-06T01:23:52.886Z,25.70
2022-09-06T01:26:58.306Z,25.90
2022-09-06T01:29:34.239Z,26.00
2022-09-06T01:32:10.167Z,25.70
2022-09-06T01:34:43.543Z,25.60
2022-09-06T01:37:14.797Z,25.30
2022-09-06T01:39:42.962Z,25.20
2022-09-06T01:42:14.216Z,25.10
2022-09-06T01:44:47.060Z,25.00
2022-09-06T01:47:23.789Z,24.90
2022-09-06T01:50:04.603Z,24.80
2022-09-06T01:52:36.617Z,25.00
2022-09-06T01:55:18.131Z,25.10
2022-09-06T01:58:02.596Z,25.10
2022-09-06T02:00:36.694Z,25.30
2022-09-06T02:03:11.389Z,25.30
2022-09-06T02:05:45.780Z,25.30
2022-09-06T02:08:18.418Z,25.30
2022-09-06T02:10:51.554Z,25.20
2022-09-06T02:13:20.873Z,25.20
2022-09-06T02:15:55.464Z,25.10
2022-09-06T02:18:29.059Z,24.80
2022-09-06T02:20:59.681Z,24.70
2022-09-06T02:23:31.758Z,24.50
2022-09-06T02:26:03.907Z,24.70
2022-09-06T02:28:32.637Z,24.80
2022-09-06T02:31:04.911Z,24.70
2022-09-06T02:33:35.752Z,24.70
2022-09-06T02:36:07.115Z,24.80
2022-09-06T02:38:37.609Z,24.80
2022-09-06T02:41:07.478Z,24.80
2022-09-06T02:43:35.634Z,24.90
2022-09-06T02:46:05.134Z,25.00
2022-09-06T02:48:33.239Z,25.00
2022-09-06T02:51:04.172Z,25.10
2022-09-06T02:53:32.355Z,25.00
2022-09-06T02:56:00.348Z,24.90
2022-09-06T02:58:29.447Z,25.00
2022-09-06T03:00:57.661Z,25.10
2022-09-06T03:03:27.784Z,25.30
2022-09-06T03:05:56.595Z,25.20
2022-09-06T03:08:26.620Z,25.20
2022-09-06T03:10:56.132Z,25.10
2022-09-06T03:13:25.362Z,25.10
2022-09-06T03:15:53.927Z,25.20
2022-09-06T03:18:21.885Z,25.20
2022-09-06T03:20:51.629Z,25.20
2022-09-06T03:23:19.982Z,25.20
2022-09-06T03:25:48.427Z,25.20
2022-09-06T03:28:17.444Z,25.20
2022-09-06T03:30:46.853Z,25.20
2022-09-06T03:33:15.221Z,25.30
2022-09-06T03:35:49.200Z,25.40
2022-09-06T03:38:19.386Z,25.30
2022-09-06T03:40:47.856Z,25.00
2022-09-06T03:43:17.432Z,25.00
2022-09-06T03:45:47.119Z,25.00
2022-09-06T03:48:15.373Z,25.00
2022-09-06T03:50:46.736Z,25.00
2022-09-06T03:53:19.173Z,25.00
2022-09-06T03:55:48.375Z,24.90
2022-09-06T03:58:17.945Z,24.90
2022-09-06T04:00:46.701Z,25.00
2022-09-06T04:03:15.455Z,25.00
2022-09-06T04:05:46.459Z,25.00
2022-09-06T04:08:14.671Z,25.00
2022-09-06T04:10:45.218Z,24.90
2022-09-06T04:13:13.170Z,24.90
2022-09-06T04:15:41.095Z,24.70
2022-09-06T04:18:09.429Z,24.00
2022-09-06T04:20:37.477Z,23.70
2022-09-06T04:23:05.583Z,23.40
2022-09-06T04:25:33.560Z,23.00
2022-09-06T04:28:03.250Z,23.00
2022-09-06T04:30:31.213Z,23.20
2022-09-06T04:32:59.230Z,23.40
2022-09-06T04:35:27.218Z,23.60
2022-09-06T04:37:55.667Z,23.60
2022-09-06T04:40:23.596Z,23.50
2022-09-06T04:42:51.543Z,23.40
2022-09-06T04:45:20.844Z,23.50
2022-09-06T04:47:50.287Z,23.70
2022-09-06T04:50:18.456Z,23.80
2022-09-06T04:52:46.419Z,23.90
2022-09-06T04:55:14.512Z,24.00
2022-09-06T04:57:45.870Z,24.10
2022-09-06T05:00:16.648Z,24.20
2022-09-06T05:02:46.068Z,24.20
2022-09-06T05:05:14.051Z,24.20
2022-09-06T05:07:42.020Z,24.30
2022-09-06T05:10:10.513Z,24.20
2022-09-06T05:12:42.168Z,24.20
2022-09-06T05:15:12.437Z,24.20
2022-09-06T05:17:40.391Z,24.40
2022-09-06T05:20:11.597Z,24.40
2022-09-06T05:22:40.052Z,24.50
2022-09-06T05:25:09.147Z,24.60
2022-09-06T05:27:37.126Z,24.50
2022-09-06T05:30:05.639Z,24.40
2022-09-06T05:32:33.607Z,24.50
2022-09-06T05:35:01.568Z,24.40
2022-09-06T05:37:30.912Z,24.20
2022-09-06T05:40:00.228Z,24.20
2022-09-06T05:42:28.265Z,24.40
2022-09-06T05:44:56.207Z,24.40
2022-09-06T05:47:24.121Z,24.40
2022-09-06T05:49:52.200Z,24.40
2022-09-06T05:52:20.146Z,24.40
2022-09-06T05:54:49.463Z,24.40
2022-09-06T05:57:17.374Z,24.30
2022-09-06T05:59:45.340Z,24.30
2022-09-06T06:02:13.319Z,24.50
2022-09-06T06:04:41.378Z,24.60
2022-09-06T06:07:09.314Z,24.70
2022-09-06T06:09:37.233Z,24.80
2022-09-06T06:12:07.141Z,24.70
2022-09-06T06:14:35.119Z,24.70
2022-09-06T06:17:03.230Z,24.60
2022-09-06T06:19:31.484Z,24.60
2022-09-06T06:21:59.550Z,24.50
2022-09-06T06:24:27.493Z,24.50
2022-09-06T06:26:55.798Z,24.50
2022-09-06T06:29:25.307Z,24.50
2022-09-06T06:31:53.312Z,24.60
2022-09-06T06:34:21.885Z,24.70
2022-09-06T06:36:49.946Z,24.70
2022-09-06T06:39:17.944Z,24.80
2022-09-06T06:41:45.882Z,24.80
2022-09-06T06:44:13.814Z,24.80
2022-09-06T06:46:43.142Z,24.80
2022-09-06T06:49:11.175Z,24.90
2022-09-06T06:51:39.464Z,24.90
2022-09-06T06:54:07.491Z,24.90
2022-09-06T06:56:37.202Z,24.90
2022-09-06T06:59:06.903Z,25.00
2022-09-06T07:01:36.671Z,25.10
2022-09-06T07:04:07.114Z,25.20
2022-09-06T07:12:24.982Z,25.30
2022-09-06T07:14:53.592Z,25.30
2022-09-06T07:17:21.580Z,25.30
2022-09-06T07:22:38.976Z,25.50
2022-09-06T07:25:08.651Z,25.50
2022-09-06T07:30:14.132Z,25.60
2022-09-06T07:32:42.086Z,25.70
2022-09-06T07:35:12.406Z,25.70
2022-09-06T07:37:40.443Z,25.70
2022-09-06T07:40:09.726Z,25.70
2022-09-06T07:42:37.896Z,25.70
2022-09-06T07:45:06.454Z,25.80
2022-09-06T07:53:15.297Z,25.90
2022-09-06T07:55:45.561Z,26.00
2022-09-06T07:58:13.535Z,26.10
2022-09-06T08:00:41.930Z,26.20
2022-09-06T08:03:10.214Z,26.20
2022-09-06T08:11:15.598Z,26.20
2022-09-06T08:13:43.844Z,26.20
2022-09-06T08:16:13.850Z,26.30
2022-09-06T08:18:42.006Z,26.30
2022-09-06T08:21:13.173Z,26.40
2022-09-06T08:23:43.134Z,26.40
2022-09-06T08:26:11.838Z,26.40
2022-09-06T08:28:39.811Z,26.60
2022-09-06T08:31:09.588Z,26.60
2022-09-06T08:33:37.921Z,26.60
2022-09-06T08:36:06.514Z,26.60
2022-09-06T08:38:35.981Z,26.70
2022-09-06T08:41:09.427Z,26.70
2022-09-06T08:43:38.700Z,26.70
2022-09-06T08:46:09.491Z,26.80
2022-09-06T08:48:39.867Z,26.80
2022-09-06T08:51:39.350Z,26.90
2022-09-06T08:54:15.639Z,26.90
2022-09-06T08:56:57.434Z,27.00
2022-09-06T08:59:25.397Z,27.00
2022-09-06T09:02:00.890Z,27.00
2022-09-06T09:04:31.106Z,27.10
2022-09-06T09:07:04.520Z,27.10
2022-09-06T09:09:35.428Z,27.10
2022-09-06T09:12:03.984Z,27.10
2022-09-06T09:14:36.068Z,27.20
2022-09-06T09:17:07.015Z,27.20
2022-09-06T09:19:37.642Z,27.10
2022-09-06T09:22:05.652Z,27.20
2022-09-06T09:24:36.395Z,27.30
2022-09-06T09:27:08.561Z,27.30
2022-09-06T09:32:47.590Z,27.30
2022-09-06T09:35:19.211Z,27.30
2022-09-06T09:37:48.803Z,27.30
2022-09-06T09:40:31.078Z,27.30
2022-09-06T09:43:12.418Z,27.50
2022-09-06T09:45:40.354Z,27.50
2022-09-06T09:48:21.205Z,27.50
2022-09-06T09:50:49.583Z,27.50
2022-09-06T09:53:19.605Z,27.70
2022-09-06T09:55:49.607Z,27.70
2022-09-06T09:58:25.414Z,27.70
2022-09-06T10:01:12.665Z,27.80
2022-09-06T10:09:34.779Z,27.90
2022-09-06T10:12:04.864Z,27.90
2022-09-06T10:14:34.606Z,27.90
2022-09-06T10:17:02.531Z,27.90
2022-09-06T10:19:42.770Z,28.00
2022-09-06T10:22:32.472Z,28.10
2022-09-06T10:25:22.799Z,28.10
2022-09-06T10:28:11.372Z,28.10
2022-09-06T10:30:45.696Z,28.10
2022-09-06T10:33:26.364Z,28.30
2022-09-06T10:35:57.297Z,28.30
2022-09-06T10:38:38.503Z,28.20
2022-09-06T10:41:29.472Z,28.20
2022-09-06T10:44:11.327Z,28.20
2022-09-06T10:46:41.551Z,28.30
2022-09-06T10:49:15.369Z,28.40
2022-09-06T10:51:49.539Z,28.50
2022-09-06T10:54:21.919Z,28.50
2022-09-06T10:56:52.955Z,28.60
2022-09-06T11:02:14.192Z,28.50
2022-09-06T11:07:35.280Z,28.40
2022-09-06T11:10:07.852Z,28.50
2022-09-06T11:12:40.899Z,28.50
2022-09-06T11:15:14.368Z,28.60
2022-09-06T11:17:48.041Z,28.80
2022-09-06T11:20:21.421Z,28.80
2022-09-06T11:23:09.651Z,28.90
2022-09-06T11:26:03.996Z,28.90
2022-09-06T11:28:38.316Z,29.00
2022-09-06T11:34:07.128Z,29.30
2022-09-06T11:36:38.514Z,29.40
2022-09-06T11:39:09.511Z,29.20
2022-09-06T11:41:40.726Z,29.30
2022-09-06T11:44:10.435Z,29.40
2022-09-06T11:47:07.544Z,29.30
2022-09-06T11:49:39.143Z,29.50
2022-09-06T11:52:59.319Z,29.50
2022-09-06T11:55:35.386Z,29.40
2022-09-06T11:58:06.483Z,29.50
2022-09-06T12:00:34.433Z,29.60
2022-09-06T12:06:16.694Z,29.60
2022-09-06T12:08:44.811Z,29.60
2022-09-06T12:11:35.424Z,29.80
2022-09-06T12:14:07.114Z,30.00
2022-09-06T12:17:25.765Z,30.00
2022-09-06T12:19:57.789Z,30.10
2022-09-06T12:23:02.320Z,30.10
2022-09-06T12:25:58.549Z,30.20
2022-09-06T12:28:47.277Z,30.20
2022-09-06T12:31:30.728Z,30.30
2022-09-06T12:33:59.378Z,30.50
2022-09-06T12:36:31.472Z,30.50
2022-09-06T12:39:00.936Z,30.60
2022-09-06T12:41:31.681Z,30.70
2022-09-06T12:44:02.829Z,30.80
2022-09-06T12:46:32.540Z,30.90
2022-09-06T12:49:05.927Z,31.00
2022-09-06T12:51:36.345Z,30.90
2022-09-06T12:54:07.022Z,31.00
2022-09-06T12:56:35.801Z,30.80
2022-09-06T12:59:14.329Z,30.90
2022-09-06T13:01:44.828Z,31.00
2022-09-06T13:04:19.055Z,31.10
2022-09-06T13:06:49.652Z,31.10
2022-09-06T13:09:21.627Z,31.00
2022-09-06T13:11:51.982Z,31.00
2022-09-06T13:14:22.962Z,31.10
2022-09-06T13:16:52.652Z,31.20
2022-09-06T13:19:31.538Z,31.20
2022-09-06T13:22:02.074Z,31.30
2022-09-06T13:24:46.917Z,31.30
2022-09-06T13:27:26.376Z,31.30
2022-09-06T13:29:58.685Z,31.50
2022-09-06T13:32:28.222Z,31.50
2022-09-06T13:34:57.805Z,31.40
2022-09-06T13:37:28.254Z,31.40
2022-09-06T13:39:57.363Z,31.60
2022-09-06T13:42:28.177Z,31.60
2022-09-06T13:45:01.274Z,31.60
2022-09-06T13:47:34.073Z,31.50
2022-09-06T13:50:02.130Z,31.50
2022-09-06T13:52:31.399Z,31.60
2022-09-06T13:54:59.754Z,31.50
2022-09-06T13:57:27.652Z,31.60
2022-09-06T13:59:55.661Z,31.50
2022-09-06T14:02:24.974Z,31.50
2022-09-06T14:04:52.922Z,31.60
2022-09-06T14:07:20.893Z,31.70
2022-09-06T14:09:51.162Z,31.80
2022-09-06T14:12:19.179Z,31.90
2022-09-06T14:14:47.197Z,31.80
2022-09-06T14:17:15.294Z,31.80
2022-09-06T14:19:43.322Z,31.70
2022-09-06T14:22:11.388Z,31.90
2022-09-06T14:24:39.517Z,31.80
2022-09-06T14:27:09.035Z,31.80
2022-09-06T14:29:37.033Z,31.80
2022-09-06T14:32:05.223Z,31.90
2022-09-06T14:34:33.124Z,31.80
2022-09-06T14:37:01.042Z,31.80
2022-09-06T14:39:29.024Z,31.80
2022-09-06T14:41:57.060Z,31.90
2022-09-06T14:44:26.617Z,31.80
2022-09-06T14:46:54.671Z,31.70
2022-09-06T14:49:22.724Z,31.80
2022-09-06T14:51:52.708Z,31.90
2022-09-06T14:54:20.981Z,32.00
2022-09-06T14:56:49.060Z,32.10
2022-09-06T14:59:17.195Z,32.10
2022-09-06T15:01:46.671Z,32.20
2022-09-06T15:04:14.689Z,32.30
2022-09-06T15:06:46.905Z,32.30
2022-09-06T15:09:15.454Z,32.30
2022-09-06T15:11:44.635Z,32.10
2022-09-06T15:14:16.239Z,32.20
2022-09-06T15:16:44.693Z,32.20
2022-09-06T15:19:14.761Z,32.30
2022-09-06T15:21:43.004Z,32.20
2022-09-06T15:24:12.220Z,32.20
2022-09-06T15:26:41.148Z,32.10
2022-09-06T15:29:09.875Z,32.20
2022-09-06T15:31:38.452Z,32.20
2022-09-06T15:34:07.405Z,32.00
2022-09-06T15:36:37.191Z,32.00
2022-09-06T15:39:06.294Z,32.00
2022-09-06T15:41:36.659Z,32.00
2022-09-06T15:44:10.713Z,32.10
2022-09-06T15:46:44.752Z,32.20
2022-09-06T15:49:14.538Z,32.10
2022-09-06T15:51:44.094Z,31.80
2022-09-06T15:54:13.991Z,31.40
2022-09-06T15:56:41.469Z,31.40
2022-09-06T15:59:10.051Z,31.60
2022-09-06T16:01:38.601Z,31.70
2022-09-06T16:04:07.385Z,31.80
2022-09-06T16:06:39.533Z,31.90
2022-09-06T16:09:11.008Z,31.90
2022-09-06T16:11:39.221Z,32.00
2022-09-06T16:14:10.346Z,32.10
2022-09-06T16:16:40.261Z,32.20
2022-09-06T16:19:09.483Z,32.20
2022-09-06T16:21:39.480Z,32.20
2022-09-06T16:24:10.458Z,32.20
2022-09-06T16:26:43.046Z,32.20
2022-09-06T16:29:13.199Z,32.30
2022-09-06T16:31:41.650Z,32.30
2022-09-06T16:34:10.364Z,32.30
2022-09-06T16:36:39.132Z,32.30
2022-09-06T16:39:09.201Z,32.40
2022-09-06T16:41:40.617Z,32.30
2022-09-06T16:44:09.592Z,32.30
2022-09-06T16:46:40.013Z,32.30
2022-09-06T16:49:08.033Z,32.30
2022-09-06T16:51:36.109Z,32.30
2022-09-06T16:54:04.182Z,32.30
2022-09-06T16:56:35.868Z,32.30
2022-09-06T16:59:06.353Z,32.30
2022-09-06T17:01:35.232Z,32.20
2022-09-06T17:04:04.171Z,32.20
2022-09-06T17:06:33.099Z,32.30
2022-09-06T17:09:01.182Z,32.30
2022-09-06T17:11:30.507Z,32.30
2022-09-06T17:13:59.915Z,32.30
2022-09-06T17:16:45.553Z,32.20
2022-09-06T17:19:13.931Z,32.10
2022-09-06T17:21:42.435Z,32.10
2022-09-06T17:24:10.660Z,32.00
2022-09-06T17:26:40.372Z,32.00
2022-09-06T17:29:10.401Z,32.00
2022-09-06T17:31:38.715Z,32.00
2022-09-06T17:34:07.668Z,32.00
2022-09-06T17:36:36.383Z,31.90
2022-09-06T17:39:06.516Z,31.90
2022-09-06T17:41:37.781Z,31.80
2022-09-06T17:44:06.626Z,31.70
2022-09-06T17:46:36.314Z,31.50
2022-09-06T17:49:06.244Z,31.40
2022-09-06T17:51:35.271Z,31.20
2022-09-06T17:54:04.248Z,31.10
2022-09-06T17:56:32.895Z,31.20
2022-09-06T17:59:02.773Z,31.10
2022-09-06T18:01:35.314Z,31.10
2022-09-06T18:04:08.168Z,31.10
2022-09-06T18:06:38.775Z,31.10
2022-09-06T18:09:10.691Z,31.20
2022-09-06T18:11:40.379Z,31.20
2022-09-06T18:14:10.104Z,31.30
2022-09-06T18:16:40.952Z,31.30
2022-09-06T18:19:10.370Z,31.20
2022-09-06T18:21:40.949Z,31.20
2022-09-06T18:24:09.232Z,31.10
2022-09-06T18:26:37.367Z,31.10
2022-09-06T18:29:08.281Z,31.20
2022-09-06T18:31:36.387Z,31.40
2022-09-06T18:34:04.618Z,31.40
2022-09-06T18:36:33.949Z,31.40
2022-09-06T18:39:02.999Z,31.30
2022-09-06T18:41:49.067Z,31.30
2022-09-06T18:44:17.874Z,31.20
2022-09-06T18:46:45.878Z,31.20
2022-09-06T18:49:14.897Z,31.10
2022-09-06T18:51:44.954Z,31.10
2022-09-06T18:54:13.150Z,31.10
2022-09-06T18:56:41.303Z,31.10
2022-09-06T18:59:10.773Z,31.10
2022-09-06T19:01:39.649Z,31.10
2022-09-06T19:04:08.605Z,31.00
2022-09-06T19:06:38.376Z,30.90
2022-09-06T19:09:09.963Z,30.80
2022-09-06T19:11:38.127Z,30.90
2022-09-06T19:14:06.332Z,31.00
2022-09-06T19:16:34.634Z,31.00
2022-09-06T19:19:03.964Z,31.00
2022-09-06T19:21:32.294Z,30.90
2022-09-06T19:24:01.955Z,30.80
2022-09-06T19:26:33.255Z,30.70
2022-09-06T19:29:03.018Z,30.70
2022-09-06T19:31:33.251Z,30.60
2022-09-06T19:34:01.892Z,30.60
2022-09-06T19:36:31.878Z,30.60
2022-09-06T19:39:04.067Z,30.60
2022-09-06T19:41:38.432Z,30.60
2022-09-06T19:44:08.979Z,30.50
2022-09-06T19:46:38.896Z,30.40
2022-09-06T19:49:09.087Z,30.30
2022-09-06T19:51:38.090Z,30.30
2022-09-06T19:54:06.578Z,30.30
2022-09-06T19:56:36.782Z,30.30
2022-09-06T19:59:07.951Z,30.40
2022-09-06T20:01:37.443Z,30.50
2022-09-06T20:04:07.269Z,30.40
2022-09-06T20:06:36.199Z,30.30
2022-09-06T20:09:06.720Z,30.30
2022-09-06T20:11:37.864Z,30.30
2022-09-06T20:14:06.100Z,30.20
2022-09-06T20:16:36.140Z,30.20
2022-09-06T20:19:07.496Z,30.20
2022-09-06T20:21:35.525Z,30.20
2022-09-06T20:24:03.961Z,30.10
2022-09-06T20:26:31.981Z,30.00
2022-09-06T20:29:02.635Z,29.70
2022-09-06T20:31:35.193Z,29.50
2022-09-06T20:34:05.449Z,29.60
2022-09-06T20:36:33.754Z,29.60
2022-09-06T20:39:02.035Z,29.60
2022-09-06T20:41:30.056Z,29.80
2022-09-06T20:43:59.827Z,30.10
2022-09-06T20:46:30.722Z,29.90
2022-09-06T20:49:03.483Z,29.80
2022-09-06T20:51:32.516Z,29.70
2022-09-06T20:54:02.284Z,29.60
2022-09-06T20:56:33.152Z,29.30
2022-09-06T20:59:02.983Z,29.30
2022-09-06T21:01:34.637Z,29.40
2022-09-06T21:04:05.058Z,29.40
2022-09-06T21:06:35.495Z,29.40
2022-09-06T21:09:04.070Z,29.40
2022-09-06T21:11:32.345Z,29.40
2022-09-06T21:14:00.382Z,29.40
2022-09-06T21:16:30.195Z,29.30
2022-09-06T21:19:01.627Z,29.40
2022-09-06T21:21:31.846Z,29.40
2022-09-06T21:24:01.643Z,29.50
2022-09-06T21:26:30.402Z,29.50
2022-09-06T21:28:58.803Z,29.40
2022-09-06T21:31:28.678Z,29.40
2022-09-06T21:34:00.008Z,29.40
2022-09-06T21:36:30.078Z,29.20
2022-09-06T21:39:00.051Z,29.10
2022-09-06T21:41:28.868Z,29.10
2022-09-06T21:43:58.201Z,29.10
2022-09-06T21:46:32.574Z,29.10
2022-09-06T21:49:04.685Z,29.10
2022-09-06T21:51:33.398Z,29.10
2022-09-06T21:54:04.881Z,29.00
2022-09-06T21:56:33.916Z,29.00
2022-09-06T21:59:02.083Z,28.90
2022-09-06T22:01:31.867Z,28.60
2022-09-06T22:04:00.360Z,28.70
2022-09-06T22:06:31.608Z,29.00
2022-09-06T22:09:01.081Z,29.00
2022-09-06T22:11:31.074Z,29.20
2022-09-06T22:14:00.263Z,29.30
2022-09-06T22:16:28.693Z,29.40
2022-09-06T22:18:57.093Z,29.30
2022-09-06T22:21:25.139Z,29.00
2022-09-06T22:23:56.438Z,29.00
2022-09-06T22:26:25.079Z,28.80
2022-09-06T22:28:55.273Z,28.60
2022-09-06T22:31:23.831Z,28.30
2022-09-06T22:33:52.203Z,28.20
2022-09-06T22:36:20.231Z,28.30
2022-09-06T22:38:48.559Z,28.30
2022-09-06T22:41:17.892Z,28.30
2022-09-06T22:43:45.895Z,28.30
2022-09-06T22:46:14.123Z,28.30
2022-09-06T22:48:42.151Z,28.30
2022-09-06T22:51:10.209Z,28.40
2022-09-06T22:53:38.219Z,28.50
2022-09-06T22:56:06.504Z,28.40
2022-09-06T22:58:36.209Z,28.40
2022-09-06T23:01:09.277Z,28.40
2022-09-06T23:03:37.744Z,28.40
2022-09-06T23:06:06.648Z,28.40
2022-09-06T23:08:35.986Z,28.40
2022-09-06T23:11:07.848Z,28.30
2022-09-06T23:13:37.216Z,28.30
2022-09-06T23:16:06.668Z,28.20
2022-09-06T23:18:34.846Z,28.20
2022-09-06T23:21:07.194Z,28.00
2022-09-06T23:23:35.627Z,27.90
2022-09-06T23:26:08.075Z,27.90
2022-09-06T23:28:38.276Z,28.00
2022-09-06T23:31:07.520Z,28.00
2022-09-06T23:33:37.202Z,28.00
2022-09-06T23:36:05.912Z,28.00
2022-09-06T23:38:34.587Z,28.00
2022-09-06T23:41:02.826Z,28.10
2022-09-06T23:43:30.939Z,28.10
2022-09-06T23:46:00.385Z,28.00
2022-09-06T23:48:28.678Z,28.10
2022-09-06T23:50:56.676Z,28.10
2022-09-06T23:53:24.823Z,28.10
2022-09-06T23:55:52.868Z,27.90
2022-09-06T23:58:20.901Z,27.90
