createdAt,value
2023-05-02T00:01:29.439Z,5.60
2023-05-02T00:03:57.237Z,6.43
2023-05-02T00:06:25.250Z,6.28
2023-05-02T00:08:52.994Z,4.18
2023-05-02T00:11:20.791Z,3.42
2023-05-02T00:13:48.652Z,4.93
2023-05-02T00:16:16.315Z,4.32
2023-05-02T00:18:45.436Z,3.63
2023-05-02T00:21:13.971Z,4.88
2023-05-02T00:23:41.728Z,3.70
2023-05-02T00:26:10.317Z,3.53
2023-05-02T00:28:38.121Z,3.15
2023-05-02T00:31:05.890Z,4.72
2023-05-02T00:33:33.583Z,4.05
2023-05-02T00:36:02.577Z,6.25
2023-05-02T00:38:30.210Z,4.20
2023-05-02T00:40:57.937Z,6.97
2023-05-02T00:43:26.004Z,3.63
2023-05-02T00:45:53.799Z,6.25
2023-05-02T00:48:21.821Z,4.47
2023-05-02T00:50:49.495Z,6.40
2023-05-02T00:53:18.683Z,4.00
2023-05-02T00:55:46.510Z,5.65
2023-05-02T00:58:16.506Z,4.55
2023-05-02T01:00:59.901Z,4.40
2023-05-02T01:03:36.529Z,3.85
2023-05-02T01:06:17.813Z,4.20
2023-05-02T01:08:53.376Z,5.13
2023-05-02T01:11:34.287Z,3.63
2023-05-02T01:14:06.063Z,4.03
2023-05-02T01:16:40.475Z,5.93
2023-05-02T01:19:13.588Z,4.13
2023-05-02T01:21:42.699Z,3.05
2023-05-02T01:24:21.435Z,4.05
2023-05-02T01:27:02.864Z,3.13
2023-05-02T01:29:33.511Z,2.40
2023-05-02T01:32:03.693Z,3.92
2023-05-02T01:34:33.178Z,4.85
2023-05-02T01:37:03.878Z,3.45
2023-05-02T01:39:32.120Z,6.63
2023-05-02T01:42:03.677Z,3.20
2023-05-02T01:44:36.694Z,5.97
2023-05-02T01:47:06.977Z,3.30
2023-05-02T01:49:35.826Z,3.58
2023-05-02T01:52:06.408Z,5.22
2023-05-02T01:54:36.195Z,3.65
2023-05-02T01:57:07.998Z,4.95
2023-05-02T01:59:41.282Z,6.70
2023-05-02T02:02:10.287Z,4.95
2023-05-02T02:04:40.811Z,5.10
2023-05-02T02:07:10.796Z,2.95
2023-05-02T02:09:38.520Z,6.60
2023-05-02T02:12:09.820Z,6.05
2023-05-02T02:14:43.015Z,4.57
2023-05-02T02:17:16.141Z,5.85
2023-05-02T02:19:45.158Z,5.10
2023-05-02T02:22:15.212Z,4.10
2023-05-02T02:24:44.942Z,3.00
2023-05-02T02:27:12.588Z,5.07
2023-05-02T02:29:41.793Z,4.30
2023-05-02T02:32:09.578Z,4.55
2023-05-02T02:34:37.341Z,3.45
2023-05-02T02:37:10.352Z,5.50
2023-05-02T02:39:49.358Z,4.28
2023-05-02T02:42:24.176Z,4.80
2023-05-02T02:45:02.646Z,5.25
2023-05-02T02:47:37.330Z,3.88
2023-05-02T02:50:16.696Z,5.60
2023-05-02T02:52:53.364Z,4.50
2023-05-02T02:55:31.500Z,5.47
2023-05-02T02:58:05.306Z,3.80
2023-05-02T03:00:35.876Z,4.53
2023-05-02T03:03:03.664Z,5.03
2023-05-02T03:05:34.067Z,5.70
2023-05-02T03:08:01.920Z,6.03
2023-05-02T03:10:29.586Z,3.15
2023-05-02T03:12:57.359Z,6.40
2023-05-02T03:15:47.937Z,3.35
2023-05-02T03:18:16.410Z,4.47
2023-05-02T03:20:44.364Z,4.43
2023-05-02T03:23:12.082Z,6.43
2023-05-02T03:25:39.747Z,5.05
2023-05-02T03:28:07.445Z,4.00
2023-05-02T03:30:40.575Z,4.95
2023-05-02T03:33:08.946Z,5.63
2023-05-02T03:35:36.716Z,8.07
2023-05-02T03:38:04.398Z,4.82
2023-05-02T03:40:32.250Z,7.35
2023-05-02T03:42:59.830Z,6.00
2023-05-02T03:45:27.500Z,4.90
2023-05-02T03:47:56.911Z,4.97
2023-05-02T03:50:25.051Z,5.20
2023-05-02T03:52:52.831Z,7.00
2023-05-02T03:55:21.256Z,6.50
2023-05-02T03:57:48.903Z,4.78
2023-05-02T04:00:17.440Z,5.18
2023-05-02T04:02:45.377Z,6.30
2023-05-02T04:05:14.459Z,4.93
2023-05-02T04:07:42.075Z,6.40
2023-05-02T04:10:16.377Z,4.43
2023-05-02T04:12:44.199Z,4.85
2023-05-02T04:15:12.755Z,5.43
2023-05-02T04:17:40.455Z,5.05
2023-05-02T04:20:09.891Z,5.53
2023-05-02T04:22:39.640Z,3.80
2023-05-02T04:25:07.675Z,5.03
2023-05-02T04:27:35.356Z,3.42
2023-05-02T04:30:03.387Z,5.57
2023-05-02T04:32:31.483Z,9.05
2023-05-02T04:34:59.115Z,7.65
2023-05-02T04:37:26.826Z,6.28
2023-05-02T04:39:55.754Z,5.60
2023-05-02T04:42:25.043Z,6.70
2023-05-02T04:44:52.705Z,4.82
2023-05-02T04:47:20.572Z,3.22
2023-05-02T04:49:48.228Z,5.43
2023-05-02T04:52:15.866Z,3.92
2023-05-02T04:54:43.479Z,5.93
2023-05-02T04:57:12.525Z,5.05
2023-05-02T04:59:40.194Z,4.72
2023-05-02T05:02:08.276Z,4.30
2023-05-02T05:04:36.108Z,4.53
2023-05-02T05:07:04.311Z,3.63
2023-05-02T05:09:32.072Z,3.92
2023-05-02T05:11:59.704Z,3.95
2023-05-02T05:14:28.747Z,4.65
2023-05-02T05:16:56.610Z,3.80
2023-05-02T05:19:24.232Z,5.00
2023-05-02T05:21:51.915Z,4.60
2023-05-02T05:24:19.589Z,6.10
2023-05-02T05:26:47.229Z,4.97
2023-05-02T05:29:14.991Z,4.38
2023-05-02T05:31:44.023Z,4.22
2023-05-02T05:34:11.734Z,5.00
2023-05-02T05:36:41.129Z,5.28
2023-05-02T05:39:08.832Z,6.60
2023-05-02T05:41:38.258Z,5.07
2023-05-02T05:44:06.136Z,3.50
2023-05-02T05:46:33.735Z,6.30
2023-05-02T05:49:02.865Z,2.22
2023-05-02T05:51:31.501Z,3.45
2023-05-02T05:53:59.150Z,3.47
2023-05-02T05:56:27.013Z,3.20
2023-05-02T05:58:54.978Z,4.38
2023-05-02T06:01:22.714Z,2.05
2023-05-02T06:03:50.501Z,4.05
2023-05-02T06:06:19.637Z,4.28
2023-05-02T06:08:47.254Z,3.90
2023-05-02T06:11:14.890Z,3.45
2023-05-02T06:13:42.563Z,3.60
2023-05-02T06:16:10.226Z,2.47
2023-05-02T06:18:37.918Z,2.60
2023-05-02T06:21:06.232Z,3.92
2023-05-02T06:23:35.453Z,5.65
2023-05-02T06:26:05.029Z,2.78
2023-05-02T06:28:33.212Z,3.95
2023-05-02T06:31:01.302Z,3.83
2023-05-02T06:33:29.123Z,4.65
2023-05-02T06:35:59.091Z,4.00
2023-05-02T06:38:27.565Z,3.97
2023-05-02T06:40:56.828Z,3.83
2023-05-02T06:43:24.558Z,2.92
2023-05-02T06:45:54.612Z,2.78
2023-05-02T06:48:22.632Z,2.95
2023-05-02T06:50:50.457Z,5.28
2023-05-02T06:53:18.124Z,3.45
2023-05-02T06:55:46.977Z,4.13
2023-05-02T06:58:16.194Z,3.38
2023-05-02T07:00:43.915Z,4.80
2023-05-02T07:03:12.692Z,2.78
2023-05-02T07:05:40.432Z,5.95
2023-05-02T07:08:09.095Z,3.35
2023-05-02T07:10:36.729Z,3.67
2023-05-02T07:13:04.377Z,4.80
2023-05-02T07:15:33.383Z,4.07
2023-05-02T07:18:01.360Z,3.55
2023-05-02T07:20:28.972Z,5.35
2023-05-02T07:22:57.142Z,4.40
2023-05-02T07:25:24.765Z,2.17
2023-05-02T07:27:52.396Z,3.58
2023-05-02T07:30:20.146Z,2.20
2023-05-02T07:32:49.279Z,3.08
2023-05-02T07:35:17.054Z,3.90
2023-05-02T07:37:44.825Z,2.58
2023-05-02T07:40:12.879Z,2.22
2023-05-02T07:42:41.819Z,4.10
2023-05-02T07:45:10.388Z,2.55
2023-05-02T07:47:38.148Z,3.47
2023-05-02T07:50:08.974Z,5.28
2023-05-02T07:52:36.600Z,5.03
2023-05-02T07:55:05.106Z,2.78
2023-05-02T07:57:32.739Z,3.00
2023-05-02T08:00:00.814Z,2.50
2023-05-02T08:02:28.963Z,2.92
2023-05-02T08:04:56.891Z,3.53
2023-05-02T08:07:26.022Z,3.90
2023-05-02T08:09:53.610Z,3.80
2023-05-02T08:12:21.510Z,4.10
2023-05-02T08:14:49.081Z,6.50
2023-05-02T08:17:16.651Z,7.30
2023-05-02T08:19:44.433Z,3.95
2023-05-02T08:22:12.162Z,6.07
2023-05-02T08:24:41.168Z,4.72
2023-05-02T08:27:08.765Z,5.07
2023-05-02T08:29:36.519Z,4.95
2023-05-02T08:32:04.869Z,7.30
2023-05-02T08:34:33.806Z,4.30
2023-05-02T08:37:01.489Z,4.10
2023-05-02T08:39:29.113Z,3.58
2023-05-02T08:41:58.325Z,4.35
2023-05-02T08:44:26.130Z,4.57
2023-05-02T08:46:55.526Z,3.58
2023-05-02T08:49:23.921Z,2.22
2023-05-02T08:51:53.543Z,6.63
2023-05-02T08:54:22.037Z,3.35
2023-05-02T08:56:49.829Z,6.30
2023-05-02T08:59:18.886Z,4.72
2023-05-02T09:01:50.153Z,5.10
2023-05-02T09:04:20.600Z,5.40
2023-05-02T09:06:48.451Z,10.50
2023-05-02T09:09:18.428Z,6.75
2023-05-02T09:11:48.143Z,6.85
2023-05-02T09:14:16.742Z,5.88
2023-05-02T09:16:46.419Z,9.88
2023-05-02T09:19:25.907Z,7.93
2023-05-02T09:21:54.304Z,7.95
2023-05-02T09:24:23.431Z,7.25
2023-05-02T09:26:59.637Z,9.93
2023-05-02T09:29:29.063Z,7.25
2023-05-02T09:31:58.204Z,7.15
2023-05-02T09:34:25.843Z,8.95
2023-05-02T09:36:54.202Z,8.82
2023-05-02T09:39:25.535Z,8.85
2023-05-02T09:41:54.699Z,12.05
2023-05-02T09:44:25.182Z,13.40
2023-05-02T09:46:55.150Z,6.60
2023-05-02T09:49:40.897Z,8.80
2023-05-02T09:52:13.410Z,7.95
2023-05-02T09:54:41.082Z,9.30
2023-05-02T09:57:10.772Z,9.02
2023-05-02T09:59:40.060Z,7.70
2023-05-02T10:02:10.477Z,11.52
2023-05-02T10:04:40.605Z,15.63
2023-05-02T10:07:10.576Z,17.85
2023-05-02T10:09:44.098Z,21.85
2023-05-02T10:12:16.576Z,25.13
2023-05-02T10:14:50.167Z,17.83
2023-05-02T10:17:23.991Z,20.05
2023-05-02T10:19:58.843Z,29.33
2023-05-02T10:22:27.629Z,17.58
2023-05-02T10:24:55.908Z,14.73
2023-05-02T10:27:23.690Z,24.88
2023-05-02T10:29:52.740Z,19.70
2023-05-02T10:32:21.506Z,19.20
2023-05-02T10:34:51.242Z,15.68
2023-05-02T10:37:20.974Z,12.82
2023-05-02T10:39:48.750Z,19.42
2023-05-02T10:42:17.621Z,20.65
2023-05-02T10:44:45.305Z,18.80
2023-05-02T10:47:23.370Z,17.70
2023-05-02T10:49:52.959Z,18.13
2023-05-02T10:52:30.148Z,13.23
2023-05-02T10:55:17.907Z,14.73
2023-05-02T10:58:25.889Z,15.30
2023-05-02T11:00:53.571Z,16.88
2023-05-02T11:03:56.524Z,12.55
2023-05-02T11:06:24.772Z,18.50
2023-05-02T11:08:54.177Z,13.13
2023-05-02T11:11:42.125Z,20.05
2023-05-02T11:14:10.255Z,12.07
2023-05-02T11:17:11.589Z,15.30
2023-05-02T11:20:27.619Z,10.25
2023-05-02T11:22:59.804Z,14.48
2023-05-02T11:25:33.650Z,18.83
2023-05-02T11:28:01.706Z,12.63
2023-05-02T11:30:43.935Z,14.68
2023-05-02T11:33:20.251Z,16.75
2023-05-02T11:35:49.224Z,12.27
2023-05-02T11:38:18.612Z,9.48
2023-05-02T11:40:58.723Z,10.93
2023-05-02T11:43:30.741Z,16.63
2023-05-02T11:46:00.541Z,13.60
2023-05-02T11:48:28.893Z,14.70
2023-05-02T11:50:58.306Z,11.18
2023-05-02T11:53:28.837Z,13.20
2023-05-02T11:55:59.693Z,12.32
2023-05-02T11:58:30.085Z,8.07
2023-05-02T12:00:58.099Z,11.65
2023-05-02T12:03:29.121Z,14.77
2023-05-02T12:05:57.874Z,14.23
2023-05-02T12:08:29.840Z,9.65
2023-05-02T12:13:27.829Z,8.60
2023-05-02T12:15:56.199Z,10.57
2023-05-02T12:18:27.049Z,12.35
2023-05-02T12:20:56.691Z,10.02
2023-05-02T12:23:27.257Z,9.57
2023-05-02T12:25:54.926Z,11.10
2023-05-02T12:28:24.337Z,10.90
2023-05-02T12:30:52.850Z,8.35
2023-05-02T12:33:20.727Z,6.55
2023-05-02T12:35:48.937Z,7.47
2023-05-02T12:38:18.174Z,7.85
2023-05-02T12:40:50.546Z,6.78
2023-05-02T12:43:18.474Z,7.88
2023-05-02T12:45:48.611Z,7.57
2023-05-02T12:48:21.139Z,9.43
2023-05-02T12:50:49.394Z,7.40
2023-05-02T12:53:17.112Z,11.00
2023-05-02T12:55:44.930Z,9.10
2023-05-02T12:58:14.371Z,7.20
2023-05-02T13:00:45.621Z,15.30
2023-05-02T13:03:16.412Z,6.53
2023-05-02T13:05:44.166Z,7.00
2023-05-02T13:08:11.765Z,6.32
2023-05-02T13:10:39.450Z,5.47
2023-05-02T13:13:07.818Z,5.03
2023-05-02T13:15:35.472Z,7.50
2023-05-02T13:18:03.514Z,4.60
2023-05-02T13:20:32.647Z,10.93
2023-05-02T13:23:00.414Z,5.45
2023-05-02T13:25:28.074Z,6.88
2023-05-02T13:27:55.701Z,8.63
2023-05-02T13:30:23.527Z,7.10
2023-05-02T13:32:51.311Z,5.20
2023-05-02T13:35:19.392Z,5.47
2023-05-02T13:37:48.270Z,5.50
2023-05-02T13:40:16.104Z,4.35
2023-05-02T13:42:43.789Z,4.75
2023-05-02T13:45:12.436Z,13.07
2023-05-02T13:47:41.415Z,12.90
2023-05-02T13:50:10.052Z,79.97
2023-05-02T13:52:37.689Z,42.63
2023-05-02T13:55:08.157Z,39.03
2023-05-02T13:57:35.723Z,35.28
2023-05-02T14:00:04.373Z,41.20
2023-05-02T14:02:32.484Z,32.58
2023-05-02T14:05:00.356Z,26.63
2023-05-02T14:07:28.542Z,49.67
2023-05-02T14:09:56.308Z,33.40
2023-05-02T14:12:25.866Z,32.80
2023-05-02T14:14:53.673Z,46.92
2023-05-02T14:17:21.592Z,26.77
2023-05-02T14:19:49.259Z,29.20
2023-05-02T14:22:17.207Z,24.55
2023-05-02T14:24:45.665Z,19.08
2023-05-02T14:27:18.120Z,27.25
2023-05-02T14:29:47.878Z,30.77
2023-05-02T14:32:16.080Z,23.02
2023-05-02T14:34:43.727Z,36.33
2023-05-02T14:37:11.530Z,20.23
2023-05-02T14:39:40.265Z,21.00
2023-05-02T14:42:08.189Z,20.88
2023-05-02T14:44:35.894Z,15.23
2023-05-02T14:47:04.915Z,27.58
2023-05-02T14:49:32.600Z,18.05
2023-05-02T14:52:00.310Z,21.25
2023-05-02T14:54:28.512Z,20.55
2023-05-02T14:56:56.889Z,20.35
2023-05-02T14:59:24.608Z,21.20
2023-05-02T15:01:52.921Z,17.60
2023-05-02T15:04:22.107Z,21.10
2023-05-02T15:06:50.590Z,19.52
2023-05-02T15:09:18.977Z,20.20
2023-05-02T15:11:46.678Z,11.40
2023-05-02T15:14:14.327Z,20.30
2023-05-02T15:16:41.979Z,21.10
2023-05-02T15:19:09.713Z,8.63
2023-05-02T15:21:39.345Z,17.88
2023-05-02T15:24:07.511Z,16.52
2023-05-02T15:26:35.329Z,10.23
2023-05-02T15:29:03.108Z,11.73
2023-05-02T15:31:30.846Z,8.63
2023-05-02T15:33:58.533Z,9.32
2023-05-02T15:36:27.914Z,13.38
2023-05-02T15:38:56.892Z,14.07
2023-05-02T15:41:26.927Z,11.02
2023-05-02T15:43:54.546Z,10.70
2023-05-02T15:46:22.314Z,18.85
2023-05-02T15:48:50.505Z,8.57
2023-05-02T15:51:18.366Z,24.30
2023-05-02T15:53:49.723Z,7.53
2023-05-02T15:56:18.794Z,11.25
2023-05-02T15:58:46.728Z,7.90
2023-05-02T16:01:14.457Z,11.65
2023-05-02T16:03:42.262Z,6.55
2023-05-02T16:06:10.025Z,9.25
2023-05-02T16:08:37.696Z,9.43
2023-05-02T16:11:05.542Z,8.77
2023-05-02T16:13:34.593Z,7.03
2023-05-02T16:16:02.231Z,11.75
2023-05-02T16:18:29.853Z,7.15
2023-05-02T16:20:58.254Z,5.40
2023-05-02T16:23:26.188Z,6.75
2023-05-02T16:25:58.637Z,5.93
2023-05-02T16:28:26.380Z,6.30
2023-05-02T16:30:55.549Z,7.60
2023-05-02T16:33:23.286Z,5.97
2023-05-02T16:35:51.187Z,8.80
2023-05-02T16:38:19.156Z,6.65
2023-05-02T16:40:47.125Z,7.10
2023-05-02T16:43:14.914Z,5.85
2023-05-02T16:45:44.092Z,7.38
2023-05-02T16:48:14.710Z,7.30
2023-05-02T16:50:42.474Z,8.52
2023-05-02T16:53:10.176Z,5.22
2023-05-02T16:55:37.797Z,6.28
2023-05-02T16:58:06.446Z,7.15
2023-05-02T17:00:34.151Z,5.20
2023-05-02T17:03:05.039Z,3.65
2023-05-02T17:05:34.781Z,5.47
2023-05-02T17:08:02.476Z,6.72
2023-05-02T17:10:30.127Z,5.45
2023-05-02T17:12:59.153Z,6.00
2023-05-02T17:15:26.738Z,5.05
2023-05-02T17:17:54.559Z,5.72
2023-05-02T17:20:22.217Z,3.47
2023-05-02T17:22:51.218Z,4.90
2023-05-02T17:25:19.325Z,5.32
2023-05-02T17:27:47.074Z,4.72
2023-05-02T17:30:15.669Z,4.00
2023-05-02T17:32:43.587Z,4.82
2023-05-02T17:35:11.621Z,5.72
2023-05-02T17:37:40.455Z,6.38
2023-05-02T17:40:10.908Z,4.32
2023-05-02T17:42:38.472Z,2.65
2023-05-02T17:45:07.449Z,5.95
2023-05-02T17:47:35.094Z,4.75
2023-05-02T17:50:04.762Z,4.07
2023-05-02T17:52:34.272Z,4.13
2023-05-02T17:55:01.997Z,4.05
2023-05-02T17:57:31.071Z,5.35
2023-05-02T17:59:59.814Z,3.25
2023-05-02T18:02:28.153Z,4.07
2023-05-02T18:04:55.889Z,5.72
2023-05-02T18:07:24.841Z,4.03
2023-05-02T18:09:52.589Z,3.97
2023-05-02T18:12:20.392Z,3.20
2023-05-02T18:14:49.451Z,2.05
2023-05-02T18:17:20.432Z,2.13
2023-05-02T18:19:50.017Z,2.80
2023-05-02T18:22:19.856Z,3.72
2023-05-02T18:24:47.586Z,6.00
2023-05-02T18:27:15.303Z,5.88
2023-05-02T18:29:43.039Z,3.25
2023-05-02T18:32:12.027Z,1.52
2023-05-02T18:34:39.659Z,5.13
2023-05-02T18:37:07.393Z,3.00
2023-05-02T18:39:36.239Z,4.80
2023-05-02T18:42:04.286Z,2.42
2023-05-02T18:44:32.575Z,3.90
2023-05-02T18:47:00.924Z,3.13
2023-05-02T18:49:29.917Z,2.58
2023-05-02T18:51:57.566Z,5.43
2023-05-02T18:54:26.331Z,1.98
2023-05-02T18:56:54.384Z,3.75
2023-05-02T18:59:22.125Z,3.35
2023-05-02T19:01:49.838Z,3.60
2023-05-02T19:04:18.440Z,4.90
2023-05-02T19:06:47.551Z,4.00
2023-05-02T19:09:15.676Z,3.10
2023-05-02T19:11:43.858Z,1.80
2023-05-02T19:14:11.718Z,3.05
2023-05-02T19:16:40.123Z,1.98
2023-05-02T19:19:07.951Z,2.85
2023-05-02T19:21:35.749Z,3.13
2023-05-02T19:24:05.175Z,1.73
2023-05-02T19:26:32.959Z,2.10
2023-05-02T19:29:00.679Z,2.10
2023-05-02T19:31:28.470Z,2.75
2023-05-02T19:33:56.144Z,9.68
2023-05-02T19:36:27.316Z,6.20
2023-05-02T19:38:57.979Z,4.95
2023-05-02T19:41:27.124Z,3.53
2023-05-02T19:43:55.668Z,2.78
2023-05-02T19:46:23.261Z,4.72
2023-05-02T19:48:50.981Z,7.38
2023-05-02T19:51:25.069Z,5.45
2023-05-02T19:53:53.078Z,4.82
2023-05-02T19:56:25.161Z,2.28
2023-05-02T19:58:54.191Z,3.78
2023-05-02T20:01:22.129Z,6.43
2023-05-02T20:03:49.870Z,3.80
2023-05-02T20:06:17.629Z,2.05
2023-05-02T20:08:45.191Z,3.63
2023-05-02T20:11:12.820Z,3.47
2023-05-02T20:13:40.405Z,3.95
2023-05-02T20:16:10.363Z,6.45
2023-05-02T20:18:37.939Z,2.13
2023-05-02T20:21:05.547Z,5.20
2023-05-02T20:23:33.197Z,3.13
2023-05-02T20:26:00.831Z,4.57
2023-05-02T20:28:28.489Z,5.03
2023-05-02T20:30:56.064Z,4.43
2023-05-02T20:33:27.483Z,3.38
2023-05-02T20:35:57.837Z,2.50
2023-05-02T20:38:25.501Z,3.55
2023-05-02T20:40:53.213Z,3.20
2023-05-02T20:43:22.873Z,3.55
2023-05-02T20:45:50.484Z,1.77
2023-05-02T20:48:18.314Z,2.40
2023-05-02T20:50:54.823Z,6.30
2023-05-02T20:53:23.880Z,6.10
2023-05-02T20:55:51.794Z,2.65
2023-05-02T20:58:19.380Z,2.80
2023-05-02T21:00:52.139Z,1.50
2023-05-02T21:03:20.499Z,2.05
2023-05-02T21:05:54.381Z,3.28
2023-05-02T21:08:22.799Z,2.97
2023-05-02T21:10:51.306Z,5.10
2023-05-02T21:13:18.936Z,4.93
2023-05-02T21:15:46.732Z,4.65
2023-05-02T21:18:14.360Z,3.10
2023-05-02T21:20:41.983Z,3.38
2023-05-02T21:23:11.351Z,2.53
2023-05-02T21:25:39.079Z,4.68
2023-05-02T21:28:06.921Z,3.30
2023-05-02T21:30:34.517Z,4.55
2023-05-02T21:33:02.167Z,2.65
2023-05-02T21:35:33.952Z,4.28
2023-05-02T21:38:02.367Z,2.40
2023-05-02T21:40:31.870Z,2.00
2023-05-02T21:42:59.552Z,3.13
2023-05-02T21:45:27.725Z,1.35
2023-05-02T21:47:55.490Z,6.95
2023-05-02T21:50:23.357Z,2.47
2023-05-02T21:52:51.144Z,1.67
2023-05-02T21:55:18.950Z,20.85
2023-05-02T21:57:47.857Z,16.92
2023-05-02T22:00:16.122Z,18.88
2023-05-02T22:02:44.231Z,21.15
2023-05-02T22:05:13.622Z,19.20
2023-05-02T22:07:41.651Z,21.00
2023-05-02T22:10:11.543Z,20.33
2023-05-02T22:12:39.143Z,17.50
2023-05-02T22:15:10.435Z,18.25
2023-05-02T22:17:42.441Z,14.68
2023-05-02T22:20:12.924Z,14.57
2023-05-02T22:22:40.965Z,17.05
2023-05-02T22:25:09.782Z,13.35
2023-05-02T22:27:37.363Z,13.90
2023-05-02T22:30:06.089Z,16.75
2023-05-02T22:32:35.201Z,15.73
2023-05-02T22:35:03.366Z,12.55
2023-05-02T22:37:31.213Z,10.25
2023-05-02T22:39:58.854Z,10.02
2023-05-02T22:42:26.532Z,12.13
2023-05-02T22:44:54.855Z,9.90
2023-05-02T22:47:22.701Z,8.63
2023-05-02T22:49:52.520Z,9.77
2023-05-02T22:52:20.717Z,10.35
2023-05-02T22:54:48.573Z,9.57
2023-05-02T22:57:16.158Z,13.18
2023-05-02T22:59:43.722Z,11.27
2023-05-02T23:02:12.279Z,16.60
2023-05-02T23:04:39.972Z,8.65
2023-05-02T23:07:08.964Z,6.93
2023-05-02T23:09:36.542Z,7.00
2023-05-02T23:12:05.685Z,8.75
2023-05-02T23:14:33.378Z,10.93
2023-05-02T23:17:03.127Z,8.23
2023-05-02T23:19:31.163Z,9.25
2023-05-02T23:21:59.192Z,7.40
2023-05-02T23:24:28.896Z,8.52
2023-05-02T23:26:56.773Z,6.78
2023-05-02T23:29:24.530Z,7.18
2023-05-02T23:31:54.676Z,4.93
2023-05-02T23:34:22.914Z,9.48
2023-05-02T23:36:52.346Z,7.53
2023-05-02T23:39:20.158Z,9.07
2023-05-02T23:41:49.248Z,7.07
2023-05-02T23:44:16.920Z,11.25
2023-05-02T23:46:44.601Z,8.55
2023-05-02T23:49:12.198Z,4.35
2023-05-02T23:51:39.806Z,8.20
2023-05-02T23:54:07.722Z,7.47
2023-05-02T23:56:35.419Z,7.78
2023-05-02T23:59:04.383Z,5.18
