createdAt,value
2023-10-11T09:34:01.403Z,32.10
2023-10-11T09:36:32.810Z,32.00
2023-10-11T09:39:05.146Z,32.60
2023-10-11T09:41:42.660Z,32.20
2023-10-11T09:44:18.437Z,32.30
2023-10-11T09:46:51.201Z,33.10
2023-10-11T09:49:26.980Z,34.00
2023-10-11T09:52:01.198Z,34.80
2023-10-11T09:54:31.857Z,35.10
2023-10-11T09:57:17.414Z,35.50
2023-10-11T10:00:02.076Z,35.90
2023-10-11T10:02:46.205Z,36.70
2023-10-11T10:05:18.372Z,37.70
2023-10-11T10:07:48.768Z,37.20
2023-10-11T10:10:27.443Z,37.40
2023-10-11T10:13:10.957Z,38.10
2023-10-11T10:15:53.971Z,38.50
2023-10-11T10:18:28.700Z,39.20
2023-10-11T10:21:06.508Z,39.90
2023-10-11T10:23:39.597Z,40.50
2023-10-11T10:26:40.392Z,40.80
2023-10-11T10:29:17.154Z,39.50
2023-10-11T10:32:10.256Z,38.60
2023-10-11T10:34:43.624Z,37.90
2023-10-11T10:38:05.221Z,36.30
2023-10-11T10:40:38.719Z,37.10
2023-10-11T10:43:29.357Z,37.10
2023-10-11T10:46:04.401Z,37.70
2023-10-11T10:48:41.111Z,38.30
2023-10-11T10:51:12.922Z,38.50
2023-10-11T10:53:43.474Z,38.90
2023-10-11T10:56:25.475Z,37.70
2023-10-11T10:59:08.819Z,36.70
2023-10-11T11:01:41.924Z,32.90
2023-10-11T11:04:10.392Z,31.70
2023-10-11T11:06:46.077Z,31.50
2023-10-11T11:09:16.785Z,33.00
2023-10-11T11:11:47.915Z,33.70
2023-10-11T11:14:21.099Z,34.30
2023-10-11T11:17:11.411Z,35.00
2023-10-11T11:19:39.195Z,35.40
2023-10-11T11:22:13.506Z,35.30
2023-10-11T11:24:43.142Z,35.00
2023-10-11T11:27:20.175Z,35.40
2023-10-11T11:29:51.863Z,35.80
2023-10-11T11:32:41.453Z,34.60
2023-10-11T11:35:11.833Z,33.00
2023-10-11T11:37:43.533Z,32.70
2023-10-11T11:40:26.112Z,33.10
2023-10-11T11:42:56.835Z,32.10
2023-10-11T11:45:27.713Z,31.10
2023-10-11T11:48:01.874Z,30.60
2023-10-11T11:50:32.963Z,29.80
2023-10-11T11:53:04.146Z,29.10
2023-10-11T11:55:33.329Z,28.20
2023-10-11T11:58:04.117Z,27.60
2023-10-11T12:00:40.723Z,27.00
2023-10-11T12:03:13.856Z,26.50
2023-10-11T12:05:42.493Z,26.40
2023-10-11T12:08:20.229Z,26.40
2023-10-11T12:10:49.150Z,26.20
2023-10-11T12:13:24.628Z,26.10
2023-10-11T12:15:57.217Z,25.90
2023-10-11T12:18:34.678Z,25.70
2023-10-11T12:21:12.839Z,25.70
2023-10-11T12:23:48.361Z,25.50
2023-10-11T12:26:22.236Z,25.50
2023-10-11T12:28:53.225Z,25.40
2023-10-11T12:31:23.562Z,25.50
2023-10-11T12:33:56.604Z,25.60
2023-10-11T12:36:30.105Z,25.50
2023-10-11T12:39:02.659Z,25.40
2023-10-11T12:41:34.005Z,25.50
2023-10-11T12:44:04.675Z,25.60
2023-10-11T12:46:34.897Z,25.60
2023-10-11T12:49:14.369Z,25.60
2023-10-11T12:51:46.066Z,25.80
2023-10-11T12:54:17.812Z,25.90
2023-10-11T12:56:48.217Z,25.90
2023-10-11T12:59:21.182Z,25.90
2023-10-11T13:01:54.123Z,25.90
2023-10-11T13:04:32.136Z,25.90
2023-10-11T13:07:03.201Z,26.00
2023-10-11T13:09:37.381Z,25.90
2023-10-11T13:12:09.447Z,25.80
2023-10-11T13:14:39.799Z,25.90
2023-10-11T13:17:16.926Z,25.90
2023-10-11T13:19:52.522Z,26.00
2023-10-11T13:22:22.740Z,25.90
2023-10-11T13:24:52.971Z,25.90
2023-10-11T13:27:23.483Z,26.00
2023-10-11T13:29:54.198Z,25.80
2023-10-11T13:32:24.538Z,25.70
2023-10-11T13:34:57.394Z,25.80
2023-10-11T13:37:29.321Z,25.90
2023-10-11T13:40:06.968Z,26.00
2023-10-11T13:42:38.868Z,25.90
2023-10-11T13:45:15.937Z,25.90
2023-10-11T13:47:51.545Z,26.00
2023-10-11T13:50:36.561Z,26.00
2023-10-11T13:53:07.043Z,26.00
2023-10-11T13:55:42.535Z,26.00
2023-10-11T13:58:17.897Z,26.00
2023-10-11T14:01:03.262Z,26.00
2023-10-11T14:03:57.110Z,26.00
2023-10-11T14:06:44.021Z,26.10
2023-10-11T14:09:28.828Z,26.10
2023-10-11T14:11:59.313Z,26.00
2023-10-11T14:14:40.715Z,26.00
2023-10-11T14:17:17.092Z,26.00
2023-10-11T14:19:49.509Z,26.00
2023-10-11T14:22:23.222Z,25.90
2023-10-11T14:24:53.846Z,25.80
2023-10-11T14:27:24.138Z,25.80
2023-10-11T14:29:54.969Z,25.90
2023-10-11T14:32:25.361Z,25.80
2023-10-11T14:34:55.639Z,25.70
2023-10-11T14:37:30.896Z,25.60
2023-10-11T14:40:01.242Z,25.80
2023-10-11T14:42:32.494Z,25.80
2023-10-11T14:45:02.930Z,25.80
2023-10-11T14:47:33.648Z,25.80
2023-10-11T14:50:12.311Z,25.70
2023-10-11T14:52:47.829Z,25.60
2023-10-11T14:55:21.594Z,25.60
2023-10-11T14:57:52.603Z,25.60
2023-10-11T15:00:25.436Z,25.50
2023-10-11T15:02:58.323Z,25.50
2023-10-11T15:05:35.686Z,25.50
2023-10-11T15:08:09.166Z,25.40
2023-10-11T15:10:40.498Z,25.30
2023-10-11T15:13:12.819Z,25.20
2023-10-11T15:15:43.598Z,25.30
2023-10-11T15:18:14.178Z,25.10
2023-10-11T15:20:44.766Z,25.10
2023-10-11T15:23:19.180Z,25.00
2023-10-11T15:25:50.299Z,25.00
2023-10-11T15:28:21.494Z,24.90
2023-10-11T15:30:51.984Z,24.80
2023-10-11T15:33:23.243Z,24.70
2023-10-11T15:35:59.869Z,24.60
2023-10-11T15:38:34.105Z,24.50
2023-10-11T15:41:06.664Z,24.40
2023-10-11T15:43:40.876Z,24.40
2023-10-11T15:46:11.555Z,24.30
2023-10-11T15:48:42.829Z,24.20
2023-10-11T15:51:20.168Z,24.20
2023-10-11T15:53:54.378Z,24.00
2023-10-11T15:56:25.014Z,24.00
2023-10-11T15:58:55.352Z,23.80
2023-10-11T16:01:25.876Z,23.70
2023-10-11T16:03:57.387Z,23.70
2023-10-11T16:06:27.799Z,23.60
2023-10-11T16:09:01.297Z,23.50
2023-10-11T16:11:32.196Z,23.30
2023-10-11T16:14:02.486Z,23.10
2023-10-11T16:16:32.886Z,23.00
2023-10-11T16:19:03.148Z,22.80
2023-10-11T16:21:35.475Z,22.70
2023-10-11T16:24:10.671Z,22.60
2023-10-11T16:26:41.794Z,22.40
2023-10-11T16:29:12.219Z,22.30
2023-10-11T16:31:43.135Z,22.10
2023-10-11T16:34:14.606Z,21.90
2023-10-11T16:36:46.249Z,21.80
2023-10-11T16:39:34.849Z,21.70
2023-10-11T16:42:07.040Z,21.40
2023-10-11T16:44:40.242Z,21.30
2023-10-11T16:47:10.638Z,21.10
2023-10-11T16:49:42.130Z,21.00
2023-10-11T16:52:13.535Z,20.90
2023-10-11T16:54:47.059Z,20.70
2023-10-11T16:57:21.363Z,20.60
2023-10-11T16:59:53.091Z,20.40
2023-10-11T17:02:26.810Z,20.30
2023-10-11T17:04:57.432Z,20.20
2023-10-11T17:07:28.176Z,20.10
2023-10-11T17:10:01.237Z,20.00
2023-10-11T17:12:31.914Z,19.80
2023-10-11T17:15:02.135Z,19.70
2023-10-11T17:17:32.730Z,19.60
2023-10-11T17:20:03.093Z,19.50
2023-10-11T17:22:36.260Z,19.30
2023-10-11T17:25:10.345Z,19.20
2023-10-11T17:27:40.688Z,19.10
2023-10-11T17:30:14.808Z,19.00
2023-10-11T17:32:45.134Z,18.90
2023-10-11T17:35:18.164Z,18.90
2023-10-11T17:37:49.652Z,18.90
2023-10-11T17:40:28.599Z,18.80
2023-10-11T17:42:59.946Z,18.60
2023-10-11T17:45:30.903Z,18.60
2023-10-11T17:48:04.181Z,18.50
2023-10-11T17:50:35.407Z,18.30
2023-10-11T17:53:06.184Z,18.30
2023-10-11T17:55:43.711Z,18.10
2023-10-11T17:58:14.895Z,18.20
2023-10-11T18:00:46.586Z,18.00
2023-10-11T18:03:18.333Z,17.90
2023-10-11T18:05:50.066Z,17.70
2023-10-11T18:08:20.378Z,17.60
2023-10-11T18:10:53.310Z,17.50
2023-10-11T18:13:25.169Z,17.50
2023-10-11T18:15:55.751Z,17.50
2023-10-11T18:18:26.612Z,17.50
2023-10-11T18:20:57.044Z,17.40
2023-10-11T18:23:29.074Z,17.40
2023-10-11T18:26:02.011Z,17.20
2023-10-11T18:28:33.829Z,17.20
2023-10-11T18:31:12.661Z,17.20
2023-10-11T18:33:43.181Z,17.20
2023-10-11T18:36:13.614Z,17.20
2023-10-11T18:38:45.333Z,17.20
2023-10-11T18:41:18.199Z,17.10
2023-10-11T18:43:48.469Z,17.10
2023-10-11T18:46:18.814Z,17.20
2023-10-11T18:48:49.170Z,17.20
2023-10-11T18:51:20.983Z,17.00
2023-10-11T18:53:51.790Z,17.00
2023-10-11T18:56:25.725Z,16.90
2023-10-11T18:58:56.387Z,16.80
2023-10-11T19:01:28.073Z,16.80
2023-10-11T19:03:58.833Z,16.70
2023-10-11T19:06:29.737Z,16.60
2023-10-11T19:09:00.350Z,16.50
2023-10-11T19:11:35.627Z,16.40
2023-10-11T19:14:05.894Z,16.30
2023-10-11T19:16:36.653Z,16.00
2023-10-11T19:19:07.120Z,15.90
2023-10-11T19:21:37.615Z,15.70
2023-10-11T19:24:10.070Z,15.70
2023-10-11T19:26:43.083Z,15.60
2023-10-11T19:29:13.369Z,15.70
2023-10-11T19:31:43.775Z,15.70
2023-10-11T19:34:14.191Z,15.60
2023-10-11T19:36:44.752Z,15.50
2023-10-11T19:39:16.929Z,15.40
2023-10-11T19:41:49.809Z,15.30
2023-10-11T19:44:20.207Z,15.20
2023-10-11T19:46:50.568Z,15.10
2023-10-11T19:49:20.870Z,15.00
2023-10-11T19:51:52.090Z,14.90
2023-10-11T19:54:22.944Z,14.80
2023-10-11T19:56:55.832Z,14.80
2023-10-11T19:59:26.551Z,14.70
2023-10-11T20:01:57.138Z,14.80
2023-10-11T20:04:27.466Z,14.90
2023-10-11T20:06:58.653Z,15.00
2023-10-11T20:09:30.521Z,15.00
2023-10-11T20:12:03.371Z,15.10
2023-10-11T20:14:33.698Z,15.10
2023-10-11T20:17:07.112Z,15.20
2023-10-11T20:19:35.898Z,15.20
2023-10-11T20:22:06.319Z,15.10
2023-10-11T20:24:36.715Z,15.10
2023-10-11T20:27:10.808Z,15.00
2023-10-11T20:29:42.017Z,14.90
2023-10-11T20:32:13.379Z,14.60
2023-10-11T20:34:43.764Z,14.50
2023-10-11T20:37:14.232Z,14.20
2023-10-11T20:39:44.540Z,14.00
2023-10-11T20:42:17.694Z,14.00
2023-10-11T20:44:48.376Z,14.00
2023-10-11T20:47:18.667Z,14.00
2023-10-11T20:49:51.237Z,14.10
2023-10-11T20:52:21.594Z,14.10
2023-10-11T20:54:52.069Z,14.20
2023-10-11T20:57:24.967Z,14.10
2023-10-11T20:59:55.333Z,14.10
2023-10-11T21:02:28.852Z,14.10
2023-10-11T21:04:59.722Z,14.10
2023-10-11T21:07:30.158Z,14.00
2023-10-11T21:10:00.610Z,13.90
2023-10-11T21:12:33.546Z,13.80
2023-10-11T21:15:04.605Z,13.80
2023-10-11T21:17:35.313Z,13.80
2023-10-11T21:20:05.966Z,13.90
2023-10-11T21:22:36.246Z,14.00
2023-10-11T21:25:06.705Z,14.00
2023-10-11T21:27:39.642Z,13.70
2023-10-11T21:30:12.614Z,13.60
2023-10-11T21:32:43.433Z,13.50
2023-10-11T21:35:22.570Z,13.50
2023-10-11T21:37:53.227Z,13.40
2023-10-11T21:40:26.193Z,13.30
2023-10-11T21:43:01.309Z,13.40
2023-10-11T21:45:32.766Z,13.50
2023-10-11T21:48:07.763Z,13.50
2023-10-11T21:50:38.804Z,13.50
2023-10-11T21:53:09.775Z,13.50
2023-10-11T21:55:42.642Z,13.60
2023-10-11T21:58:16.650Z,13.50
2023-10-11T22:00:53.710Z,13.40
2023-10-11T22:03:24.728Z,13.40
2023-10-11T22:05:55.693Z,13.50
2023-10-11T22:08:27.647Z,13.40
2023-10-11T22:11:01.052Z,13.30
2023-10-11T22:13:36.003Z,13.20
2023-10-11T22:16:06.371Z,13.10
2023-10-11T22:18:36.670Z,13.00
2023-10-11T22:21:08.547Z,12.90
2023-10-11T22:23:38.786Z,12.90
2023-10-11T22:26:29.042Z,12.90
2023-10-11T22:31:53.562Z,13.20
2023-10-11T22:34:23.868Z,13.40
2023-10-11T22:36:54.184Z,13.20
2023-10-11T22:49:33.242Z,12.80
2023-10-11T22:52:03.492Z,12.80
2023-10-11T22:54:33.796Z,12.90
2023-10-11T22:57:04.046Z,12.90
2023-10-11T22:59:37.076Z,12.80
2023-10-11T23:02:18.280Z,12.70
2023-10-11T23:04:49.573Z,12.70
2023-10-11T23:07:19.893Z,12.50
2023-10-11T23:09:53.212Z,12.50
2023-10-11T23:12:26.120Z,12.50
2023-10-11T23:15:00.453Z,12.40
2023-10-11T23:17:30.908Z,12.40
2023-10-11T23:20:09.687Z,12.30
2023-10-11T23:22:40.659Z,12.30
2023-10-11T23:25:11.556Z,12.30
2023-10-11T23:27:45.787Z,12.30
2023-10-11T23:30:21.543Z,12.40
2023-10-11T23:33:08.757Z,12.30
2023-10-11T23:35:42.289Z,12.30
2023-10-11T23:38:30.008Z,12.30
2023-10-11T23:41:14.943Z,12.40
2023-10-11T23:43:48.139Z,12.40
2023-10-11T23:46:27.487Z,12.40
2023-10-11T23:49:08.280Z,12.50
2023-10-11T23:51:43.278Z,12.50
2023-10-11T23:54:15.075Z,12.40
2023-10-11T23:56:47.376Z,12.40
2023-10-11T23:59:31.925Z,12.40
