createdAt,value
2018-06-23T00:02:14.321Z,2.40
2018-06-23T00:04:46.393Z,3.00
2018-06-23T00:07:16.640Z,2.53
2018-06-23T00:09:46.872Z,2.60
2018-06-23T00:12:20.009Z,2.30
2018-06-23T00:14:50.538Z,2.70
2018-06-23T00:17:21.045Z,2.40
2018-06-23T00:19:51.773Z,2.47
2018-06-23T00:22:21.859Z,2.33
2018-06-23T00:24:52.269Z,2.33
2018-06-23T00:27:22.477Z,2.60
2018-06-23T00:29:54.042Z,2.40
2018-06-23T00:32:24.446Z,2.70
2018-06-23T00:34:54.551Z,2.27
2018-06-23T00:37:24.630Z,2.20
2018-06-23T00:39:54.725Z,2.23
2018-06-23T00:42:34.462Z,2.43
2018-06-23T00:45:04.819Z,2.50
2018-06-23T00:47:53.623Z,2.13
2018-06-23T00:50:24.437Z,2.53
2018-06-23T00:52:54.496Z,2.30
2018-06-23T00:55:24.618Z,2.07
2018-06-23T00:57:54.858Z,2.50
2018-06-23T01:00:25.550Z,2.30
2018-06-23T01:03:01.601Z,2.47
2018-06-23T01:05:32.221Z,2.57
2018-06-23T01:08:06.492Z,2.40
2018-06-23T01:10:53.637Z,2.50
2018-06-23T01:13:29.930Z,2.73
2018-06-23T01:16:00.914Z,2.50
2018-06-23T01:18:33.433Z,2.73
2018-06-23T01:21:04.332Z,2.53
2018-06-23T01:23:34.600Z,3.13
2018-06-23T01:26:05.187Z,2.27
2018-06-23T01:28:35.717Z,2.57
2018-06-23T01:31:05.936Z,2.43
2018-06-23T01:33:36.104Z,3.07
2018-06-23T01:36:07.418Z,2.53
2018-06-23T01:38:38.386Z,2.50
2018-06-23T01:41:09.641Z,2.73
2018-06-23T01:43:40.734Z,3.00
2018-06-23T01:46:11.014Z,2.63
2018-06-23T01:48:41.532Z,2.40
2018-06-23T01:51:12.420Z,2.37
2018-06-23T01:53:43.859Z,3.03
2018-06-23T01:56:14.146Z,2.50
2018-06-23T01:58:44.235Z,2.93
2018-06-23T02:01:14.538Z,2.70
2018-06-23T02:03:45.965Z,2.63
2018-06-23T02:06:18.205Z,3.07
2018-06-23T02:08:50.692Z,2.60
2018-06-23T02:11:21.284Z,2.67
2018-06-23T02:13:56.961Z,2.77
2018-06-23T02:16:32.200Z,2.50
2018-06-23T02:19:07.306Z,2.50
2018-06-23T02:21:42.727Z,2.53
2018-06-23T02:24:17.764Z,2.80
2018-06-23T02:26:53.091Z,2.50
2018-06-23T02:32:30.817Z,2.50
2018-06-23T02:35:05.861Z,2.20
2018-06-23T02:37:39.971Z,2.17
2018-06-23T02:40:11.133Z,2.50
2018-06-23T02:42:41.284Z,2.47
2018-06-23T02:45:11.341Z,2.27
2018-06-23T02:47:41.537Z,2.53
2018-06-23T02:50:11.577Z,3.03
2018-06-23T02:52:41.701Z,2.77
2018-06-23T02:55:11.832Z,2.60
2018-06-23T02:57:42.001Z,2.80
2018-06-23T03:00:13.695Z,2.93
2018-06-23T03:02:44.796Z,2.80
2018-06-23T03:05:15.937Z,3.10
2018-06-23T03:07:45.956Z,2.93
2018-06-23T03:10:16.064Z,2.97
2018-06-23T03:12:46.788Z,3.13
2018-06-23T03:15:16.926Z,2.70
2018-06-23T03:17:47.040Z,3.00
2018-06-23T03:20:17.216Z,2.60
2018-06-23T03:22:47.377Z,2.83
2018-06-23T03:25:17.688Z,2.80
2018-06-23T03:27:47.807Z,2.57
2018-06-23T03:30:18.044Z,2.43
2018-06-23T03:32:48.286Z,2.67
2018-06-23T03:35:18.537Z,2.77
2018-06-23T03:37:48.917Z,3.30
2018-06-23T03:40:18.976Z,2.10
2018-06-23T03:42:49.127Z,2.73
2018-06-23T03:45:35.789Z,2.60
2018-06-23T03:48:06.151Z,2.60
2018-06-23T03:50:38.056Z,2.80
2018-06-23T03:53:08.182Z,2.73
2018-06-23T03:55:40.553Z,2.60
2018-06-23T03:58:14.905Z,2.77
2018-06-23T04:00:50.259Z,3.23
2018-06-23T04:03:21.065Z,3.00
2018-06-23T04:05:51.161Z,2.40
2018-06-23T04:08:21.218Z,2.70
2018-06-23T04:10:51.301Z,2.60
2018-06-23T04:13:22.082Z,3.17
2018-06-23T04:15:52.219Z,2.87
2018-06-23T04:18:22.546Z,2.67
2018-06-23T04:20:54.444Z,3.10
2018-06-23T04:23:27.425Z,3.30
2018-06-23T04:25:58.474Z,3.03
2018-06-23T04:28:29.488Z,2.90
2018-06-23T04:31:01.109Z,2.93
2018-06-23T04:33:32.757Z,2.67
2018-06-23T04:36:06.772Z,2.73
2018-06-23T04:38:37.280Z,2.97
2018-06-23T04:41:08.700Z,3.23
2018-06-23T04:43:53.749Z,3.00
2018-06-23T04:46:26.971Z,3.47
2018-06-23T04:48:57.600Z,2.77
2018-06-23T04:51:28.499Z,3.30
2018-06-23T04:53:58.972Z,3.00
2018-06-23T04:56:29.678Z,4.23
2018-06-23T04:59:00.024Z,3.37
2018-06-23T05:01:30.496Z,3.20
2018-06-23T05:04:00.673Z,3.33
2018-06-23T05:06:32.034Z,3.77
2018-06-23T05:09:04.685Z,3.50
2018-06-23T05:11:35.369Z,3.10
2018-06-23T05:14:06.363Z,3.67
2018-06-23T05:16:38.482Z,3.20
2018-06-23T05:19:12.016Z,2.90
2018-06-23T05:21:42.494Z,3.53
2018-06-23T05:24:18.193Z,3.73
2018-06-23T05:26:52.274Z,3.47
2018-06-23T05:29:28.020Z,3.47
2018-06-23T05:31:58.344Z,3.50
2018-06-23T05:34:29.792Z,3.93
2018-06-23T05:37:00.114Z,3.63
2018-06-23T05:39:30.956Z,3.43
2018-06-23T05:42:01.339Z,3.80
2018-06-23T05:44:31.682Z,3.60
2018-06-23T05:47:32.968Z,3.80
2018-06-23T05:50:09.492Z,4.93
2018-06-23T05:55:47.329Z,3.60
2018-06-23T05:58:17.928Z,3.70
2018-06-23T06:00:48.683Z,4.30
2018-06-23T06:03:25.898Z,4.10
2018-06-23T06:05:57.199Z,4.30
2018-06-23T06:16:52.999Z,3.90
2018-06-23T06:19:38.822Z,3.83
2018-06-23T06:22:13.222Z,4.17
2018-06-23T06:24:45.518Z,4.63
2018-06-23T06:29:41.079Z,4.40
2018-06-23T06:32:13.507Z,5.17
2018-06-23T06:34:48.877Z,4.33
2018-06-23T06:37:24.375Z,4.27
2018-06-23T06:39:53.950Z,4.60
2018-06-23T06:42:23.684Z,4.30
2018-06-23T06:45:01.600Z,4.77
2018-06-23T06:47:31.773Z,4.33
2018-06-23T06:50:01.288Z,3.97
2018-06-23T06:52:31.248Z,3.87
2018-06-23T06:55:00.843Z,4.60
2018-06-23T06:57:31.495Z,4.20
2018-06-23T07:00:01.356Z,4.20
2018-06-23T07:02:31.221Z,4.13
2018-06-23T07:05:01.196Z,4.77
2018-06-23T07:07:31.423Z,4.93
2018-06-23T07:10:01.122Z,3.93
2018-06-23T07:12:30.932Z,3.90
2018-06-23T07:15:00.587Z,4.30
2018-06-23T07:17:30.385Z,4.30
2018-06-23T07:19:59.912Z,4.70
2018-06-23T07:22:29.909Z,4.03
2018-06-23T07:24:59.772Z,5.07
2018-06-23T07:27:29.395Z,5.63
2018-06-23T07:29:58.859Z,4.10
2018-06-23T07:32:47.140Z,3.90
2018-06-23T07:35:16.812Z,4.70
2018-06-23T07:37:46.482Z,5.10
2018-06-23T07:40:16.468Z,4.87
2018-06-23T07:42:46.114Z,4.77
2018-06-23T07:45:15.782Z,5.10
2018-06-23T07:47:45.542Z,4.47
2018-06-23T07:50:15.041Z,4.90
2018-06-23T07:52:45.233Z,5.10
2018-06-23T07:55:14.765Z,5.03
2018-06-23T07:57:44.821Z,4.50
2018-06-23T08:00:14.612Z,5.23
2018-06-23T08:02:44.211Z,4.93
2018-06-23T08:05:13.809Z,4.43
2018-06-23T08:07:45.822Z,4.60
2018-06-23T08:10:15.557Z,4.80
2018-06-23T08:12:44.994Z,9.20
2018-06-23T08:15:14.488Z,5.40
2018-06-23T08:17:43.894Z,4.67
2018-06-23T08:20:13.712Z,4.77
2018-06-23T08:22:52.830Z,3.97
2018-06-23T08:26:12.637Z,4.60
2018-06-23T08:28:47.866Z,4.17
2018-06-23T08:31:17.724Z,3.60
2018-06-23T08:33:47.528Z,3.50
2018-06-23T08:36:17.146Z,3.93
2018-06-23T08:38:46.905Z,3.50
2018-06-23T08:41:17.307Z,3.70
2018-06-23T08:43:47.511Z,3.77
2018-06-23T08:46:17.424Z,3.57
2018-06-23T08:48:47.281Z,3.13
2018-06-23T08:51:19.949Z,3.57
2018-06-23T08:53:50.711Z,3.53
2018-06-23T08:56:21.058Z,3.17
2018-06-23T08:58:50.524Z,3.07
2018-06-23T09:01:19.924Z,2.40
2018-06-23T09:03:50.460Z,3.07
2018-06-23T09:06:19.937Z,2.67
2018-06-23T09:08:49.625Z,3.13
2018-06-23T09:11:19.143Z,2.43
2018-06-23T09:13:48.635Z,2.80
2018-06-23T09:16:18.126Z,2.33
2018-06-23T09:18:48.112Z,2.87
2018-06-23T09:21:17.843Z,2.87
2018-06-23T09:23:48.253Z,3.60
2018-06-23T09:26:19.880Z,3.20
2018-06-23T09:28:52.522Z,2.70
2018-06-23T09:31:22.333Z,3.07
2018-06-23T09:33:55.602Z,3.13
2018-06-23T09:43:18.428Z,2.93
2018-06-23T09:45:48.695Z,3.00
2018-06-23T09:48:20.263Z,3.27
2018-06-23T09:50:50.032Z,3.57
2018-06-23T09:53:19.549Z,3.53
2018-06-23T09:55:51.008Z,3.23
2018-06-23T09:58:21.509Z,3.37
2018-06-23T10:00:51.160Z,3.70
2018-06-23T10:03:23.219Z,3.60
2018-06-23T10:05:53.600Z,3.50
2018-06-23T10:08:23.467Z,3.20
2018-06-23T10:10:56.127Z,3.20
2018-06-23T10:13:27.190Z,3.20
2018-06-23T10:15:59.264Z,3.70
2018-06-23T10:18:28.977Z,3.77
2018-06-23T10:20:59.221Z,3.10
2018-06-23T10:23:28.847Z,3.57
2018-06-23T10:25:58.913Z,7.50
2018-06-23T10:28:28.564Z,3.47
2018-06-23T10:30:58.601Z,3.43
2018-06-23T10:33:28.360Z,3.90
2018-06-23T10:35:58.050Z,3.80
2018-06-23T10:38:27.924Z,4.47
2018-06-23T10:40:57.473Z,3.60
2018-06-23T10:43:26.925Z,3.77
2018-06-23T10:45:56.455Z,3.90
2018-06-23T10:48:26.477Z,2.80
2018-06-23T10:53:15.329Z,3.23
2018-06-23T10:55:44.993Z,3.57
2018-06-23T10:58:16.092Z,3.67
2018-06-23T11:00:45.664Z,3.87
2018-06-23T11:03:19.139Z,3.53
2018-06-23T11:05:49.733Z,3.73
2018-06-23T11:08:19.561Z,3.40
2018-06-23T11:10:49.362Z,3.47
2018-06-23T11:13:20.951Z,3.60
2018-06-23T11:15:55.105Z,3.47
2018-06-23T11:18:24.724Z,2.90
2018-06-23T11:20:56.440Z,3.23
2018-06-23T11:23:25.953Z,3.47
2018-06-23T11:25:55.556Z,3.97
2018-06-23T11:28:25.515Z,4.10
2018-06-23T11:30:55.186Z,3.87
2018-06-23T11:33:25.132Z,3.70
2018-06-23T11:35:56.244Z,3.57
2018-06-23T11:38:26.454Z,3.70
2018-06-23T11:40:56.163Z,3.40
2018-06-23T11:43:25.958Z,3.03
2018-06-23T11:45:57.917Z,2.70
2018-06-23T11:48:27.475Z,2.80
2018-06-23T11:50:57.677Z,3.60
2018-06-23T11:53:27.248Z,3.07
2018-06-23T11:55:57.010Z,2.87
2018-06-23T11:58:27.490Z,3.13
2018-06-23T12:00:57.770Z,3.07
2018-06-23T12:03:27.619Z,2.93
2018-06-23T12:05:57.686Z,4.17
2018-06-23T12:08:29.961Z,3.83
2018-06-23T12:11:00.350Z,3.57
2018-06-23T12:13:30.170Z,4.23
2018-06-23T12:15:59.998Z,3.30
2018-06-23T12:19:17.223Z,3.47
2018-06-23T12:21:51.394Z,3.30
2018-06-23T12:27:18.177Z,3.57
2018-06-23T12:29:47.881Z,3.37
2018-06-23T12:32:17.750Z,3.50
2018-06-23T12:34:47.983Z,3.00
2018-06-23T12:37:17.611Z,3.30
2018-06-23T12:39:47.314Z,3.70
2018-06-23T12:42:17.749Z,4.00
2018-06-23T12:44:49.097Z,3.50
2018-06-23T12:47:18.890Z,3.60
2018-06-23T12:49:48.515Z,3.87
2018-06-23T12:52:19.334Z,3.37
2018-06-23T12:54:51.293Z,3.93
2018-06-23T12:57:22.473Z,3.43
2018-06-23T12:59:53.258Z,4.13
2018-06-23T13:02:23.055Z,3.80
2018-06-23T13:04:52.589Z,4.20
2018-06-23T13:07:25.790Z,3.90
2018-06-23T13:09:56.728Z,3.97
2018-06-23T13:12:28.512Z,3.87
2018-06-23T13:15:05.485Z,3.10
2018-06-23T13:17:41.345Z,3.67
2018-06-23T13:20:13.520Z,3.50
2018-06-23T13:22:50.219Z,3.77
2018-06-23T13:25:20.008Z,3.03
2018-06-23T13:27:50.441Z,3.00
2018-06-23T13:30:20.528Z,3.10
2018-06-23T13:32:50.369Z,3.07
2018-06-23T13:35:20.391Z,2.90
2018-06-23T13:37:49.960Z,3.20
2018-06-23T13:40:20.080Z,3.33
2018-06-23T13:42:52.307Z,2.77
2018-06-23T13:45:22.127Z,3.20
2018-06-23T13:54:01.059Z,2.30
2018-06-23T13:56:30.731Z,2.43
2018-06-23T13:59:00.371Z,2.27
2018-06-23T14:01:30.109Z,1.87
2018-06-23T14:04:01.254Z,2.17
2018-06-23T14:06:33.454Z,1.90
2018-06-23T14:09:03.292Z,2.13
2018-06-23T14:11:32.755Z,2.67
2018-06-23T14:14:02.840Z,2.20
2018-06-23T14:16:32.702Z,2.07
2018-06-23T14:19:02.377Z,2.37
2018-06-23T14:21:32.501Z,2.30
2018-06-23T14:24:02.421Z,2.30
2018-06-23T14:26:33.029Z,1.87
2018-06-23T14:29:03.060Z,2.00
2018-06-23T14:31:33.529Z,2.10
2018-06-23T14:34:03.319Z,2.37
2018-06-23T14:36:34.728Z,2.33
2018-06-23T14:39:09.328Z,2.10
2018-06-23T14:41:43.504Z,2.07
2018-06-23T14:44:14.164Z,1.77
2018-06-23T14:46:48.518Z,2.40
2018-06-23T14:50:13.533Z,2.27
2018-06-23T14:52:43.048Z,1.93
2018-06-23T14:55:13.450Z,3.03
2018-06-23T14:57:44.450Z,2.07
2018-06-23T15:00:14.310Z,2.07
2018-06-23T15:02:44.080Z,2.10
2018-06-23T15:05:14.360Z,2.40
2018-06-23T15:07:45.618Z,2.47
2018-06-23T15:10:27.031Z,2.53
2018-06-23T15:13:12.033Z,2.30
2018-06-23T15:15:44.993Z,2.43
2018-06-23T15:18:16.153Z,2.53
2018-06-23T15:20:51.595Z,2.80
2018-06-23T15:23:25.903Z,2.60
2018-06-23T15:25:56.124Z,2.97
2018-06-23T15:28:26.932Z,3.37
2018-06-23T15:31:00.680Z,2.90
2018-06-23T15:33:30.256Z,2.33
2018-06-23T15:35:59.859Z,2.80
2018-06-23T15:38:29.320Z,2.27
2018-06-23T15:41:03.766Z,2.33
2018-06-23T15:43:34.627Z,2.57
2018-06-23T15:46:04.528Z,2.73
2018-06-23T15:48:49.678Z,2.17
2018-06-23T15:51:19.563Z,2.50
2018-06-23T15:53:51.734Z,2.70
2018-06-23T15:56:21.458Z,8.07
2018-06-23T15:58:52.596Z,4.20
2018-06-23T16:01:25.414Z,2.60
2018-06-23T16:03:57.564Z,3.03
2018-06-23T16:06:27.960Z,2.57
2018-06-23T16:08:58.054Z,2.83
2018-06-23T16:11:28.060Z,2.73
2018-06-23T16:13:57.616Z,2.40
2018-06-23T16:16:27.158Z,2.50
2018-06-23T16:18:56.691Z,1.97
2018-06-23T16:21:26.127Z,2.17
2018-06-23T17:00:36.924Z,2.53
2018-06-23T17:03:06.361Z,2.80
2018-06-23T17:05:35.918Z,2.63
2018-06-23T17:08:05.532Z,2.93
2018-06-23T17:10:34.970Z,3.13
2018-06-23T17:13:04.634Z,2.30
2018-06-23T17:15:34.045Z,2.90
2018-06-23T17:18:05.089Z,2.47
2018-06-23T17:20:34.599Z,2.50
2018-06-23T17:23:04.706Z,2.40
2018-06-23T17:25:34.120Z,2.33
2018-06-23T17:28:04.786Z,2.03
2018-06-23T17:30:34.829Z,2.30
2018-06-23T17:33:04.680Z,2.47
2018-06-23T17:35:37.723Z,2.10
2018-06-23T17:38:08.212Z,1.90
2018-06-23T17:40:41.095Z,2.17
2018-06-23T17:43:10.875Z,2.13
2018-06-23T17:45:40.808Z,2.20
2018-06-23T17:48:10.407Z,1.97
2018-06-23T17:50:40.136Z,2.17
2018-06-23T17:53:09.899Z,2.30
2018-06-23T17:55:40.616Z,1.90
2018-06-23T17:58:14.035Z,2.30
2018-06-23T18:00:44.224Z,1.80
2018-06-23T18:03:13.880Z,1.77
2018-06-23T18:05:43.349Z,1.77
2018-06-23T18:08:13.103Z,2.00
2018-06-23T18:10:42.817Z,1.90
2018-06-23T18:13:12.778Z,1.83
2018-06-23T18:15:42.589Z,1.87
2018-06-23T18:21:16.558Z,1.90
2018-06-23T18:23:47.553Z,1.77
2018-06-23T18:26:19.244Z,1.70
2018-06-23T18:28:52.818Z,1.67
2018-06-23T18:31:27.249Z,1.60
2018-06-23T18:33:58.608Z,1.57
2018-06-23T18:36:28.360Z,2.13
2018-06-23T18:39:02.658Z,1.93
2018-06-23T18:41:32.437Z,1.73
2018-06-23T18:44:04.076Z,2.10
2018-06-23T18:46:40.231Z,1.90
2018-06-23T18:49:10.296Z,2.00
2018-06-23T18:51:41.401Z,2.40
2018-06-23T18:54:14.153Z,2.00
2018-06-23T18:56:48.053Z,1.60
2018-06-23T18:59:26.624Z,1.83
2018-06-23T19:04:55.771Z,2.20
2018-06-23T19:07:31.313Z,1.93
2018-06-23T19:10:07.495Z,2.07
2018-06-23T19:12:38.609Z,2.30
2018-06-23T19:15:09.166Z,2.40
2018-06-23T19:17:42.414Z,2.53
2018-06-23T19:20:24.162Z,3.03
2018-06-23T19:22:57.335Z,1.97
2018-06-23T19:25:27.602Z,2.17
2018-06-23T19:28:00.339Z,2.03
2018-06-23T19:34:02.004Z,2.10
2018-06-23T19:36:37.079Z,2.50
2018-06-23T19:39:13.214Z,2.57
2018-06-23T19:41:48.935Z,2.40
2018-06-23T19:44:19.211Z,2.33
2018-06-23T19:46:49.208Z,2.23
2018-06-23T19:55:05.571Z,2.70
2018-06-23T19:57:40.122Z,3.03
2018-06-23T20:00:13.947Z,2.87
2018-06-23T20:02:48.332Z,2.27
2018-06-23T20:05:18.643Z,2.70
2018-06-23T20:07:52.009Z,3.03
2018-06-23T20:10:23.786Z,2.90
2018-06-23T20:12:59.308Z,5.20
2018-06-23T20:15:31.387Z,3.47
2018-06-23T20:18:07.468Z,3.17
2018-06-23T20:20:38.150Z,3.27
2018-06-23T20:23:08.236Z,3.30
2018-06-23T20:25:39.018Z,2.70
2018-06-23T20:40:04.039Z,2.97
2018-06-23T20:42:35.912Z,3.67
2018-06-23T20:45:15.562Z,3.90
2018-06-23T20:47:48.249Z,4.47
2018-06-23T20:53:00.314Z,3.13
2018-06-23T20:55:32.619Z,3.53
2018-06-23T20:58:06.392Z,3.10
2018-06-23T21:15:54.209Z,4.13
2018-06-23T21:24:48.730Z,4.90
2018-06-23T21:27:25.853Z,3.50
2018-06-23T21:29:56.584Z,3.30
2018-06-23T21:32:30.624Z,3.47
2018-06-23T21:35:10.842Z,3.13
2018-06-23T21:37:47.735Z,3.37
2018-06-23T21:40:36.522Z,3.53
2018-06-23T21:43:26.004Z,3.40
2018-06-23T21:59:39.187Z,4.30
2018-06-23T22:02:28.474Z,4.30
2018-06-23T22:05:08.429Z,4.03
2018-06-23T22:07:49.850Z,4.40
2018-06-23T22:10:37.425Z,3.87
2018-06-23T22:27:21.077Z,4.33
2018-06-23T22:29:58.601Z,3.37
2018-06-23T22:32:37.261Z,5.07
2018-06-23T22:35:10.891Z,3.83
2018-06-23T23:41:07.922Z,4.50
2018-06-23T23:43:46.007Z,4.70
2018-06-23T23:46:20.808Z,4.93
2018-06-23T23:48:53.308Z,4.43
2018-06-23T23:51:26.167Z,3.93
2018-06-23T23:53:56.554Z,4.00
2018-06-23T23:56:29.088Z,3.80
2018-06-23T23:59:05.051Z,4.10
