createdAt,value
2022-07-31T00:01:41.326Z,14.86
2022-07-31T00:04:11.621Z,14.86
2022-07-31T00:06:41.244Z,14.85
2022-07-31T00:09:52.818Z,14.83
2022-07-31T00:11:59.273Z,14.80
2022-07-31T00:14:29.311Z,14.74
2022-07-31T00:16:58.449Z,14.70
2022-07-31T00:19:28.802Z,14.67
2022-07-31T00:21:58.590Z,14.65
2022-07-31T00:24:30.136Z,14.58
2022-07-31T00:26:59.141Z,14.54
2022-07-31T00:29:27.966Z,14.51
2022-07-31T00:31:56.857Z,14.47
2022-07-31T00:34:25.761Z,14.43
2022-07-31T00:36:55.981Z,14.40
2022-07-31T00:39:25.155Z,14.35
2022-07-31T00:41:54.951Z,14.32
2022-07-31T00:44:24.060Z,14.27
2022-07-31T00:46:53.979Z,14.24
2022-07-31T00:49:23.197Z,14.20
2022-07-31T00:51:52.141Z,14.14
2022-07-31T00:54:23.253Z,14.11
2022-07-31T00:56:53.421Z,14.08
2022-07-31T00:59:24.763Z,14.04
2022-07-31T01:01:53.980Z,14.03
2022-07-31T01:04:22.947Z,14.01
2022-07-31T01:06:51.905Z,13.96
2022-07-31T01:09:22.161Z,13.95
2022-07-31T01:12:01.781Z,13.91
2022-07-31T01:14:36.701Z,13.89
2022-07-31T01:17:10.609Z,13.84
2022-07-31T01:19:44.502Z,13.82
2022-07-31T01:22:43.734Z,13.78
2022-07-31T01:25:34.099Z,13.74
2022-07-31T01:28:31.354Z,13.72
2022-07-31T01:31:26.856Z,13.69
2022-07-31T01:34:31.645Z,13.64
2022-07-31T01:37:28.754Z,13.65
2022-07-31T01:40:05.581Z,13.62
2022-07-31T01:42:40.580Z,13.59
2022-07-31T01:45:14.375Z,13.57
2022-07-31T01:47:46.940Z,13.54
2022-07-31T01:50:43.002Z,13.51
2022-07-31T01:53:10.082Z,13.55
2022-07-31T01:55:56.691Z,13.53
2022-07-31T01:58:37.424Z,13.51
2022-07-31T02:01:11.455Z,13.50
2022-07-31T02:03:45.396Z,13.49
2022-07-31T02:06:20.500Z,13.44
2022-07-31T02:08:53.256Z,13.51
2022-07-31T02:11:22.936Z,13.50
2022-07-31T02:13:54.499Z,13.52
2022-07-31T02:16:30.693Z,13.49
2022-07-31T02:19:03.384Z,13.46
2022-07-31T02:21:33.181Z,13.44
2022-07-31T02:24:02.686Z,13.42
2022-07-31T02:26:34.623Z,13.42
2022-07-31T02:29:05.604Z,13.40
2022-07-31T02:31:39.162Z,13.38
2022-07-31T02:34:09.609Z,13.34
2022-07-31T02:36:39.867Z,13.35
2022-07-31T02:39:12.935Z,13.32
2022-07-31T02:41:42.985Z,13.31
2022-07-31T02:44:14.474Z,13.25
2022-07-31T02:46:45.724Z,13.23
2022-07-31T02:49:19.574Z,13.20
2022-07-31T02:51:49.515Z,13.17
2022-07-31T02:54:22.414Z,13.19
2022-07-31T02:56:52.364Z,13.17
2022-07-31T02:59:22.131Z,13.14
2022-07-31T03:01:51.457Z,13.12
2022-07-31T03:04:21.949Z,13.10
2022-07-31T03:06:51.893Z,13.07
2022-07-31T03:09:21.290Z,13.09
2022-07-31T03:11:51.198Z,13.06
2022-07-31T03:14:21.729Z,13.06
2022-07-31T03:16:56.636Z,13.03
2022-07-31T03:19:30.591Z,13.02
2022-07-31T03:22:02.067Z,13.01
2022-07-31T03:24:32.162Z,12.98
2022-07-31T03:27:03.088Z,12.97
2022-07-31T03:29:42.714Z,12.95
2022-07-31T03:32:12.622Z,12.93
2022-07-31T03:34:43.116Z,12.90
2022-07-31T03:37:12.082Z,12.87
2022-07-31T03:39:41.521Z,12.86
2022-07-31T03:42:13.101Z,12.85
2022-07-31T03:44:50.432Z,12.84
2022-07-31T03:47:19.565Z,12.83
2022-07-31T03:49:50.873Z,12.81
2022-07-31T03:52:19.961Z,12.80
2022-07-31T03:54:49.146Z,12.80
2022-07-31T03:57:19.914Z,12.79
2022-07-31T03:59:51.267Z,12.76
2022-07-31T04:02:20.921Z,12.75
2022-07-31T04:04:53.826Z,12.73
2022-07-31T04:07:23.738Z,12.73
2022-07-31T04:09:53.309Z,12.68
2022-07-31T04:12:22.689Z,12.70
2022-07-31T04:14:54.729Z,12.75
2022-07-31T04:17:23.701Z,12.72
2022-07-31T04:19:54.649Z,12.76
2022-07-31T04:22:23.647Z,12.76
2022-07-31T04:24:52.825Z,12.80
2022-07-31T04:27:21.972Z,12.88
2022-07-31T04:29:50.981Z,12.97
2022-07-31T04:32:24.123Z,12.95
2022-07-31T04:34:57.862Z,12.98
2022-07-31T04:37:26.824Z,13.06
2022-07-31T04:39:56.481Z,13.08
2022-07-31T04:42:25.582Z,13.15
2022-07-31T04:44:54.581Z,13.30
2022-07-31T04:47:23.792Z,13.43
2022-07-31T04:49:52.687Z,13.49
2022-07-31T04:52:23.051Z,13.51
2022-07-31T04:54:52.334Z,13.62
2022-07-31T04:57:22.251Z,13.75
2022-07-31T05:00:00.077Z,13.85
2022-07-31T05:02:30.282Z,13.97
2022-07-31T05:05:02.664Z,14.04
2022-07-31T05:07:36.220Z,14.12
2022-07-31T05:10:06.814Z,14.26
2022-07-31T05:12:35.961Z,14.34
2022-07-31T05:15:06.333Z,14.37
2022-07-31T05:17:35.250Z,14.52
2022-07-31T05:20:04.571Z,14.62
2022-07-31T05:22:34.854Z,14.71
2022-07-31T05:25:05.545Z,14.79
2022-07-31T05:27:38.916Z,14.87
2022-07-31T05:30:09.939Z,14.92
2022-07-31T05:32:38.804Z,14.95
2022-07-31T05:35:08.760Z,14.99
2022-07-31T05:37:40.088Z,15.07
2022-07-31T05:40:13.972Z,15.18
2022-07-31T05:42:43.189Z,15.31
2022-07-31T05:45:12.453Z,15.48
2022-07-31T05:47:41.455Z,15.72
2022-07-31T05:50:11.688Z,15.85
2022-07-31T05:52:42.715Z,16.05
2022-07-31T05:55:11.703Z,16.12
2022-07-31T05:57:40.651Z,16.21
2022-07-31T06:00:11.347Z,16.36
2022-07-31T06:02:41.037Z,16.48
2022-07-31T06:05:15.013Z,16.59
2022-07-31T06:07:51.953Z,16.68
2022-07-31T06:10:21.592Z,16.84
2022-07-31T06:12:51.032Z,16.97
2022-07-31T06:15:20.465Z,17.08
2022-07-31T06:17:49.491Z,17.12
2022-07-31T06:20:18.637Z,17.23
2022-07-31T06:22:50.847Z,17.30
2022-07-31T06:25:22.569Z,17.40
2022-07-31T06:27:55.100Z,17.48
2022-07-31T06:30:29.350Z,17.58
2022-07-31T06:32:58.540Z,17.72
2022-07-31T06:35:27.849Z,17.90
2022-07-31T06:37:58.596Z,18.06
2022-07-31T06:40:27.998Z,18.24
2022-07-31T06:42:57.549Z,18.35
2022-07-31T06:45:49.854Z,18.48
2022-07-31T06:48:16.118Z,18.62
2022-07-31T06:50:45.057Z,18.71
2022-07-31T06:53:15.790Z,18.80
2022-07-31T06:55:45.478Z,18.89
2022-07-31T06:58:14.880Z,19.02
2022-07-31T07:00:44.206Z,19.18
2022-07-31T07:03:13.406Z,19.45
2022-07-31T07:05:45.371Z,19.69
2022-07-31T07:08:16.091Z,19.85
2022-07-31T07:10:45.295Z,20.03
2022-07-31T07:13:15.241Z,20.16
2022-07-31T07:15:44.516Z,20.32
2022-07-31T07:18:13.645Z,20.48
2022-07-31T07:20:43.284Z,20.72
2022-07-31T07:23:12.491Z,20.90
2022-07-31T07:25:45.508Z,21.06
2022-07-31T07:28:30.065Z,21.06
2022-07-31T07:31:02.516Z,21.13
2022-07-31T07:33:39.541Z,21.27
2022-07-31T07:36:23.208Z,21.36
2022-07-31T07:38:55.603Z,21.46
2022-07-31T07:41:27.061Z,21.49
2022-07-31T07:43:56.396Z,21.61
2022-07-31T07:46:26.282Z,21.74
2022-07-31T07:48:56.028Z,21.85
2022-07-31T07:51:30.456Z,22.15
2022-07-31T07:53:59.324Z,22.24
2022-07-31T07:56:29.652Z,22.50
2022-07-31T07:58:58.773Z,22.56
2022-07-31T08:01:28.341Z,22.76
2022-07-31T08:03:57.414Z,23.06
2022-07-31T08:06:26.374Z,23.34
2022-07-31T08:08:56.062Z,23.63
2022-07-31T08:11:25.154Z,24.00
2022-07-31T08:13:56.039Z,24.14
2022-07-31T08:16:39.281Z,24.40
2022-07-31T08:19:10.483Z,24.77
2022-07-31T08:21:40.303Z,25.24
2022-07-31T08:24:12.644Z,25.50
2022-07-31T08:27:03.691Z,25.82
2022-07-31T08:29:51.828Z,26.18
2022-07-31T08:32:23.539Z,26.35
2022-07-31T08:34:53.246Z,26.52
2022-07-31T08:37:51.678Z,26.63
2022-07-31T08:40:14.085Z,26.80
2022-07-31T08:42:47.590Z,27.06
2022-07-31T08:45:18.078Z,27.33
2022-07-31T08:47:50.051Z,27.68
2022-07-31T08:50:20.280Z,28.03
2022-07-31T08:52:51.221Z,28.39
2022-07-31T08:55:55.031Z,28.54
2022-07-31T08:58:14.942Z,28.58
2022-07-31T09:00:48.166Z,28.45
2022-07-31T09:03:21.567Z,28.67
2022-07-31T09:05:50.652Z,29.23
2022-07-31T09:08:19.997Z,29.64
2022-07-31T09:10:50.397Z,29.78
2022-07-31T09:13:22.789Z,30.13
2022-07-31T09:15:58.591Z,30.27
2022-07-31T09:18:28.223Z,30.27
2022-07-31T09:20:59.236Z,30.43
2022-07-31T09:23:29.939Z,30.80
2022-07-31T09:26:05.174Z,31.16
2022-07-31T09:28:36.523Z,31.47
2022-07-31T09:31:08.627Z,31.77
2022-07-31T09:33:45.345Z,32.02
2022-07-31T09:36:15.914Z,32.35
2022-07-31T09:38:45.920Z,32.46
2022-07-31T09:41:56.565Z,32.53
2022-07-31T09:44:09.718Z,32.82
2022-07-31T09:46:46.391Z,33.18
2022-07-31T09:49:16.329Z,33.11
2022-07-31T09:51:48.299Z,33.38
2022-07-31T09:54:24.567Z,33.77
2022-07-31T09:56:53.936Z,34.06
2022-07-31T09:59:23.862Z,34.37
2022-07-31T10:01:55.740Z,34.62
2022-07-31T10:04:25.366Z,34.69
2022-07-31T10:06:55.352Z,34.76
2022-07-31T10:09:26.692Z,34.79
2022-07-31T10:11:56.705Z,35.00
2022-07-31T10:14:29.425Z,35.15
2022-07-31T10:17:04.807Z,35.30
2022-07-31T10:19:38.558Z,35.57
2022-07-31T10:22:09.779Z,35.78
2022-07-31T10:24:49.373Z,36.05
2022-07-31T10:27:19.437Z,36.15
2022-07-31T10:29:50.435Z,36.21
2022-07-31T10:32:22.170Z,36.26
2022-07-31T10:34:54.089Z,36.48
2022-07-31T10:37:32.863Z,36.77
2022-07-31T10:40:08.476Z,36.63
2022-07-31T10:42:45.474Z,36.49
2022-07-31T10:45:16.572Z,36.30
2022-07-31T10:47:57.398Z,36.09
2022-07-31T10:50:29.548Z,36.08
2022-07-31T10:53:10.222Z,35.79
2022-07-31T10:55:39.689Z,35.54
2022-07-31T10:58:10.815Z,35.41
2022-07-31T11:00:40.448Z,35.23
2022-07-31T11:03:21.954Z,34.93
2022-07-31T11:06:02.002Z,34.55
2022-07-31T11:08:44.241Z,34.44
2022-07-31T11:11:15.181Z,34.45
2022-07-31T11:13:51.634Z,34.44
2022-07-31T11:16:21.202Z,34.48
2022-07-31T11:19:01.893Z,34.45
2022-07-31T11:21:39.510Z,34.37
2022-07-31T11:24:17.620Z,34.29
2022-07-31T11:26:51.582Z,34.17
2022-07-31T11:30:00.380Z,34.05
2022-07-31T11:32:24.839Z,33.90
2022-07-31T11:34:58.839Z,34.07
2022-07-31T11:37:46.140Z,34.19
2022-07-31T11:40:22.149Z,34.17
2022-07-31T11:43:23.242Z,34.26
2022-07-31T11:45:49.879Z,34.46
2022-07-31T11:48:21.369Z,34.48
2022-07-31T11:50:52.491Z,34.50
2022-07-31T11:53:22.798Z,34.56
2022-07-31T11:55:55.201Z,34.81
2022-07-31T11:58:26.743Z,35.07
2022-07-31T12:00:59.518Z,34.91
2022-07-31T12:03:36.513Z,35.09
2022-07-31T12:06:10.024Z,35.38
2022-07-31T12:08:40.523Z,35.49
2022-07-31T12:11:10.862Z,35.49
2022-07-31T12:13:41.931Z,35.26
2022-07-31T12:16:12.009Z,35.20
2022-07-31T12:18:49.557Z,35.44
2022-07-31T12:21:31.167Z,35.54
2022-07-31T12:24:00.718Z,35.53
2022-07-31T12:26:31.753Z,35.48
2022-07-31T12:29:02.197Z,35.46
2022-07-31T12:31:44.693Z,35.42
2022-07-31T12:34:14.249Z,35.34
2022-07-31T12:36:44.798Z,35.20
2022-07-31T12:39:13.856Z,35.01
2022-07-31T12:41:44.132Z,34.83
2022-07-31T12:44:14.750Z,34.68
2022-07-31T12:46:43.788Z,34.54
2022-07-31T12:49:13.023Z,34.45
2022-07-31T12:51:46.128Z,34.49
2022-07-31T12:54:17.282Z,34.71
2022-07-31T12:56:47.660Z,34.72
2022-07-31T12:59:16.606Z,34.63
2022-07-31T13:01:45.574Z,34.45
2022-07-31T13:04:18.674Z,34.37
2022-07-31T13:06:51.615Z,34.25
2022-07-31T13:09:21.206Z,34.11
2022-07-31T13:11:54.530Z,34.21
2022-07-31T13:14:26.771Z,34.49
2022-07-31T13:16:57.398Z,34.43
2022-07-31T13:19:27.314Z,34.18
2022-07-31T13:21:57.853Z,34.14
2022-07-31T13:24:26.976Z,34.23
2022-07-31T13:26:58.723Z,34.17
2022-07-31T13:29:27.794Z,34.14
2022-07-31T13:31:57.037Z,34.10
2022-07-31T13:34:28.110Z,34.01
2022-07-31T13:37:00.889Z,33.84
2022-07-31T13:39:29.916Z,33.74
2022-07-31T13:41:58.873Z,33.58
2022-07-31T13:44:28.261Z,33.46
2022-07-31T13:46:57.087Z,33.41
2022-07-31T13:49:29.571Z,33.29
2022-07-31T13:52:00.703Z,33.35
2022-07-31T13:54:30.092Z,33.28
2022-07-31T13:56:58.966Z,33.20
2022-07-31T13:59:29.213Z,33.08
2022-07-31T14:02:03.580Z,33.01
2022-07-31T14:04:38.675Z,32.89
2022-07-31T14:07:10.074Z,32.72
2022-07-31T14:09:54.863Z,32.60
2022-07-31T14:12:25.277Z,32.49
2022-07-31T14:14:54.164Z,32.37
2022-07-31T14:17:23.879Z,32.12
2022-07-31T14:19:54.433Z,31.95
2022-07-31T14:22:24.695Z,31.81
2022-07-31T14:24:56.569Z,31.71
2022-07-31T14:27:25.594Z,31.61
2022-07-31T14:29:54.602Z,31.55
2022-07-31T14:32:24.135Z,31.45
2022-07-31T14:34:54.246Z,31.35
2022-07-31T14:37:24.862Z,31.25
2022-07-31T14:39:53.999Z,31.07
2022-07-31T14:42:25.628Z,30.94
2022-07-31T14:44:56.339Z,30.83
2022-07-31T14:47:28.159Z,30.74
2022-07-31T14:50:06.923Z,30.67
2022-07-31T14:52:40.429Z,30.57
2022-07-31T14:55:10.769Z,30.55
2022-07-31T14:57:39.887Z,30.52
2022-07-31T15:00:13.072Z,30.51
2022-07-31T15:02:43.083Z,30.52
2022-07-31T15:06:41.794Z,30.53
2022-07-31T15:08:03.895Z,30.52
2022-07-31T15:10:33.297Z,30.51
2022-07-31T15:13:02.429Z,30.50
2022-07-31T15:15:33.783Z,30.51
2022-07-31T15:18:02.836Z,30.53
2022-07-31T15:20:33.182Z,30.54
2022-07-31T15:23:04.445Z,30.56
2022-07-31T15:25:33.798Z,30.60
2022-07-31T15:28:02.713Z,30.65
2022-07-31T15:30:31.740Z,30.76
2022-07-31T15:33:00.701Z,30.87
2022-07-31T15:35:29.986Z,31.05
2022-07-31T15:37:59.533Z,31.34
2022-07-31T15:40:30.093Z,31.47
2022-07-31T15:43:00.455Z,31.62
2022-07-31T15:45:29.607Z,31.77
2022-07-31T15:47:58.526Z,31.80
2022-07-31T15:50:27.359Z,31.77
2022-07-31T15:52:56.216Z,31.97
2022-07-31T15:55:25.078Z,32.23
2022-07-31T15:57:55.661Z,32.36
2022-07-31T16:00:25.743Z,32.42
2022-07-31T16:02:54.788Z,32.35
2022-07-31T16:05:35.972Z,32.40
2022-07-31T16:08:30.361Z,32.40
2022-07-31T16:10:57.142Z,32.59
2022-07-31T16:13:27.445Z,32.87
2022-07-31T16:15:56.403Z,33.11
2022-07-31T16:18:25.314Z,33.19
2022-07-31T16:20:54.157Z,33.13
2022-07-31T16:23:25.649Z,33.11
2022-07-31T16:25:54.623Z,33.18
2022-07-31T16:28:23.516Z,33.12
2022-07-31T16:30:53.685Z,32.97
2022-07-31T16:33:23.373Z,32.79
2022-07-31T16:35:52.479Z,32.69
2022-07-31T16:38:21.402Z,32.63
2022-07-31T16:40:53.423Z,32.53
2022-07-31T16:43:48.771Z,32.49
2022-07-31T16:46:13.128Z,32.44
2022-07-31T16:48:42.179Z,32.40
2022-07-31T16:51:11.185Z,32.35
2022-07-31T16:54:13.550Z,32.36
2022-07-31T16:56:28.927Z,32.29
2022-07-31T16:58:59.293Z,32.23
2022-07-31T17:01:58.549Z,32.17
2022-07-31T17:04:18.985Z,32.09
2022-07-31T17:06:48.265Z,32.04
2022-07-31T17:09:18.569Z,32.00
2022-07-31T17:11:50.147Z,32.01
2022-07-31T17:14:21.426Z,31.96
2022-07-31T17:16:53.911Z,31.83
2022-07-31T17:19:41.235Z,31.76
2022-07-31T17:22:17.489Z,31.66
2022-07-31T17:24:50.895Z,31.50
2022-07-31T17:27:21.725Z,31.44
2022-07-31T17:29:52.477Z,31.39
2022-07-31T17:32:22.818Z,31.29
2022-07-31T17:34:54.281Z,31.16
2022-07-31T17:37:24.563Z,31.05
2022-07-31T17:39:56.282Z,30.88
2022-07-31T17:42:27.184Z,30.79
2022-07-31T17:44:58.780Z,30.72
2022-07-31T17:47:30.089Z,30.62
2022-07-31T17:49:58.963Z,30.54
2022-07-31T17:52:28.027Z,30.45
2022-07-31T17:54:57.211Z,30.34
2022-07-31T17:57:29.348Z,30.26
2022-07-31T17:59:59.082Z,30.16
2022-07-31T18:02:29.574Z,30.05
2022-07-31T18:04:58.656Z,29.94
2022-07-31T18:07:28.400Z,29.82
2022-07-31T18:09:57.302Z,29.71
2022-07-31T18:12:26.356Z,29.59
2022-07-31T18:14:55.319Z,29.44
2022-07-31T18:17:24.268Z,29.31
2022-07-31T18:19:54.531Z,29.18
2022-07-31T18:22:26.938Z,29.06
2022-07-31T18:25:04.549Z,28.93
2022-07-31T18:27:33.633Z,28.78
2022-07-31T18:30:03.698Z,28.66
2022-07-31T18:32:34.701Z,28.55
2022-07-31T18:35:06.663Z,28.45
2022-07-31T18:37:35.935Z,28.35
2022-07-31T18:40:06.459Z,28.23
2022-07-31T18:42:35.715Z,28.12
2022-07-31T18:45:06.458Z,27.99
2022-07-31T18:47:35.571Z,27.87
2022-07-31T18:51:01.112Z,27.75
2022-07-31T18:52:55.961Z,27.64
2022-07-31T18:55:24.899Z,27.52
2022-07-31T18:57:53.731Z,27.40
2022-07-31T19:00:22.703Z,27.27
2022-07-31T19:02:52.325Z,27.16
2022-07-31T19:05:22.879Z,27.03
2022-07-31T19:07:52.110Z,26.90
2022-07-31T19:10:29.251Z,26.79
2022-07-31T19:12:59.837Z,26.67
2022-07-31T19:15:29.326Z,26.53
2022-07-31T19:17:58.452Z,26.40
2022-07-31T19:20:51.759Z,26.29
2022-07-31T19:23:19.143Z,26.21
2022-07-31T19:26:03.072Z,26.08
2022-07-31T19:28:33.405Z,25.95
2022-07-31T19:31:03.437Z,25.82
2022-07-31T19:33:32.670Z,25.69
2022-07-31T19:36:03.496Z,25.58
2022-07-31T19:38:36.839Z,25.48
2022-07-31T19:41:05.920Z,25.38
2022-07-31T19:43:35.707Z,25.27
2022-07-31T19:46:12.341Z,25.18
2022-07-31T19:48:43.949Z,25.09
2022-07-31T19:51:16.120Z,25.01
2022-07-31T19:53:46.317Z,24.94
2022-07-31T19:56:20.357Z,24.83
2022-07-31T19:58:51.174Z,24.74
2022-07-31T20:01:21.642Z,24.66
2022-07-31T20:03:53.254Z,24.59
2022-07-31T20:06:23.861Z,24.51
2022-07-31T20:08:59.554Z,24.44
2022-07-31T20:11:28.580Z,24.35
2022-07-31T20:13:58.006Z,24.28
2022-07-31T20:16:27.744Z,24.20
2022-07-31T20:18:57.004Z,24.12
2022-07-31T20:21:27.399Z,24.02
2022-07-31T20:24:04.049Z,23.95
2022-07-31T20:26:36.393Z,23.87
2022-07-31T20:29:05.814Z,23.79
2022-07-31T20:31:35.340Z,23.69
2022-07-31T20:34:04.579Z,23.61
2022-07-31T20:36:34.940Z,23.53
2022-07-31T20:39:04.190Z,23.45
2022-07-31T20:41:34.344Z,23.36
2022-07-31T20:44:03.396Z,23.29
2022-07-31T20:46:32.931Z,23.23
2022-07-31T20:49:01.934Z,23.17
2022-07-31T20:51:31.004Z,23.12
2022-07-31T20:54:01.762Z,23.05
2022-07-31T20:56:32.921Z,23.00
2022-07-31T20:59:01.850Z,22.93
2022-07-31T21:01:30.751Z,22.89
2022-07-31T21:03:59.783Z,22.83
2022-07-31T21:06:28.720Z,22.79
2022-07-31T21:08:57.559Z,22.75
2022-07-31T21:11:31.539Z,22.70
2022-07-31T21:14:01.389Z,22.67
2022-07-31T21:16:30.594Z,22.63
2022-07-31T21:18:59.514Z,22.60
2022-07-31T21:21:28.354Z,22.56
2022-07-31T21:24:00.644Z,22.52
2022-07-31T21:26:33.174Z,22.50
2022-07-31T21:29:02.928Z,22.46
2022-07-31T21:31:32.055Z,22.43
2022-07-31T21:34:01.643Z,22.40
2022-07-31T21:36:31.232Z,22.35
2022-07-31T21:39:00.924Z,22.32
2022-07-31T21:41:31.996Z,22.28
2022-07-31T21:44:01.602Z,22.25
2022-07-31T21:46:33.841Z,22.21
2022-07-31T21:49:03.877Z,22.17
2022-07-31T21:51:33.687Z,22.12
2022-07-31T21:54:02.722Z,22.06
2022-07-31T21:56:33.288Z,22.02
2022-07-31T21:59:02.104Z,21.96
2022-07-31T22:01:31.042Z,21.91
2022-07-31T22:04:00.242Z,21.86
2022-07-31T22:06:46.701Z,21.80
2022-07-31T22:09:16.217Z,21.76
2022-07-31T22:11:54.925Z,21.70
2022-07-31T22:14:29.052Z,21.64
2022-07-31T22:16:59.093Z,21.62
2022-07-31T22:19:29.094Z,21.56
2022-07-31T22:21:58.739Z,21.51
2022-07-31T22:24:28.394Z,21.43
2022-07-31T22:27:17.051Z,21.37
2022-07-31T22:29:47.240Z,21.30
2022-07-31T22:32:16.341Z,21.23
2022-07-31T22:34:45.433Z,21.16
2022-07-31T22:37:16.571Z,21.09
2022-07-31T22:39:47.593Z,21.01
2022-07-31T22:42:18.058Z,20.94
2022-07-31T22:44:48.973Z,20.90
2022-07-31T22:47:18.806Z,20.84
2022-07-31T22:49:48.265Z,20.76
2022-07-31T22:52:17.398Z,20.69
2022-07-31T22:54:46.809Z,20.62
2022-07-31T22:57:18.346Z,20.57
2022-07-31T22:59:48.743Z,20.52
2022-07-31T23:02:18.219Z,20.48
2022-07-31T23:04:47.399Z,20.43
2022-07-31T23:07:16.311Z,20.40
2022-07-31T23:09:47.213Z,20.35
2022-07-31T23:12:17.439Z,20.29
2022-07-31T23:14:46.308Z,20.23
2022-07-31T23:17:22.346Z,20.15
2022-07-31T23:19:54.175Z,20.09
2022-07-31T23:22:30.917Z,20.02
2022-07-31T23:25:03.257Z,19.94
2022-07-31T23:27:34.087Z,19.87
2022-07-31T23:30:03.158Z,19.81
2022-07-31T23:32:32.079Z,19.73
2022-07-31T23:35:01.022Z,19.67
2022-07-31T23:37:30.061Z,19.61
2022-07-31T23:39:58.971Z,19.56
2022-07-31T23:42:39.048Z,19.51
2022-07-31T23:45:13.890Z,19.47
2022-07-31T23:47:46.878Z,19.41
2022-07-31T23:50:17.642Z,19.37
2022-07-31T23:52:46.862Z,19.34
2022-07-31T23:55:16.240Z,19.32
2022-07-31T23:57:47.417Z,19.26
