createdAt,value
2023-04-07T00:03:07.918Z,9.10
2023-04-07T00:08:10.682Z,7.27
2023-04-07T00:13:13.223Z,10.57
2023-04-07T00:18:15.765Z,7.30
2023-04-07T00:23:18.379Z,6.70
2023-04-07T00:28:20.873Z,5.77
2023-04-07T00:33:23.432Z,6.17
2023-04-07T00:38:26.098Z,6.70
2023-04-07T00:43:28.885Z,8.53
2023-04-07T00:48:31.594Z,7.53
2023-04-07T00:53:34.026Z,6.63
2023-04-07T00:58:36.614Z,5.00
2023-04-07T01:03:53.630Z,6.63
2023-04-07T01:09:07.715Z,4.83
2023-04-07T01:14:13.147Z,7.53
2023-04-07T01:19:39.670Z,5.90
2023-04-07T01:25:22.152Z,6.73
2023-04-07T01:30:28.974Z,6.70
2023-04-07T01:35:36.014Z,9.73
2023-04-07T01:40:40.717Z,5.70
2023-04-07T01:45:44.295Z,7.67
2023-04-07T01:50:47.093Z,7.53
2023-04-07T01:55:49.896Z,8.17
2023-04-07T02:00:52.643Z,6.43
2023-04-07T02:06:04.266Z,7.43
2023-04-07T02:11:08.300Z,8.97
2023-04-07T02:16:13.925Z,9.30
2023-04-07T02:21:18.586Z,6.00
2023-04-07T02:26:21.450Z,8.50
2023-04-07T02:31:24.699Z,8.80
2023-04-07T02:36:27.362Z,8.20
2023-04-07T02:41:29.774Z,8.83
2023-04-07T02:46:32.468Z,6.27
2023-04-07T02:51:34.887Z,6.07
2023-04-07T02:56:37.751Z,8.07
2023-04-07T03:01:40.811Z,6.40
2023-04-07T03:06:44.256Z,7.73
2023-04-07T03:11:50.620Z,9.03
2023-04-07T03:16:53.962Z,9.60
2023-04-07T03:21:57.688Z,7.00
2023-04-07T03:27:00.344Z,9.83
2023-04-07T03:32:13.965Z,11.17
2023-04-07T03:37:16.590Z,5.97
2023-04-07T03:42:19.697Z,7.33
2023-04-07T03:47:22.930Z,10.67
2023-04-07T03:52:31.647Z,8.83
2023-04-07T03:57:42.471Z,7.23
2023-04-07T04:02:45.818Z,9.47
2023-04-07T04:07:54.253Z,9.50
2023-04-07T04:13:00.923Z,12.23
2023-04-07T04:18:03.724Z,9.03
2023-04-07T04:23:07.627Z,7.53
2023-04-07T04:28:11.056Z,8.60
2023-04-07T04:33:14.033Z,8.50
2023-04-07T04:38:25.292Z,8.83
2023-04-07T04:43:42.294Z,2.80
2023-04-07T04:48:47.410Z,10.10
2023-04-07T04:53:54.794Z,9.70
2023-04-07T04:58:59.713Z,11.43
2023-04-07T05:04:18.571Z,8.57
2023-04-07T05:09:29.618Z,10.47
2023-04-07T05:14:32.079Z,11.70
2023-04-07T05:19:41.014Z,9.87
2023-04-07T05:24:50.969Z,7.73
2023-04-07T05:29:54.082Z,10.17
2023-04-07T05:35:01.938Z,8.83
2023-04-07T05:40:09.428Z,7.57
2023-04-07T05:45:12.043Z,7.77
2023-04-07T05:50:18.693Z,9.50
2023-04-07T05:55:23.286Z,21.03
2023-04-07T06:00:27.429Z,12.73
2023-04-07T06:05:43.530Z,7.37
2023-04-07T06:10:47.514Z,10.63
2023-04-07T06:15:50.153Z,9.27
2023-04-07T06:20:52.663Z,10.60
2023-04-07T06:25:55.311Z,11.73
2023-04-07T06:30:59.587Z,10.83
2023-04-07T06:36:02.733Z,8.83
2023-04-07T06:41:05.494Z,9.43
2023-04-07T06:46:08.179Z,10.60
2023-04-07T06:51:11.092Z,7.87
2023-04-07T06:56:13.564Z,9.57
2023-04-07T07:01:16.368Z,8.90
2023-04-07T07:06:18.915Z,10.47
2023-04-07T07:11:21.492Z,12.13
2023-04-07T07:16:24.215Z,20.50
2023-04-07T07:21:26.894Z,21.10
2023-04-07T07:26:29.343Z,19.57
2023-04-07T07:31:32.027Z,18.00
2023-04-07T07:36:34.492Z,22.27
2023-04-07T07:41:37.054Z,7.23
2023-04-07T07:46:39.550Z,13.77
2023-04-07T07:51:42.505Z,11.33
2023-04-07T07:56:44.929Z,16.60
2023-04-07T08:01:47.409Z,13.73
2023-04-07T08:06:50.992Z,15.90
2023-04-07T08:11:53.462Z,12.83
2023-04-07T08:16:56.443Z,16.87
2023-04-07T08:21:59.023Z,15.97
2023-04-07T08:27:01.707Z,11.90
2023-04-07T08:32:04.214Z,13.07
2023-04-07T08:37:06.729Z,11.87
2023-04-07T08:42:10.414Z,17.17
2023-04-07T08:47:13.409Z,15.77
2023-04-07T08:52:18.289Z,17.43
2023-04-07T08:57:21.099Z,13.63
2023-04-07T09:02:24.053Z,18.17
2023-04-07T09:07:26.621Z,13.07
2023-04-07T09:12:30.186Z,12.33
2023-04-07T09:17:32.629Z,10.70
2023-04-07T09:22:42.704Z,14.90
2023-04-07T09:28:14.563Z,13.07
2023-04-07T09:33:21.147Z,11.13
2023-04-07T09:38:32.514Z,10.93
2023-04-07T09:43:38.184Z,10.60
2023-04-07T09:48:41.264Z,16.77
2023-04-07T09:53:49.226Z,12.00
2023-04-07T09:58:52.206Z,15.70
2023-04-07T10:03:56.434Z,41.23
2023-04-07T10:08:59.470Z,17.07
2023-04-07T10:14:02.082Z,15.27
2023-04-07T10:19:06.202Z,24.57
2023-04-07T10:24:47.300Z,12.40
2023-04-07T10:29:52.777Z,14.73
2023-04-07T10:34:57.657Z,16.50
2023-04-07T10:40:18.955Z,14.17
2023-04-07T10:45:47.099Z,16.37
2023-04-07T10:51:15.355Z,25.27
2023-04-07T10:56:17.816Z,13.80
2023-04-07T11:01:20.960Z,10.47
2023-04-07T11:06:24.397Z,9.10
2023-04-07T11:11:39.029Z,14.07
2023-04-07T11:16:43.611Z,13.83
2023-04-07T11:21:46.318Z,12.03
2023-04-07T11:26:50.646Z,8.77
2023-04-07T11:31:53.493Z,8.87
2023-04-07T11:36:59.609Z,15.20
2023-04-07T11:42:01.951Z,13.90
2023-04-07T11:47:05.233Z,18.63
2023-04-07T11:52:07.762Z,11.43
2023-04-07T11:57:12.856Z,19.77
2023-04-07T12:02:32.488Z,19.10
2023-04-07T12:07:36.183Z,14.20
2023-04-07T12:12:39.602Z,20.03
2023-04-07T12:17:49.534Z,13.23
2023-04-07T12:22:52.736Z,13.40
2023-04-07T12:27:55.433Z,47.53
2023-04-07T12:32:57.908Z,17.23
2023-04-07T12:38:00.397Z,16.40
2023-04-07T12:43:03.718Z,17.07
2023-04-07T12:48:06.285Z,16.47
2023-04-07T12:53:09.349Z,19.30
2023-04-07T12:58:11.873Z,23.70
2023-04-07T13:03:14.878Z,19.60
2023-04-07T13:08:17.411Z,20.13
2023-04-07T13:13:19.945Z,18.93
2023-04-07T13:18:22.730Z,26.83
2023-04-07T13:23:26.406Z,25.33
2023-04-07T13:28:29.011Z,27.73
2023-04-07T13:33:31.881Z,19.73
2023-04-07T13:38:34.388Z,19.63
2023-04-07T13:43:36.906Z,33.93
2023-04-07T13:48:40.641Z,38.60
2023-04-07T13:53:43.218Z,31.73
2023-04-07T13:58:46.135Z,60.37
2023-04-07T14:03:50.282Z,44.83
2023-04-07T14:08:53.478Z,31.70
2023-04-07T14:13:57.106Z,15.57
2023-04-07T14:18:59.544Z,36.43
2023-04-07T14:24:02.053Z,38.77
2023-04-07T14:29:04.574Z,36.93
2023-04-07T14:34:09.785Z,34.67
2023-04-07T14:39:12.578Z,34.23
2023-04-07T14:44:16.159Z,38.73
2023-04-07T14:49:18.726Z,39.77
2023-04-07T14:54:21.719Z,40.10
2023-04-07T14:59:24.251Z,45.27
2023-04-07T15:04:27.088Z,31.97
2023-04-07T15:09:29.609Z,35.37
2023-04-07T15:14:32.114Z,25.90
2023-04-07T15:19:34.556Z,31.50
2023-04-07T15:24:36.988Z,35.53
2023-04-07T15:29:42.235Z,32.23
2023-04-07T15:34:47.439Z,39.10
2023-04-07T15:39:51.513Z,23.40
2023-04-07T15:44:54.031Z,32.50
2023-04-07T15:49:56.568Z,35.33
2023-04-07T15:54:59.128Z,38.47
2023-04-07T16:00:01.758Z,41.53
2023-04-07T16:05:08.793Z,41.10
2023-04-07T16:10:12.473Z,29.17
2023-04-07T16:15:20.500Z,44.23
2023-04-07T16:20:25.878Z,30.77
2023-04-07T16:25:28.523Z,36.53
2023-04-07T16:30:31.649Z,43.53
2023-04-07T16:35:34.487Z,37.53
2023-04-07T16:40:37.039Z,45.27
2023-04-07T16:45:39.576Z,42.27
2023-04-07T16:50:43.097Z,56.83
2023-04-07T16:55:46.012Z,50.80
2023-04-07T17:00:48.486Z,49.30
2023-04-07T17:05:51.073Z,46.33
2023-04-07T17:10:53.598Z,50.97
2023-04-07T17:15:56.323Z,53.90
2023-04-07T17:20:59.201Z,49.83
2023-04-07T17:26:01.673Z,50.40
2023-04-07T17:31:04.165Z,31.23
2023-04-07T17:36:07.092Z,43.40
2023-04-07T17:41:09.617Z,24.90
2023-04-07T17:46:12.247Z,47.60
2023-04-07T17:51:15.441Z,48.40
2023-04-07T17:56:18.005Z,53.53
2023-04-07T18:01:20.393Z,51.27
2023-04-07T18:06:23.547Z,43.27
2023-04-07T18:11:26.397Z,27.60
2023-04-07T18:16:29.206Z,32.27
2023-04-07T18:21:35.084Z,33.33
2023-04-07T18:26:38.034Z,31.23
2023-04-07T18:31:44.784Z,42.00
2023-04-07T18:36:48.214Z,65.90
2023-04-07T18:41:50.929Z,43.33
2023-04-07T18:46:53.861Z,44.57
2023-04-07T18:51:56.611Z,46.23
2023-04-07T18:56:59.076Z,24.73
2023-04-07T19:02:01.948Z,43.27
2023-04-07T19:07:04.485Z,47.60
2023-04-07T19:12:06.971Z,28.10
2023-04-07T19:17:09.527Z,39.13
2023-04-07T19:22:12.621Z,55.67
2023-04-07T19:27:15.019Z,46.80
2023-04-07T19:32:17.999Z,29.30
2023-04-07T19:37:20.668Z,59.07
2023-04-07T19:42:23.274Z,53.57
2023-04-07T19:47:26.111Z,39.63
2023-04-07T19:52:32.573Z,40.27
2023-04-07T19:57:35.186Z,42.00
2023-04-07T20:02:37.882Z,45.10
2023-04-07T20:07:40.853Z,43.07
2023-04-07T20:12:43.399Z,40.93
2023-04-07T20:17:48.000Z,22.73
2023-04-07T20:22:51.034Z,52.30
2023-04-07T20:27:53.565Z,51.10
2023-04-07T20:32:56.261Z,36.77
2023-04-07T20:38:00.239Z,47.20
2023-04-07T20:43:06.199Z,46.57
2023-04-07T20:48:15.608Z,54.03
2023-04-07T20:53:18.533Z,28.87
2023-04-07T20:58:21.030Z,53.70
2023-04-07T21:03:25.895Z,37.33
2023-04-07T21:08:28.470Z,43.13
2023-04-07T21:13:30.959Z,44.67
2023-04-07T21:18:33.724Z,29.70
2023-04-07T21:23:36.374Z,29.23
2023-04-07T21:28:40.511Z,55.23
2023-04-07T21:33:43.293Z,22.93
2023-04-07T21:38:45.906Z,48.20
2023-04-07T21:43:48.381Z,29.10
2023-04-07T21:48:51.230Z,30.23
2023-04-07T21:53:53.744Z,29.80
2023-04-07T21:58:56.289Z,33.97
2023-04-07T22:03:58.971Z,42.13
2023-04-07T22:09:02.395Z,22.70
2023-04-07T22:14:05.356Z,45.30
2023-04-07T22:19:07.909Z,34.57
2023-04-07T22:24:10.524Z,38.30
2023-04-07T22:29:13.180Z,44.30
2023-04-07T22:34:15.770Z,33.33
2023-04-07T22:39:18.249Z,20.30
2023-04-07T22:44:20.856Z,17.73
2023-04-07T22:49:23.468Z,18.97
2023-04-07T22:54:26.045Z,20.60
2023-04-07T22:59:28.478Z,23.10
2023-04-07T23:04:31.086Z,19.63
2023-04-07T23:09:33.663Z,20.33
2023-04-07T23:14:36.068Z,19.30
2023-04-07T23:19:38.518Z,20.87
2023-04-07T23:24:41.665Z,13.67
2023-04-07T23:29:44.440Z,14.73
2023-04-07T23:34:46.867Z,12.47
2023-04-07T23:39:49.308Z,13.27
2023-04-07T23:44:51.939Z,12.57
2023-04-07T23:49:54.434Z,18.50
2023-04-07T23:54:56.936Z,11.60
2023-04-07T23:59:59.504Z,14.83
