createdAt,value
2022-10-12T00:00:39.537Z,1024.82
2022-10-12T00:01:39.544Z,1024.86
2022-10-12T00:02:39.486Z,1024.85
2022-10-12T00:03:39.467Z,1024.88
2022-10-12T00:04:39.468Z,1024.84
2022-10-12T00:05:39.443Z,1024.80
2022-10-12T00:06:39.438Z,1024.89
2022-10-12T00:07:40.010Z,1024.87
2022-10-12T00:08:39.422Z,1024.78
2022-10-12T00:09:39.404Z,1024.84
2022-10-12T00:10:39.381Z,1024.81
2022-10-12T00:11:39.364Z,1024.84
2022-10-12T00:12:39.357Z,1024.83
2022-10-12T00:13:41.077Z,1024.87
2022-10-12T00:14:39.345Z,1024.85
2022-10-12T00:15:39.305Z,1024.86
2022-10-12T00:16:39.330Z,1024.82
2022-10-12T00:17:39.666Z,1024.82
2022-10-12T00:18:39.280Z,1024.82
2022-10-12T00:19:39.273Z,1024.79
2022-10-12T00:20:39.247Z,1024.77
2022-10-12T00:21:39.229Z,1024.85
2022-10-12T00:22:39.239Z,1024.85
2022-10-12T00:23:39.222Z,1024.85
2022-10-12T00:24:42.170Z,1024.88
2022-10-12T00:25:39.181Z,1024.83
2022-10-12T00:26:39.181Z,1024.80
2022-10-12T00:27:39.368Z,1024.82
2022-10-12T00:28:39.212Z,1024.76
2022-10-12T00:29:39.149Z,1024.77
2022-10-12T00:30:39.120Z,1024.79
2022-10-12T00:31:39.119Z,1024.76
2022-10-12T00:32:39.096Z,1024.77
2022-10-12T00:33:39.129Z,1024.78
2022-10-12T00:34:39.093Z,1024.74
2022-10-12T00:35:39.048Z,1024.77
2022-10-12T00:36:39.038Z,1024.81
2022-10-12T00:37:39.528Z,1024.77
2022-10-12T00:38:39.028Z,1024.72
2022-10-12T00:39:39.021Z,1024.78
2022-10-12T00:40:38.988Z,1024.79
2022-10-12T00:41:38.971Z,1024.82
2022-10-12T00:42:38.967Z,1024.79
2022-10-12T00:43:38.969Z,1024.80
2022-10-12T00:44:38.957Z,1024.77
2022-10-12T00:45:38.918Z,1024.78
2022-10-12T00:46:38.904Z,1024.73
2022-10-12T00:47:39.142Z,1024.74
2022-10-12T00:48:39.002Z,1024.83
2022-10-12T00:49:38.877Z,1024.83
2022-10-12T00:50:38.865Z,1024.74
2022-10-12T00:51:38.850Z,1024.85
2022-10-12T00:52:38.830Z,1024.76
2022-10-12T00:53:38.828Z,1024.81
2022-10-12T00:54:38.819Z,1024.79
2022-10-12T00:55:38.794Z,1024.81
2022-10-12T00:56:38.785Z,1024.79
2022-10-12T00:57:43.267Z,1024.88
2022-10-12T00:58:39.759Z,1024.82
2022-10-12T00:59:38.776Z,1024.89
2022-10-12T01:00:38.801Z,1024.88
2022-10-12T01:01:38.710Z,1024.85
2022-10-12T01:02:38.696Z,1024.89
2022-10-12T01:03:38.690Z,1024.90
2022-10-12T01:04:38.705Z,1024.84
2022-10-12T01:05:38.651Z,1024.83
2022-10-12T01:06:38.653Z,1024.82
2022-10-12T01:07:39.030Z,1024.88
2022-10-12T01:08:38.627Z,1024.73
2022-10-12T01:09:38.604Z,1024.87
2022-10-12T01:10:38.595Z,1024.85
2022-10-12T01:11:38.575Z,1024.86
2022-10-12T01:12:38.563Z,1024.83
2022-10-12T01:13:38.550Z,1024.85
2022-10-12T01:14:38.558Z,1024.82
2022-10-12T01:15:38.513Z,1024.85
2022-10-12T01:16:38.518Z,1024.79
2022-10-12T01:17:38.917Z,1024.79
2022-10-12T01:18:38.480Z,1024.85
2022-10-12T01:19:38.477Z,1024.84
2022-10-12T01:20:38.469Z,1024.78
2022-10-12T01:21:38.443Z,1024.80
2022-10-12T01:22:38.426Z,1024.80
2022-10-12T01:23:38.415Z,1024.83
2022-10-12T01:24:38.417Z,1024.80
2022-10-12T01:25:38.390Z,1024.74
2022-10-12T01:26:38.375Z,1024.70
2022-10-12T01:27:38.817Z,1024.70
2022-10-12T01:28:38.391Z,1024.76
2022-10-12T01:29:38.347Z,1024.69
2022-10-12T01:30:38.322Z,1024.68
2022-10-12T01:31:38.300Z,1024.72
2022-10-12T01:32:38.305Z,1024.73
2022-10-12T01:33:38.283Z,1024.66
2022-10-12T01:34:38.283Z,1024.65
2022-10-12T01:35:38.255Z,1024.65
2022-10-12T01:36:38.247Z,1024.67
2022-10-12T01:37:38.557Z,1024.65
2022-10-12T01:38:38.221Z,1024.69
2022-10-12T01:39:38.218Z,1024.69
2022-10-12T01:40:38.215Z,1024.67
2022-10-12T01:41:38.305Z,1024.66
2022-10-12T01:42:38.166Z,1024.61
2022-10-12T01:43:38.141Z,1024.66
2022-10-12T01:44:42.709Z,1024.64
2022-10-12T01:45:38.144Z,1024.64
2022-10-12T01:46:38.118Z,1024.58
2022-10-12T01:47:38.440Z,1024.56
2022-10-12T01:48:38.093Z,1024.58
2022-10-12T01:49:38.080Z,1024.55
2022-10-12T01:50:38.065Z,1024.52
2022-10-12T01:51:38.042Z,1024.58
2022-10-12T01:52:38.046Z,1024.55
2022-10-12T01:53:38.012Z,1024.51
2022-10-12T01:54:38.012Z,1024.52
2022-10-12T01:55:38.017Z,1024.54
2022-10-12T01:56:37.988Z,1024.55
2022-10-12T01:57:38.221Z,1024.51
2022-10-12T01:58:37.956Z,1024.56
2022-10-12T01:59:37.955Z,1024.51
2022-10-12T02:00:37.969Z,1024.50
2022-10-12T02:01:37.978Z,1024.53
2022-10-12T02:02:37.893Z,1024.49
2022-10-12T02:03:37.888Z,1024.49
2022-10-12T02:04:37.880Z,1024.41
2022-10-12T02:05:37.876Z,1024.47
2022-10-12T02:06:37.848Z,1024.47
2022-10-12T02:07:38.104Z,1024.45
2022-10-12T02:08:37.819Z,1024.48
2022-10-12T02:09:37.826Z,1024.44
2022-10-12T02:10:37.804Z,1024.49
2022-10-12T02:11:37.813Z,1024.49
2022-10-12T02:12:37.773Z,1024.43
2022-10-12T02:13:37.771Z,1024.42
2022-10-12T02:14:37.754Z,1024.36
2022-10-12T02:15:37.754Z,1024.42
2022-10-12T02:16:37.718Z,1024.37
2022-10-12T02:17:37.975Z,1024.31
2022-10-12T02:18:37.705Z,1024.38
2022-10-12T02:19:37.708Z,1024.35
2022-10-12T02:20:37.667Z,1024.34
2022-10-12T02:21:37.660Z,1024.33
2022-10-12T02:22:37.637Z,1024.31
2022-10-12T02:23:37.629Z,1024.31
2022-10-12T02:24:37.657Z,1024.34
2022-10-12T02:25:37.658Z,1024.29
2022-10-12T02:26:37.590Z,1024.29
2022-10-12T02:27:37.878Z,1024.23
2022-10-12T02:28:37.621Z,1024.26
2022-10-12T02:29:37.575Z,1024.28
2022-10-12T02:30:37.539Z,1024.25
2022-10-12T02:31:37.524Z,1024.23
2022-10-12T02:32:37.529Z,1024.21
2022-10-12T02:33:37.517Z,1024.32
2022-10-12T02:34:37.499Z,1024.27
2022-10-12T02:35:37.493Z,1024.18
2022-10-12T02:36:37.472Z,1024.22
2022-10-12T02:37:37.655Z,1024.18
2022-10-12T02:38:37.452Z,1024.20
2022-10-12T02:39:37.422Z,1024.15
2022-10-12T02:40:37.424Z,1024.13
2022-10-12T02:41:37.423Z,1024.15
2022-10-12T02:42:58.527Z,1024.15
2022-10-12T02:43:38.379Z,1024.17
2022-10-12T02:44:37.357Z,1024.16
2022-10-12T02:45:37.355Z,1024.16
2022-10-12T02:46:37.327Z,1024.09
2022-10-12T02:47:37.531Z,1024.06
2022-10-12T02:48:37.324Z,1024.09
2022-10-12T02:49:37.301Z,1024.07
2022-10-12T02:50:37.284Z,1024.09
2022-10-12T02:51:37.269Z,1024.01
2022-10-12T02:52:37.250Z,1024.01
2022-10-12T02:53:37.270Z,1024.07
2022-10-12T02:54:37.260Z,1024.02
2022-10-12T02:55:37.222Z,1024.01
2022-10-12T02:56:37.200Z,1024.02
2022-10-12T02:57:37.421Z,1024.02
2022-10-12T02:58:37.197Z,1024.00
2022-10-12T02:59:37.174Z,1024.04
2022-10-12T03:00:37.150Z,1024.03
2022-10-12T03:01:37.205Z,1023.99
2022-10-12T03:02:37.135Z,1024.05
2022-10-12T03:03:37.114Z,1024.03
2022-10-12T03:04:37.117Z,1024.03
2022-10-12T03:05:37.089Z,1024.01
2022-10-12T03:06:37.074Z,1023.99
2022-10-12T03:07:37.348Z,1024.01
2022-10-12T03:08:37.045Z,1023.99
2022-10-12T03:09:37.047Z,1024.01
2022-10-12T03:10:37.032Z,1024.00
2022-10-12T03:11:37.012Z,1024.03
2022-10-12T03:12:37.001Z,1024.02
2022-10-12T03:13:36.983Z,1023.99
2022-10-12T03:14:36.979Z,1023.96
2022-10-12T03:15:36.968Z,1023.95
2022-10-12T03:16:36.940Z,1023.95
2022-10-12T03:17:37.220Z,1024.00
2022-10-12T03:18:36.922Z,1024.05
2022-10-12T03:19:36.923Z,1024.00
2022-10-12T03:20:36.895Z,1024.02
2022-10-12T03:21:36.889Z,1024.03
2022-10-12T03:22:36.862Z,1024.03
2022-10-12T03:23:36.858Z,1023.98
2022-10-12T03:24:36.855Z,1023.97
2022-10-12T03:25:36.834Z,1023.97
2022-10-12T03:26:36.826Z,1024.02
2022-10-12T03:27:37.085Z,1024.00
2022-10-12T03:28:36.876Z,1024.01
2022-10-12T03:29:36.786Z,1024.02
2022-10-12T03:30:36.764Z,1024.01
2022-10-12T03:31:36.755Z,1024.02
2022-10-12T03:32:36.740Z,1023.95
2022-10-12T03:33:36.748Z,1024.06
2022-10-12T03:34:36.733Z,1024.01
2022-10-12T03:35:36.715Z,1023.96
2022-10-12T03:36:36.686Z,1023.98
2022-10-12T03:37:37.012Z,1023.98
2022-10-12T03:38:36.669Z,1024.01
2022-10-12T03:39:36.664Z,1023.97
2022-10-12T03:40:36.633Z,1023.98
2022-10-12T03:41:36.645Z,1023.95
2022-10-12T03:42:36.600Z,1023.95
2022-10-12T03:43:36.601Z,1024.04
2022-10-12T03:44:36.596Z,1023.97
2022-10-12T03:45:36.571Z,1023.95
2022-10-12T03:46:36.581Z,1023.96
2022-10-12T03:47:36.835Z,1023.87
2022-10-12T03:48:36.520Z,1023.94
2022-10-12T03:49:36.531Z,1023.94
2022-10-12T03:50:36.502Z,1023.95
2022-10-12T03:51:36.532Z,1023.95
2022-10-12T03:52:36.470Z,1023.97
2022-10-12T03:53:36.470Z,1023.88
2022-10-12T03:54:36.459Z,1024.00
2022-10-12T03:55:36.440Z,1023.88
2022-10-12T03:56:36.432Z,1023.89
2022-10-12T03:57:36.675Z,1023.96
2022-10-12T03:58:36.414Z,1023.96
2022-10-12T03:59:36.400Z,1023.98
2022-10-12T04:00:36.373Z,1023.96
2022-10-12T04:01:36.459Z,1024.01
2022-10-12T04:02:36.344Z,1023.96
2022-10-12T04:03:36.358Z,1023.98
2022-10-12T04:04:36.334Z,1023.93
2022-10-12T04:05:36.330Z,1024.01
2022-10-12T04:06:36.304Z,1023.97
2022-10-12T04:07:36.455Z,1023.97
2022-10-12T04:08:36.263Z,1023.99
2022-10-12T04:09:36.271Z,1024.04
2022-10-12T04:10:36.260Z,1024.01
2022-10-12T04:11:36.243Z,1024.03
2022-10-12T04:12:36.211Z,1024.00
2022-10-12T04:13:36.211Z,1024.01
2022-10-12T04:14:36.202Z,1024.00
2022-10-12T04:15:36.179Z,1023.95
2022-10-12T04:16:36.164Z,1023.98
2022-10-12T04:17:36.386Z,1023.96
2022-10-12T04:18:36.146Z,1024.03
2022-10-12T04:19:36.158Z,1023.97
2022-10-12T04:20:36.125Z,1023.93
2022-10-12T04:21:36.097Z,1024.04
2022-10-12T04:22:36.089Z,1023.95
2022-10-12T04:23:36.083Z,1023.98
2022-10-12T04:24:36.106Z,1023.96
2022-10-12T04:25:36.054Z,1024.00
2022-10-12T04:26:36.344Z,1023.99
2022-10-12T04:27:36.407Z,1023.97
2022-10-12T04:28:36.034Z,1023.93
2022-10-12T04:29:36.014Z,1023.92
2022-10-12T04:30:35.981Z,1023.92
2022-10-12T04:31:35.978Z,1023.91
2022-10-12T04:32:35.963Z,1023.91
2022-10-12T04:33:35.950Z,1023.88
2022-10-12T04:34:35.960Z,1023.88
2022-10-12T04:35:35.917Z,1023.84
2022-10-12T04:36:35.899Z,1023.83
2022-10-12T04:37:36.045Z,1023.81
2022-10-12T04:38:35.882Z,1023.79
2022-10-12T04:39:35.886Z,1023.86
2022-10-12T04:40:35.851Z,1023.90
2022-10-12T04:41:35.859Z,1023.88
2022-10-12T04:42:35.826Z,1023.91
2022-10-12T04:43:35.817Z,1023.91
2022-10-12T04:44:35.814Z,1023.89
2022-10-12T04:45:35.801Z,1023.92
2022-10-12T04:46:35.769Z,1023.92
2022-10-12T04:47:36.097Z,1023.97
2022-10-12T04:48:35.748Z,1023.88
2022-10-12T04:49:35.758Z,1023.89
2022-10-12T04:50:35.750Z,1023.86
2022-10-12T04:51:35.712Z,1023.89
2022-10-12T04:52:35.694Z,1023.86
2022-10-12T04:53:35.693Z,1023.79
2022-10-12T04:54:35.689Z,1023.82
2022-10-12T04:55:35.672Z,1023.86
2022-10-12T04:56:35.641Z,1023.81
2022-10-12T04:57:35.969Z,1023.84
2022-10-12T04:58:35.614Z,1023.78
2022-10-12T04:59:35.617Z,1023.78
2022-10-12T05:00:35.593Z,1023.77
2022-10-12T05:01:35.628Z,1023.92
2022-10-12T05:02:35.579Z,1023.84
2022-10-12T05:03:40.973Z,1023.90
2022-10-12T05:04:36.550Z,1023.84
2022-10-12T05:05:35.523Z,1023.85
2022-10-12T05:06:35.503Z,1023.84
2022-10-12T05:07:35.614Z,1023.90
2022-10-12T05:08:35.490Z,1023.89
2022-10-12T05:09:35.492Z,1023.88
2022-10-12T05:10:35.453Z,1023.88
2022-10-12T05:11:35.457Z,1023.90
2022-10-12T05:12:35.687Z,1023.81
2022-10-12T05:13:35.430Z,1023.85
2022-10-12T05:14:36.280Z,1023.86
2022-10-12T05:15:35.432Z,1023.92
2022-10-12T05:16:35.484Z,1023.89
2022-10-12T05:17:35.526Z,1023.93
2022-10-12T05:18:35.355Z,1023.90
2022-10-12T05:19:35.359Z,1023.88
2022-10-12T05:20:35.347Z,1023.89
2022-10-12T05:21:35.310Z,1023.87
2022-10-12T05:22:35.292Z,1023.89
2022-10-12T05:23:35.288Z,1023.92
2022-10-12T05:24:35.272Z,1023.90
2022-10-12T05:25:35.298Z,1023.91
2022-10-12T05:26:35.245Z,1023.94
2022-10-12T05:27:35.424Z,1023.91
2022-10-12T05:28:39.982Z,1023.92
2022-10-12T05:29:36.210Z,1023.88
2022-10-12T05:30:35.232Z,1023.95
2022-10-12T05:31:35.185Z,1023.92
2022-10-12T05:32:35.309Z,1023.97
2022-10-12T05:33:35.148Z,1023.93
2022-10-12T05:34:35.148Z,1023.90
2022-10-12T05:35:35.152Z,1023.90
2022-10-12T05:36:35.124Z,1023.96
2022-10-12T05:37:35.164Z,1023.98
2022-10-12T05:38:35.087Z,1023.98
2022-10-12T05:39:35.086Z,1023.86
2022-10-12T05:40:35.072Z,1023.94
2022-10-12T05:41:35.065Z,1023.98
2022-10-12T05:42:35.142Z,1023.97
2022-10-12T05:43:35.031Z,1023.94
2022-10-12T05:44:35.022Z,1023.99
2022-10-12T05:45:35.029Z,1023.98
2022-10-12T05:46:34.980Z,1023.93
2022-10-12T05:47:35.100Z,1023.99
2022-10-12T05:48:34.963Z,1024.00
2022-10-12T05:49:34.947Z,1023.98
2022-10-12T05:50:34.952Z,1023.97
2022-10-12T05:51:34.972Z,1023.94
2022-10-12T05:52:34.954Z,1023.97
2022-10-12T05:53:34.894Z,1024.00
2022-10-12T05:54:34.870Z,1023.97
2022-10-12T05:55:34.892Z,1024.03
2022-10-12T05:56:34.846Z,1023.97
2022-10-12T05:57:34.847Z,1023.98
2022-10-12T05:58:34.824Z,1023.93
2022-10-12T05:59:34.823Z,1023.88
2022-10-12T06:00:34.811Z,1023.96
2022-10-12T06:01:34.843Z,1023.96
2022-10-12T06:02:34.865Z,1023.93
2022-10-12T06:03:35.257Z,1023.97
2022-10-12T06:04:34.758Z,1023.99
2022-10-12T06:05:34.752Z,1024.01
2022-10-12T06:06:34.737Z,1023.99
2022-10-12T06:07:34.733Z,1023.94
2022-10-12T06:08:34.692Z,1023.95
2022-10-12T06:09:34.718Z,1024.01
2022-10-12T06:10:34.705Z,1023.94
2022-10-12T06:11:36.466Z,1023.99
2022-10-12T06:12:34.692Z,1024.05
2022-10-12T06:13:34.629Z,1024.00
2022-10-12T06:14:34.615Z,1024.01
2022-10-12T06:15:34.621Z,1023.94
2022-10-12T06:16:34.604Z,1024.03
2022-10-12T06:17:34.588Z,1024.01
2022-10-12T06:18:34.582Z,1024.02
2022-10-12T06:19:34.560Z,1023.99
2022-10-12T06:20:34.562Z,1023.99
2022-10-12T06:21:34.970Z,1023.96
2022-10-12T06:22:34.521Z,1024.00
2022-10-12T06:23:34.523Z,1023.96
2022-10-12T06:24:34.502Z,1024.01
2022-10-12T06:25:34.486Z,1023.94
2022-10-12T06:26:34.494Z,1024.08
2022-10-12T06:27:34.451Z,1024.07
2022-10-12T06:28:34.468Z,1023.99
2022-10-12T06:29:34.444Z,1023.94
2022-10-12T06:30:34.428Z,1023.96
2022-10-12T06:31:34.399Z,1023.94
2022-10-12T06:32:34.388Z,1024.00
2022-10-12T06:33:34.374Z,1023.98
2022-10-12T06:34:34.371Z,1023.96
2022-10-12T06:35:34.363Z,1023.96
2022-10-12T06:36:34.339Z,1023.95
2022-10-12T06:37:50.451Z,1023.95
2022-10-12T06:38:35.311Z,1024.01
2022-10-12T06:39:34.303Z,1023.99
2022-10-12T06:40:34.290Z,1023.98
2022-10-12T06:41:34.268Z,1024.00
2022-10-12T06:42:34.266Z,1023.96
2022-10-12T06:43:34.240Z,1023.97
2022-10-12T06:44:34.235Z,1023.93
2022-10-12T06:45:34.221Z,1024.00
2022-10-12T06:46:34.229Z,1024.00
2022-10-12T06:47:34.192Z,1024.02
2022-10-12T06:48:34.178Z,1024.04
2022-10-12T06:49:34.154Z,1023.96
2022-10-12T06:50:34.173Z,1024.05
2022-10-12T06:51:34.129Z,1023.99
2022-10-12T06:52:34.143Z,1024.03
2022-10-12T06:53:34.106Z,1024.07
2022-10-12T06:54:34.138Z,1024.09
2022-10-12T06:55:34.118Z,1024.09
2022-10-12T06:56:34.075Z,1024.04
2022-10-12T06:57:34.055Z,1024.03
2022-10-12T06:58:34.067Z,1024.07
2022-10-12T06:59:34.048Z,1024.04
2022-10-12T07:00:34.033Z,1024.07
2022-10-12T07:01:34.078Z,1024.06
2022-10-12T07:02:33.992Z,1024.05
2022-10-12T07:03:33.976Z,1024.08
2022-10-12T07:04:33.965Z,1024.12
2022-10-12T07:05:33.965Z,1024.08
2022-10-12T07:06:33.945Z,1024.13
2022-10-12T07:07:33.928Z,1024.10
2022-10-12T07:08:33.921Z,1024.06
2022-10-12T07:09:33.894Z,1024.10
2022-10-12T07:10:33.917Z,1024.10
2022-10-12T07:11:33.878Z,1024.04
2022-10-12T07:12:33.868Z,1024.04
2022-10-12T07:13:33.852Z,1024.11
2022-10-12T07:14:33.845Z,1024.08
2022-10-12T07:15:33.827Z,1024.05
2022-10-12T07:16:33.811Z,1024.12
2022-10-12T07:17:33.796Z,1024.12
2022-10-12T07:18:33.826Z,1024.12
2022-10-12T07:19:33.771Z,1024.10
2022-10-12T07:20:33.785Z,1024.13
2022-10-12T07:21:33.752Z,1024.09
2022-10-12T07:22:33.745Z,1024.12
2022-10-12T07:23:33.727Z,1024.11
2022-10-12T07:24:33.716Z,1024.08
2022-10-12T07:25:33.710Z,1024.14
2022-10-12T07:26:33.688Z,1024.07
2022-10-12T07:27:33.694Z,1024.18
2022-10-12T07:28:33.712Z,1024.11
2022-10-12T07:29:33.642Z,1024.13
2022-10-12T07:30:33.646Z,1024.08
2022-10-12T07:31:33.625Z,1024.13
2022-10-12T07:32:33.627Z,1024.07
2022-10-12T07:33:33.602Z,1024.11
2022-10-12T07:34:33.582Z,1024.08
2022-10-12T07:35:33.570Z,1024.16
2022-10-12T07:36:57.605Z,1024.15
2022-10-12T07:37:34.544Z,1024.15
2022-10-12T07:38:33.543Z,1024.17
2022-10-12T07:39:33.517Z,1024.14
2022-10-12T07:40:33.510Z,1024.16
2022-10-12T07:41:33.483Z,1024.15
2022-10-12T07:42:33.487Z,1024.12
2022-10-12T07:43:33.466Z,1024.09
2022-10-12T07:44:33.454Z,1024.13
2022-10-12T07:45:33.449Z,1024.15
2022-10-12T07:46:33.446Z,1024.16
2022-10-12T07:47:33.416Z,1024.13
2022-10-12T07:48:33.405Z,1024.14
2022-10-12T07:49:33.382Z,1024.15
2022-10-12T07:50:33.396Z,1024.16
2022-10-12T07:51:33.363Z,1024.15
2022-10-12T07:52:33.347Z,1024.13
2022-10-12T07:53:33.338Z,1024.07
2022-10-12T07:54:33.326Z,1024.08
2022-10-12T07:55:33.317Z,1024.14
2022-10-12T07:56:33.309Z,1024.18
2022-10-12T07:57:33.276Z,1024.15
2022-10-12T07:58:33.267Z,1024.20
2022-10-12T07:59:33.244Z,1024.11
2022-10-12T08:00:33.255Z,1024.13
2022-10-12T08:01:33.262Z,1024.17
2022-10-12T08:02:33.238Z,1024.15
2022-10-12T08:03:33.201Z,1024.11
2022-10-12T08:04:33.185Z,1024.11
2022-10-12T08:05:33.199Z,1024.13
2022-10-12T08:06:33.175Z,1024.19
2022-10-12T08:07:33.167Z,1024.19
2022-10-12T08:08:33.141Z,1024.11
2022-10-12T08:09:33.139Z,1024.16
2022-10-12T08:10:33.126Z,1024.12
2022-10-12T08:11:33.094Z,1024.17
2022-10-12T08:12:33.086Z,1024.19
2022-10-12T08:13:33.079Z,1024.14
2022-10-12T08:14:33.074Z,1024.16
2022-10-12T08:15:33.052Z,1024.16
2022-10-12T08:16:33.031Z,1024.18
2022-10-12T08:17:33.048Z,1024.18
2022-10-12T08:18:33.005Z,1024.17
2022-10-12T08:19:35.321Z,1024.18
2022-10-12T08:20:32.996Z,1024.24
2022-10-12T08:21:32.969Z,1024.26
2022-10-12T08:22:32.973Z,1024.27
2022-10-12T08:23:33.552Z,1024.25
2022-10-12T08:24:32.949Z,1024.22
2022-10-12T08:25:32.935Z,1024.28
2022-10-12T08:26:32.912Z,1024.22
2022-10-12T08:27:32.916Z,1024.23
2022-10-12T08:28:32.954Z,1024.26
2022-10-12T08:29:32.907Z,1024.22
2022-10-12T08:30:32.896Z,1024.19
2022-10-12T08:31:32.835Z,1024.20
2022-10-12T08:32:32.835Z,1024.17
2022-10-12T08:33:32.817Z,1024.21
2022-10-12T08:34:32.828Z,1024.18
2022-10-12T08:35:32.840Z,1024.19
2022-10-12T08:36:33.682Z,1024.23
2022-10-12T08:37:32.763Z,1024.22
2022-10-12T08:38:32.755Z,1024.11
2022-10-12T08:39:32.729Z,1024.18
2022-10-12T08:40:32.746Z,1024.13
2022-10-12T08:41:32.702Z,1024.13
2022-10-12T08:42:32.722Z,1024.16
2022-10-12T08:43:32.668Z,1024.15
2022-10-12T08:44:32.689Z,1024.12
2022-10-12T08:45:32.665Z,1024.15
2022-10-12T08:46:32.667Z,1024.14
2022-10-12T08:47:32.621Z,1024.14
2022-10-12T08:48:32.616Z,1024.18
2022-10-12T08:49:32.628Z,1024.14
2022-10-12T08:50:32.593Z,1024.19
2022-10-12T08:51:32.587Z,1024.18
2022-10-12T08:52:32.611Z,1024.12
2022-10-12T08:53:32.561Z,1024.03
2022-10-12T08:54:32.550Z,1024.11
2022-10-12T08:55:32.543Z,1024.12
2022-10-12T08:56:32.536Z,1024.11
2022-10-12T08:57:32.492Z,1024.10
2022-10-12T08:58:32.750Z,1024.10
2022-10-12T08:59:32.484Z,1024.09
2022-10-12T09:01:32.502Z,1024.08
2022-10-12T09:02:32.421Z,1024.02
2022-10-12T09:03:32.414Z,1023.97
2022-10-12T09:04:32.509Z,1024.01
2022-10-12T09:05:32.446Z,1024.00
2022-10-12T09:06:32.383Z,1023.99
2022-10-12T09:07:32.381Z,1024.02
2022-10-12T09:08:32.372Z,1023.99
2022-10-12T09:09:32.381Z,1023.99
2022-10-12T09:10:32.351Z,1024.06
2022-10-12T09:11:32.307Z,1024.04
2022-10-12T09:12:32.314Z,1023.96
2022-10-12T09:13:32.285Z,1024.03
2022-10-12T09:14:32.290Z,1024.02
2022-10-12T09:15:32.252Z,1023.99
2022-10-12T09:16:32.256Z,1023.97
2022-10-12T09:17:32.247Z,1023.91
2022-10-12T09:18:33.445Z,1023.91
2022-10-12T09:19:32.236Z,1023.89
2022-10-12T09:20:32.198Z,1023.89
2022-10-12T09:21:32.177Z,1023.97
2022-10-12T09:22:32.179Z,1023.97
2022-10-12T09:23:32.151Z,1023.94
2022-10-12T09:24:32.162Z,1023.97
2022-10-12T09:25:32.128Z,1023.97
2022-10-12T09:26:32.384Z,1023.94
2022-10-12T09:27:32.106Z,1023.95
2022-10-12T09:28:32.436Z,1023.90
2022-10-12T09:29:32.096Z,1023.93
2022-10-12T09:30:32.064Z,1023.99
2022-10-12T09:31:32.047Z,1023.91
2022-10-12T09:32:32.079Z,1023.85
2022-10-12T09:33:32.013Z,1023.86
2022-10-12T09:34:32.108Z,1023.88
2022-10-12T09:35:32.028Z,1023.90
2022-10-12T09:36:32.017Z,1023.89
2022-10-12T09:37:31.998Z,1023.85
2022-10-12T09:38:32.002Z,1023.91
2022-10-12T09:39:31.959Z,1023.96
2022-10-12T09:40:31.950Z,1023.91
2022-10-12T09:41:31.914Z,1023.90
2022-10-12T09:42:31.956Z,1023.85
2022-10-12T09:43:31.893Z,1023.95
2022-10-12T09:44:31.893Z,1023.95
2022-10-12T09:45:31.897Z,1023.84
2022-10-12T09:46:31.852Z,1023.92
2022-10-12T09:47:31.844Z,1023.86
2022-10-12T09:48:31.871Z,1023.90
2022-10-12T09:49:31.828Z,1023.85
2022-10-12T09:50:31.803Z,1023.85
2022-10-12T09:51:31.814Z,1023.88
2022-10-12T09:52:31.779Z,1023.86
2022-10-12T09:53:31.761Z,1023.90
2022-10-12T09:54:31.829Z,1023.82
2022-10-12T09:55:31.782Z,1023.87
2022-10-12T09:56:31.739Z,1023.88
2022-10-12T09:57:31.710Z,1023.77
2022-10-12T09:58:31.693Z,1023.70
2022-10-12T09:59:34.392Z,1023.76
2022-10-12T10:00:31.700Z,1023.81
2022-10-12T10:01:31.980Z,1023.83
2022-10-12T10:02:31.645Z,1023.79
2022-10-12T10:03:31.721Z,1023.84
2022-10-12T10:04:31.629Z,1023.79
2022-10-12T10:05:31.607Z,1023.85
2022-10-12T10:06:31.588Z,1023.75
2022-10-12T10:07:31.571Z,1023.78
2022-10-12T10:08:31.567Z,1023.79
2022-10-12T10:09:31.551Z,1023.73
2022-10-12T10:10:31.820Z,1023.74
2022-10-12T10:11:31.539Z,1023.72
2022-10-12T10:12:35.346Z,1023.74
2022-10-12T10:13:31.493Z,1023.76
2022-10-12T10:14:31.502Z,1023.78
2022-10-12T10:15:31.482Z,1023.77
2022-10-12T10:16:31.466Z,1023.72
2022-10-12T10:17:31.453Z,1023.75
2022-10-12T10:18:31.438Z,1023.78
2022-10-12T10:19:31.433Z,1023.68
2022-10-12T10:20:31.408Z,1023.71
2022-10-12T10:21:31.385Z,1023.66
2022-10-12T10:22:31.532Z,1023.70
2022-10-12T10:23:31.372Z,1023.67
2022-10-12T10:24:31.426Z,1023.72
2022-10-12T10:25:31.348Z,1023.64
2022-10-12T10:26:31.335Z,1023.69
2022-10-12T10:27:31.355Z,1023.67
2022-10-12T10:28:31.348Z,1023.68
2022-10-12T10:29:31.326Z,1023.68
2022-10-12T10:30:35.176Z,1023.57
2022-10-12T10:31:32.277Z,1023.63
2022-10-12T10:32:31.369Z,1023.50
2022-10-12T10:33:31.271Z,1023.57
2022-10-12T10:34:31.309Z,1023.63
2022-10-12T10:35:31.241Z,1023.53
2022-10-12T10:36:31.206Z,1023.51
2022-10-12T10:37:31.281Z,1023.52
2022-10-12T10:38:31.196Z,1023.49
2022-10-12T10:39:31.162Z,1023.44
2022-10-12T10:40:31.196Z,1023.46
2022-10-12T10:41:31.245Z,1023.47
2022-10-12T10:42:31.118Z,1023.41
2022-10-12T10:43:31.136Z,1023.37
2022-10-12T10:44:31.163Z,1023.41
2022-10-12T10:45:31.102Z,1023.35
2022-10-12T10:46:31.180Z,1023.31
2022-10-12T10:47:31.106Z,1023.33
2022-10-12T10:48:31.045Z,1023.34
2022-10-12T10:49:31.082Z,1023.30
2022-10-12T10:50:31.038Z,1023.38
2022-10-12T10:51:31.014Z,1023.35
2022-10-12T10:52:30.985Z,1023.29
2022-10-12T10:53:31.089Z,1023.28
2022-10-12T10:54:30.959Z,1023.36
2022-10-12T10:55:30.965Z,1023.24
2022-10-12T10:56:30.958Z,1023.23
2022-10-12T10:57:30.964Z,1023.23
2022-10-12T10:58:30.904Z,1023.17
2022-10-12T10:59:30.909Z,1023.22
2022-10-12T11:00:39.258Z,1023.10
2022-10-12T11:01:31.896Z,1023.17
2022-10-12T11:02:30.860Z,1023.12
2022-10-12T11:03:30.850Z,1023.15
2022-10-12T11:04:30.895Z,1023.08
2022-10-12T11:05:30.856Z,1023.11
2022-10-12T11:06:30.831Z,1023.12
2022-10-12T11:07:30.792Z,1023.05
2022-10-12T11:08:30.790Z,1023.09
2022-10-12T11:09:30.927Z,1022.97
2022-10-12T11:10:30.786Z,1022.99
2022-10-12T11:11:30.745Z,1022.97
2022-10-12T11:12:31.527Z,1022.90
2022-10-12T11:13:30.849Z,1022.91
2022-10-12T11:14:30.703Z,1022.88
2022-10-12T11:15:30.704Z,1022.89
2022-10-12T11:16:30.755Z,1022.95
2022-10-12T11:17:30.662Z,1022.93
2022-10-12T11:18:30.652Z,1022.85
2022-10-12T11:19:30.647Z,1022.91
2022-10-12T11:20:30.790Z,1022.84
2022-10-12T11:21:30.634Z,1022.83
2022-10-12T11:22:30.590Z,1022.83
2022-10-12T11:23:30.595Z,1022.76
2022-10-12T11:24:30.575Z,1022.71
2022-10-12T11:25:30.572Z,1022.76
2022-10-12T11:26:30.544Z,1022.71
2022-10-12T11:27:30.531Z,1022.69
2022-10-12T11:28:30.580Z,1022.72
2022-10-12T11:29:30.528Z,1022.73
2022-10-12T11:30:30.507Z,1022.71
2022-10-12T11:31:30.495Z,1022.74
2022-10-12T11:32:30.463Z,1022.72
2022-10-12T11:33:30.458Z,1022.69
2022-10-12T11:34:30.463Z,1022.69
2022-10-12T11:35:30.640Z,1022.68
2022-10-12T11:36:30.420Z,1022.67
2022-10-12T11:37:30.473Z,1022.68
2022-10-12T11:38:30.394Z,1022.70
2022-10-12T11:39:30.379Z,1022.65
2022-10-12T11:40:55.514Z,1022.62
2022-10-12T11:41:35.442Z,1022.70
2022-10-12T11:42:30.350Z,1022.63
2022-10-12T11:43:30.333Z,1022.56
2022-10-12T11:44:31.282Z,1022.54
2022-10-12T11:45:30.301Z,1022.58
2022-10-12T11:46:30.311Z,1022.57
2022-10-12T11:47:30.279Z,1022.57
2022-10-12T11:48:30.274Z,1022.52
2022-10-12T11:49:30.248Z,1022.51
2022-10-12T11:50:30.269Z,1022.43
2022-10-12T11:51:30.219Z,1022.48
2022-10-12T11:52:30.210Z,1022.34
2022-10-12T11:53:30.196Z,1022.34
2022-10-12T11:54:30.210Z,1022.36
2022-10-12T11:55:30.188Z,1022.30
2022-10-12T11:56:30.153Z,1022.38
2022-10-12T11:57:30.139Z,1022.37
2022-10-12T11:58:48.917Z,1022.35
2022-10-12T11:59:31.117Z,1022.35
2022-10-12T12:00:30.132Z,1022.30
2022-10-12T12:01:30.101Z,1022.30
2022-10-12T12:02:30.094Z,1022.32
2022-10-12T12:03:30.142Z,1022.27
2022-10-12T12:04:41.835Z,1022.35
2022-10-12T12:05:31.106Z,1022.29
2022-10-12T12:06:30.032Z,1022.26