createdAt,value
2018-05-04T05:36:05.741Z,1018.04
2018-05-04T05:36:46.300Z,1018.07
2018-05-04T05:37:26.900Z,1018.12
2018-05-04T05:38:07.464Z,1018.11
2018-05-04T05:38:48.026Z,1018.16
2018-05-04T05:39:28.590Z,1018.16
2018-05-04T05:40:09.146Z,1018.18
2018-05-04T05:40:49.678Z,1018.25
2018-05-04T05:41:30.245Z,1018.22
2018-05-04T05:42:10.812Z,1018.2
2018-05-04T05:42:51.429Z,1018.26
2018-05-04T05:43:33.184Z,1018.24
2018-05-04T05:44:14.869Z,1018.17
2018-05-04T05:44:55.448Z,1018.15
2018-05-04T05:45:36.066Z,1018.38
2018-05-04T05:46:16.826Z,1018.54
2018-05-04T05:46:57.420Z,1018.72
2018-05-04T05:47:38.082Z,1018.72
2018-05-04T05:48:18.819Z,1018.74
2018-05-04T05:48:59.705Z,1018.71
2018-05-04T05:49:40.458Z,1018.73
2018-05-04T05:50:20.999Z,1018.78
2018-05-04T05:51:01.587Z,1018.84
2018-05-04T05:51:42.166Z,1018.86
2018-05-04T05:52:22.800Z,1018.96
2018-05-04T05:53:03.674Z,1018.95
2018-05-04T05:53:44.445Z,1018.96
2018-05-04T05:54:25.124Z,1018.94
2018-05-04T05:55:05.786Z,1018.97
2018-05-04T05:55:46.583Z,1018.98
2018-05-04T05:56:27.264Z,1019.02
2018-05-04T05:57:07.922Z,1019.08
2018-05-04T05:57:48.498Z,1019.08
2018-05-04T05:58:29.045Z,1019.05
2018-05-04T05:59:09.601Z,1018.98
2018-05-04T05:59:50.328Z,1018.86
2018-05-04T06:00:31.039Z,1018.78
2018-05-04T06:01:11.629Z,1018.7
2018-05-04T06:01:52.221Z,1018.67
2018-05-04T06:02:32.787Z,1018.69
2018-05-04T06:03:13.763Z,1018.67
2018-05-04T06:03:54.332Z,1018.7
2018-05-04T06:04:35.069Z,1018.66
2018-05-04T06:05:15.738Z,1018.67
2018-05-04T06:05:56.316Z,1018.71
2018-05-04T06:06:36.987Z,1018.72
2018-05-04T06:07:18.703Z,1018.7
2018-05-04T06:07:59.687Z,1018.71
2018-05-04T06:08:40.387Z,1018.72
2018-05-04T06:09:21.536Z,1018.77
2018-05-04T06:10:02.196Z,1018.79
2018-05-04T06:10:43.127Z,1018.83
2018-05-04T06:11:23.893Z,1018.85
2018-05-04T06:12:04.736Z,1018.83
2018-05-04T06:12:45.447Z,1018.87
2018-05-04T06:13:26.305Z,1018.92
2018-05-04T06:14:06.872Z,1018.91
2018-05-04T06:14:47.445Z,1018.88
2018-05-04T06:15:28.043Z,1018.88
2018-05-04T06:16:08.736Z,1018.88
2018-05-04T06:16:49.339Z,1018.88
2018-05-04T06:17:30.064Z,1018.87
2018-05-04T06:18:10.902Z,1018.86
2018-05-04T06:18:51.936Z,1018.85
2018-05-04T06:19:32.801Z,1018.9
2018-05-04T06:20:13.391Z,1018.89
2018-05-04T06:20:53.962Z,1018.91
2018-05-04T06:21:34.557Z,1018.91
2018-05-04T06:22:15.178Z,1018.91
2018-05-04T06:22:55.760Z,1018.91
2018-05-04T06:23:36.347Z,1018.93
2018-05-04T06:24:16.931Z,1018.91
2018-05-04T06:24:57.629Z,1018.96
2018-05-04T06:25:38.670Z,1018.95
2018-05-04T06:26:19.237Z,1018.94
2018-05-04T06:26:59.845Z,1018.93
2018-05-04T06:27:40.405Z,1018.92
2018-05-04T06:28:20.994Z,1018.96
2018-05-04T06:29:01.578Z,1018.93
2018-05-04T06:29:42.407Z,1018.93
2018-05-04T06:30:23.188Z,1018.92
2018-05-04T06:31:03.757Z,1018.96
2018-05-04T06:31:44.335Z,1018.99
2018-05-04T06:32:24.940Z,1018.96
2018-05-04T06:33:05.755Z,1019.02
2018-05-04T06:33:46.429Z,1019.01
2018-05-04T06:34:29.850Z,1019
2018-05-04T06:35:10.948Z,1019.05
2018-05-04T06:35:51.548Z,1019.06
2018-05-04T06:36:32.140Z,1019.03
2018-05-04T06:37:12.898Z,1019.09
2018-05-04T06:37:53.963Z,1019.07
2018-05-04T06:38:34.520Z,1019.05
2018-05-04T06:39:15.490Z,1019.06
2018-05-04T06:39:56.073Z,1019.03
2018-05-04T06:40:36.606Z,1019.05
2018-05-04T06:41:17.176Z,1019.04
2018-05-04T06:41:57.789Z,1019.06
2018-05-04T06:42:38.352Z,1019.06
2018-05-04T06:43:18.948Z,1019.07
2018-05-04T06:43:59.556Z,1019.04
2018-05-04T06:44:40.153Z,1019.08
2018-05-04T06:45:20.735Z,1019.11
2018-05-04T06:46:01.304Z,1019.13
2018-05-04T06:46:41.880Z,1019.13
2018-05-04T06:47:22.483Z,1019.14
2018-05-04T06:48:03.106Z,1019.2
2018-05-04T06:48:43.721Z,1019.18
2018-05-04T06:49:24.249Z,1019.17
2018-05-04T06:50:04.854Z,1019.2
2018-05-04T06:50:45.435Z,1019.18
2018-05-04T06:51:26.041Z,1019.2
2018-05-04T06:52:06.623Z,1019.2
2018-05-04T06:52:47.207Z,1019.22
2018-05-04T06:53:27.842Z,1019.21
2018-05-04T06:54:08.447Z,1019.19
2018-05-04T06:54:49.018Z,1019.19
2018-05-04T06:55:31.092Z,1019.18
2018-05-04T06:56:11.576Z,1019.21
2018-05-04T06:56:52.528Z,1019.25
2018-05-04T06:57:33.121Z,1019.29
2018-05-04T06:58:13.708Z,1019.28
2018-05-04T06:58:54.289Z,1019.31
2018-05-04T06:59:34.857Z,1019.33
2018-05-04T07:00:15.492Z,1019.31
2018-05-04T07:00:56.943Z,1019.34
2018-05-04T07:01:37.684Z,1019.29
2018-05-04T07:02:18.265Z,1019.31
2018-05-04T07:02:58.959Z,1019.34
2018-05-04T07:03:39.587Z,1019.35
2018-05-04T07:04:20.198Z,1019.35
2018-05-04T07:05:00.910Z,1019.35
2018-05-04T07:05:41.475Z,1019.34
2018-05-04T07:06:22.228Z,1019.31
2018-05-04T07:07:02.892Z,1019.33
2018-05-04T07:07:43.582Z,1019.34
2018-05-04T07:08:24.195Z,1019.37
2018-05-04T07:09:04.823Z,1019.35
2018-05-04T07:09:45.385Z,1019.36
2018-05-04T07:10:26.066Z,1019.34
2018-05-04T07:11:06.582Z,1019.33
2018-05-04T07:11:47.170Z,1019.34
2018-05-04T07:12:27.768Z,1019.37
2018-05-04T07:13:08.362Z,1019.39
2018-05-04T07:13:48.926Z,1019.35
2018-05-04T07:14:29.531Z,1019.33
2018-05-04T07:15:10.149Z,1019.36
2018-05-04T07:15:50.686Z,1019.39
2018-05-04T07:16:31.268Z,1019.39
2018-05-04T07:17:11.848Z,1019.37
2018-05-04T07:17:52.427Z,1019.38
2018-05-04T07:18:33.004Z,1019.38
2018-05-04T07:19:13.583Z,1019.38
2018-05-04T07:19:54.168Z,1019.39
2018-05-04T07:20:34.755Z,1019.43
2018-05-04T07:21:15.337Z,1019.44
2018-05-04T07:21:55.933Z,1019.42
2018-05-04T07:22:36.491Z,1019.45
2018-05-04T07:23:17.083Z,1019.45
2018-05-04T07:23:57.667Z,1019.42
2018-05-04T07:24:38.258Z,1019.43
2018-05-04T07:25:18.847Z,1019.42
2018-05-04T07:25:59.463Z,1019.44
2018-05-04T07:26:40.063Z,1019.43
2018-05-04T07:27:20.630Z,1019.42
2018-05-04T07:28:01.263Z,1019.41
2018-05-04T07:28:41.806Z,1019.44
2018-05-04T07:29:22.405Z,1019.39
2018-05-04T07:30:03.000Z,1019.43
2018-05-04T07:30:43.585Z,1019.44
2018-05-04T07:31:24.184Z,1019.46
2018-05-04T07:32:04.769Z,1019.46
2018-05-04T07:32:45.355Z,1019.51
2018-05-04T07:33:25.968Z,1019.48
2018-05-04T07:34:06.538Z,1019.48
2018-05-04T07:34:47.149Z,1019.5
2018-05-04T07:35:27.686Z,1019.51
2018-05-04T07:36:08.279Z,1019.54
2018-05-04T07:36:48.855Z,1019.51
2018-05-04T07:37:29.429Z,1019.51
2018-05-04T07:38:10.032Z,1019.51
2018-05-04T07:38:50.606Z,1019.48
2018-05-04T07:39:31.197Z,1019.51
2018-05-04T07:40:11.776Z,1019.46
2018-05-04T07:40:52.359Z,1019.46
2018-05-04T07:41:32.947Z,1019.49
2018-05-04T07:42:13.536Z,1019.46
2018-05-04T07:42:54.116Z,1019.46
2018-05-04T07:43:34.690Z,1019.45
2018-05-04T07:44:15.283Z,1019.46
2018-05-04T07:44:55.875Z,1019.48
2018-05-04T07:45:36.504Z,1019.52
2018-05-04T07:46:17.098Z,1019.5
2018-05-04T07:46:57.663Z,1019.47
2018-05-04T07:47:38.243Z,1019.49
2018-05-04T07:48:19.178Z,1019.5
2018-05-04T07:48:59.775Z,1019.44
2018-05-04T07:49:40.346Z,1019.49
2018-05-04T07:50:20.923Z,1019.48
2018-05-04T07:51:01.492Z,1019.48
2018-05-04T07:51:42.117Z,1019.47
2018-05-04T07:52:22.973Z,1019.46
2018-05-04T07:53:03.578Z,1019.44
2018-05-04T07:53:44.235Z,1019.46
2018-05-04T07:54:24.801Z,1019.43
2018-05-04T07:55:05.397Z,1019.44
2018-05-04T07:55:46.006Z,1019.46
2018-05-04T07:56:26.566Z,1019.43
2018-05-04T07:57:07.165Z,1019.39
2018-05-04T07:57:47.767Z,1019.46
2018-05-04T07:58:28.373Z,1019.42
2018-05-04T07:59:08.934Z,1019.39
2018-05-04T07:59:49.501Z,1019.39
2018-05-04T08:00:30.082Z,1019.4
2018-05-04T08:01:10.660Z,1019.37
2018-05-04T08:01:51.310Z,1019.34
2018-05-04T08:02:31.880Z,1019.38
2018-05-04T08:03:12.459Z,1019.35
2018-05-04T08:03:53.123Z,1019.36
2018-05-04T08:04:33.778Z,1019.36
2018-05-04T08:05:14.364Z,1019.32
2018-05-04T08:05:54.995Z,1019.3
2018-05-04T08:06:35.569Z,1019.34
2018-05-04T08:07:16.142Z,1019.38
2018-05-04T08:07:56.716Z,1019.34
2018-05-04T08:08:37.357Z,1019.37
2018-05-04T08:09:17.851Z,1019.39
2018-05-04T08:09:58.463Z,1019.43
2018-05-04T08:10:39.063Z,1019.39
2018-05-04T08:11:19.651Z,1019.4
2018-05-04T08:12:00.246Z,1019.44
2018-05-04T08:12:40.866Z,1019.45
2018-05-04T08:13:21.445Z,1019.42
2018-05-04T08:14:02.034Z,1019.39
2018-05-04T08:14:42.614Z,1019.37
2018-05-04T08:15:23.227Z,1019.37
2018-05-04T08:16:03.796Z,1019.33
2018-05-04T08:16:44.381Z,1019.35
2018-05-04T08:17:24.950Z,1019.36
2018-05-04T08:18:05.541Z,1019.32
2018-05-04T08:18:46.115Z,1019.36
2018-05-04T08:19:26.703Z,1019.31
2018-05-04T08:20:07.331Z,1019.33
2018-05-04T08:20:47.875Z,1019.37
2018-05-04T08:21:28.495Z,1019.33
2018-05-04T08:22:09.036Z,1019.29
2018-05-04T08:22:49.616Z,1019.33
2018-05-04T08:23:30.183Z,1019.33
2018-05-04T08:24:10.770Z,1019.33
2018-05-04T08:24:51.340Z,1019.32
2018-05-04T08:25:31.913Z,1019.31
2018-05-04T08:26:12.499Z,1019.3
2018-05-04T08:26:53.069Z,1019.26
2018-05-04T08:27:33.643Z,1019.31
2018-05-04T08:28:14.220Z,1019.28
2018-05-04T08:28:54.791Z,1019.26
2018-05-04T08:29:35.396Z,1019.28
2018-05-04T08:30:15.985Z,1019.25
2018-05-04T08:30:56.547Z,1019.28
2018-05-04T08:31:37.098Z,1019.31
2018-05-04T08:32:17.662Z,1019.34
2018-05-04T08:32:58.242Z,1019.37
2018-05-04T08:33:38.844Z,1019.34
2018-05-04T08:34:19.428Z,1019.28
2018-05-04T08:35:00.046Z,1019.31
2018-05-04T08:35:40.674Z,1019.29
2018-05-04T08:36:21.250Z,1019.28
2018-05-04T08:37:01.807Z,1019.26
2018-05-04T08:37:42.375Z,1019.24
2018-05-04T08:38:22.986Z,1019.25
2018-05-04T08:39:03.559Z,1019.26
2018-05-04T08:39:44.166Z,1019.26
2018-05-04T08:40:24.744Z,1019.28
2018-05-04T08:41:05.341Z,1019.23
2018-05-04T08:41:45.904Z,1019.25
2018-05-04T08:42:26.474Z,1019.2
2018-05-04T08:43:07.214Z,1019.2
2018-05-04T08:43:47.633Z,1019.2
2018-05-04T08:44:28.232Z,1019.18
2018-05-04T08:45:08.790Z,1019.18
2018-05-04T08:45:49.350Z,1019.2
2018-05-04T08:46:29.917Z,1019.14
2018-05-04T08:47:10.532Z,1019.15
2018-05-04T08:47:51.125Z,1019.15
2018-05-04T08:48:31.689Z,1019.13
2018-05-04T08:49:12.265Z,1019.17
2018-05-04T08:49:52.893Z,1019.12
2018-05-04T08:50:33.443Z,1019.16
2018-05-04T08:51:14.085Z,1019.19
2018-05-04T08:51:54.580Z,1019.19
2018-05-04T08:52:35.203Z,1019.18
2018-05-04T08:53:15.779Z,1019.18
2018-05-04T08:53:56.402Z,1019.14
2018-05-04T08:54:37.002Z,1019.14
2018-05-04T08:55:17.576Z,1019.19
2018-05-04T08:55:58.145Z,1019.19
2018-05-04T08:56:38.777Z,1019.19
2018-05-04T08:57:19.332Z,1019.2
2018-05-04T08:57:59.902Z,1019.22
2018-05-04T08:58:40.462Z,1019.17
2018-05-04T08:59:21.026Z,1019.15
2018-05-04T09:00:01.595Z,1019.12
2018-05-04T09:00:42.173Z,1019.08
2018-05-04T09:01:22.739Z,1019.07
2018-05-04T09:02:03.372Z,1019.12
2018-05-04T09:02:43.969Z,1019.08
2018-05-04T09:03:24.534Z,1019.04
2018-05-04T09:04:05.143Z,1019.08
2018-05-04T09:04:45.768Z,1019.09
2018-05-04T09:05:26.459Z,1019.13
2018-05-04T09:06:06.912Z,1019.1
2018-05-04T09:06:47.586Z,1019.09
2018-05-04T09:07:28.150Z,1019.07
2018-05-04T09:08:08.648Z,1019.1
2018-05-04T09:08:49.251Z,1019.1
2018-05-04T09:09:29.801Z,1019.14
2018-05-04T09:10:10.369Z,1019.14
2018-05-04T09:10:50.956Z,1019.1
2018-05-04T09:11:31.524Z,1019.07
2018-05-04T09:12:12.134Z,1019.08
2018-05-04T09:12:52.801Z,1019.11
2018-05-04T09:13:33.270Z,1019.11
2018-05-04T09:14:13.836Z,1019.14
2018-05-04T09:14:54.391Z,1019.07
2018-05-04T09:15:34.964Z,1019.09
2018-05-04T09:16:15.540Z,1019.06
2018-05-04T09:16:56.143Z,1019.05
2018-05-04T09:17:36.701Z,1019.04
2018-05-04T09:18:17.322Z,1019.02
2018-05-04T09:18:57.913Z,1019.01
2018-05-04T09:19:38.519Z,1018.99
2018-05-04T09:20:19.288Z,1019
2018-05-04T09:20:59.854Z,1019.07
2018-05-04T09:21:40.416Z,1019.03
2018-05-04T09:22:20.987Z,1019.05
2018-05-04T09:23:01.558Z,1019.04
2018-05-04T09:23:42.146Z,1019.05
2018-05-04T09:24:22.707Z,1019.02
2018-05-04T09:25:03.358Z,1019.02
2018-05-04T09:25:43.931Z,1019.02
2018-05-04T09:26:24.529Z,1018.98
2018-05-04T09:27:05.131Z,1019.02
2018-05-04T09:27:45.724Z,1018.98
2018-05-04T09:28:26.287Z,1018.98
2018-05-04T09:29:06.866Z,1018.96
2018-05-04T09:29:47.431Z,1019.03
2018-05-04T09:30:28.020Z,1018.98
2018-05-04T09:31:08.618Z,1019.01
2018-05-04T09:31:49.198Z,1018.95
2018-05-04T09:32:29.772Z,1018.97
2018-05-04T09:33:10.341Z,1018.96
2018-05-04T09:33:50.916Z,1018.98
2018-05-04T09:34:31.496Z,1018.95
2018-05-04T09:35:12.097Z,1018.95
2018-05-04T09:35:52.674Z,1018.98
2018-05-04T09:36:33.239Z,1018.96
2018-05-04T09:37:13.809Z,1018.94
2018-05-04T09:37:54.421Z,1018.97
2018-05-04T09:38:34.994Z,1018.96
2018-05-04T09:39:15.567Z,1018.94
2018-05-04T09:39:56.146Z,1018.96
2018-05-04T09:40:36.754Z,1018.96
2018-05-04T09:41:17.308Z,1018.93
2018-05-04T09:41:57.901Z,1018.96
2018-05-04T09:42:38.486Z,1018.96
2018-05-04T09:43:19.076Z,1018.95
2018-05-04T09:43:59.638Z,1018.95
2018-05-04T09:44:40.197Z,1018.98
2018-05-04T09:45:20.761Z,1018.99
2018-05-04T09:46:01.326Z,1018.97
2018-05-04T09:46:41.907Z,1018.96
2018-05-04T09:47:22.468Z,1018.96
2018-05-04T09:48:03.030Z,1018.98
2018-05-04T09:48:43.585Z,1018.98
2018-05-04T09:49:24.159Z,1018.98
2018-05-04T09:50:04.744Z,1018.97
2018-05-04T09:50:45.315Z,1019.02
2018-05-04T09:51:25.895Z,1019.01
2018-05-04T09:52:06.497Z,1019.02
2018-05-04T09:52:47.043Z,1018.99
2018-05-04T09:53:27.657Z,1018.98
2018-05-04T09:54:08.210Z,1018.96
2018-05-04T09:54:48.803Z,1018.97
2018-05-04T09:55:29.344Z,1018.96
2018-05-04T09:56:09.916Z,1018.99
2018-05-04T09:56:50.495Z,1019.01
2018-05-04T09:57:31.071Z,1018.97
2018-05-04T09:58:11.645Z,1018.99
2018-05-04T09:58:52.207Z,1018.97
2018-05-04T09:59:32.785Z,1019.01
2018-05-04T10:00:13.354Z,1019.02
2018-05-04T10:00:53.912Z,1019.01
2018-05-04T10:01:34.582Z,1018.98
2018-05-04T10:02:15.153Z,1018.94
2018-05-04T10:02:55.713Z,1018.95
2018-05-04T10:03:36.313Z,1018.91
2018-05-04T10:04:16.848Z,1018.91
2018-05-04T10:04:57.427Z,1018.91
2018-05-04T10:05:38.019Z,1018.9
2018-05-04T10:06:18.607Z,1018.88
2018-05-04T10:06:59.176Z,1018.84
2018-05-04T10:07:39.777Z,1018.82
2018-05-04T10:08:20.444Z,1018.82
2018-05-04T10:09:01.034Z,1018.78
2018-05-04T10:09:41.565Z,1018.82
2018-05-04T10:10:22.135Z,1018.79
2018-05-04T10:11:02.746Z,1018.79
2018-05-04T10:11:43.326Z,1018.83
2018-05-04T10:12:23.889Z,1018.82
2018-05-04T10:13:04.452Z,1018.83
2018-05-04T10:13:45.011Z,1018.82
2018-05-04T10:14:25.571Z,1018.84
2018-05-04T10:15:06.157Z,1018.81
2018-05-04T10:15:46.736Z,1018.85
2018-05-04T10:16:27.291Z,1018.87
2018-05-04T10:17:07.893Z,1018.8
2018-05-04T10:17:48.494Z,1018.78
2018-05-04T10:18:29.092Z,1018.83
2018-05-04T10:19:09.658Z,1018.79
2018-05-04T10:19:50.222Z,1018.8
2018-05-04T10:20:30.772Z,1018.77
2018-05-04T10:21:11.393Z,1018.82
2018-05-04T10:21:52.045Z,1018.8
2018-05-04T10:22:32.542Z,1018.84
2018-05-04T10:23:13.107Z,1018.89
2018-05-04T10:23:53.695Z,1018.89
2018-05-04T10:24:34.270Z,1018.85
2018-05-04T10:25:14.827Z,1018.87
2018-05-04T10:25:55.422Z,1018.83
2018-05-04T10:26:36.016Z,1018.88
2018-05-04T10:27:16.589Z,1018.87
2018-05-04T10:27:57.155Z,1018.84
2018-05-04T10:28:37.732Z,1018.87
2018-05-04T10:29:18.305Z,1018.84
2018-05-04T10:29:58.883Z,1018.85
2018-05-04T10:30:39.454Z,1018.8
2018-05-04T10:31:20.112Z,1018.8
2018-05-04T10:32:00.593Z,1018.84
2018-05-04T10:32:41.170Z,1018.79
2018-05-04T10:33:21.727Z,1018.76
2018-05-04T10:34:02.294Z,1018.79
2018-05-04T10:34:42.872Z,1018.77
2018-05-04T10:35:23.437Z,1018.74
2018-05-04T10:36:04.007Z,1018.78
2018-05-04T10:36:44.576Z,1018.73
2018-05-04T10:37:25.201Z,1018.74
2018-05-04T10:38:05.758Z,1018.73
2018-05-04T10:38:46.381Z,1018.73
2018-05-04T10:39:26.906Z,1018.74
2018-05-04T10:40:07.470Z,1018.71
2018-05-04T10:40:48.031Z,1018.7
2018-05-04T10:41:28.630Z,1018.69
2018-05-04T10:42:09.205Z,1018.67
2018-05-04T10:42:49.751Z,1018.66
2018-05-04T10:43:30.329Z,1018.66
2018-05-04T10:44:10.890Z,1018.67
2018-05-04T10:44:51.457Z,1018.64
2018-05-04T10:45:32.012Z,1018.68
2018-05-04T10:46:12.575Z,1018.69
2018-05-04T10:46:53.135Z,1018.72
2018-05-04T10:47:33.703Z,1018.67
2018-05-04T10:48:14.265Z,1018.67
2018-05-04T10:48:54.846Z,1018.66
2018-05-04T10:49:35.416Z,1018.67
2018-05-04T10:50:15.981Z,1018.63
2018-05-04T10:50:56.559Z,1018.63
2018-05-04T10:51:37.130Z,1018.59
2018-05-04T10:52:17.700Z,1018.62
2018-05-04T10:52:58.265Z,1018.61
2018-05-04T10:53:38.819Z,1018.67
2018-05-04T10:54:19.390Z,1018.66
2018-05-04T10:54:59.966Z,1018.65
2018-05-04T10:55:40.528Z,1018.62
2018-05-04T10:56:21.096Z,1018.64
2018-05-04T10:57:01.657Z,1018.65
2018-05-04T10:57:42.233Z,1018.71
2018-05-04T10:58:22.798Z,1018.67
2018-05-04T10:59:03.375Z,1018.66
2018-05-04T10:59:43.957Z,1018.68
2018-05-04T11:00:24.566Z,1018.66
2018-05-04T11:01:05.127Z,1018.69
2018-05-04T11:01:45.693Z,1018.66
2018-05-04T11:02:26.258Z,1018.65
2018-05-04T11:03:06.827Z,1018.63
2018-05-04T11:03:47.389Z,1018.65
2018-05-04T11:04:27.947Z,1018.64
2018-05-04T11:05:08.512Z,1018.62
2018-05-04T11:05:49.067Z,1018.65
2018-05-04T11:06:29.633Z,1018.66
2018-05-04T11:07:10.192Z,1018.64
2018-05-04T11:07:50.758Z,1018.64
2018-05-04T11:08:31.318Z,1018.65
2018-05-04T11:09:11.885Z,1018.69
2018-05-04T11:09:52.447Z,1018.66
2018-05-04T11:10:33.038Z,1018.65
2018-05-04T11:11:13.598Z,1018.59
2018-05-04T11:11:54.173Z,1018.58
2018-05-04T11:12:34.756Z,1018.53
2018-05-04T11:13:15.324Z,1018.56
2018-05-04T11:13:55.907Z,1018.51
2018-05-04T11:14:36.484Z,1018.52
2018-05-04T11:15:17.034Z,1018.53
2018-05-04T11:15:57.603Z,1018.59
2018-05-04T11:16:38.180Z,1018.53
2018-05-04T11:17:18.769Z,1018.51
2018-05-04T11:17:59.326Z,1018.51
2018-05-04T11:18:39.887Z,1018.48
2018-05-04T11:19:20.531Z,1018.48
2018-05-04T11:20:01.010Z,1018.5
2018-05-04T11:20:41.567Z,1018.48
2018-05-04T11:21:22.122Z,1018.51
2018-05-04T11:22:02.702Z,1018.5
2018-05-04T11:22:43.265Z,1018.59
2018-05-04T11:23:23.827Z,1018.56
2018-05-04T11:24:04.400Z,1018.49
2018-05-04T11:24:44.959Z,1018.51
2018-05-04T11:25:25.536Z,1018.47
2018-05-04T11:26:06.103Z,1018.47
2018-05-04T11:26:46.669Z,1018.45
2018-05-04T11:27:27.230Z,1018.46
2018-05-04T11:28:07.801Z,1018.55
2018-05-04T11:28:48.359Z,1018.46
2018-05-04T11:29:28.924Z,1018.45
2018-05-04T11:30:09.502Z,1018.44
2018-05-04T11:30:50.119Z,1018.49
2018-05-04T11:31:30.663Z,1018.5
2018-05-04T11:32:11.242Z,1018.56
2018-05-04T11:32:51.826Z,1018.54
2018-05-04T11:33:32.399Z,1018.52
2018-05-04T11:34:12.973Z,1018.54
2018-05-04T11:34:53.538Z,1018.54
2018-05-04T11:35:34.122Z,1018.52
2018-05-04T11:36:14.703Z,1018.56
2018-05-04T11:36:55.279Z,1018.52
2018-05-04T11:37:35.858Z,1018.52
2018-05-04T11:38:16.404Z,1018.49
2018-05-04T11:38:57.019Z,1018.5
2018-05-04T11:39:37.570Z,1018.51
2018-05-04T11:40:18.150Z,1018.47
2018-05-04T11:40:58.713Z,1018.48
2018-05-04T11:41:39.276Z,1018.53
2018-05-04T11:42:19.868Z,1018.51
2018-05-04T11:43:00.438Z,1018.5
2018-05-04T11:43:40.988Z,1018.53
2018-05-04T11:44:21.580Z,1018.55
2018-05-04T11:45:02.173Z,1018.52
2018-05-04T11:45:42.732Z,1018.51
2018-05-04T11:46:23.311Z,1018.52
2018-05-04T11:47:03.871Z,1018.61
2018-05-04T11:47:44.434Z,1018.51
2018-05-04T11:48:25.040Z,1018.5
2018-05-04T11:49:05.618Z,1018.51
2018-05-04T11:49:46.173Z,1018.48
2018-05-04T11:50:26.755Z,1018.48
2018-05-04T11:51:07.359Z,1018.51
2018-05-04T11:51:47.956Z,1018.46
2018-05-04T11:52:28.565Z,1018.51
2018-05-04T11:53:09.119Z,1018.47
2018-05-04T11:53:49.698Z,1018.47
2018-05-04T11:54:30.272Z,1018.48
2018-05-04T11:55:10.852Z,1018.46
2018-05-04T11:55:51.402Z,1018.51
2018-05-04T11:56:31.977Z,1018.46
2018-05-04T11:57:12.538Z,1018.52
2018-05-04T11:57:53.129Z,1018.58
2018-05-04T11:58:33.676Z,1018.52
2018-05-04T11:59:14.254Z,1018.49
2018-05-04T11:59:54.821Z,1018.52
2018-05-04T12:00:35.397Z,1018.47
2018-05-04T12:01:15.976Z,1018.41
2018-05-04T12:01:56.589Z,1018.47
2018-05-04T12:02:37.176Z,1018.44
2018-05-04T12:03:17.755Z,1018.47
2018-05-04T12:03:58.331Z,1018.52
2018-05-04T12:04:38.916Z,1018.49
2018-05-04T12:05:19.525Z,1018.48
2018-05-04T12:06:00.088Z,1018.49
2018-05-04T12:06:40.662Z,1018.53
2018-05-04T12:07:21.222Z,1018.52
2018-05-04T12:08:01.788Z,1018.57
2018-05-04T12:08:42.398Z,1018.57
2018-05-04T12:09:22.975Z,1018.56
2018-05-04T12:10:03.582Z,1018.55
2018-05-04T12:10:44.222Z,1018.53
2018-05-04T12:11:24.737Z,1018.52
2018-05-04T12:12:05.289Z,1018.45
2018-05-04T12:12:45.856Z,1018.55
2018-05-04T12:13:26.429Z,1018.56
2018-05-04T12:14:06.979Z,1018.47
2018-05-04T12:14:47.554Z,1018.5
2018-05-04T12:15:28.121Z,1018.48
2018-05-04T12:16:08.698Z,1018.55
2018-05-04T12:16:49.250Z,1018.51
2018-05-04T12:17:29.843Z,1018.51
2018-05-04T12:18:10.419Z,1018.5
2018-05-04T12:18:50.975Z,1018.46
2018-05-04T12:19:31.809Z,1018.46
2018-05-04T12:20:13.089Z,1018.49
2018-05-04T12:20:53.661Z,1018.48
2018-05-04T12:21:34.224Z,1018.45
2018-05-04T12:22:14.786Z,1018.45
2018-05-04T12:22:55.535Z,1018.46
2018-05-04T12:23:35.922Z,1018.54
2018-05-04T12:24:16.496Z,1018.5
2018-05-04T12:24:57.128Z,1018.56
2018-05-04T12:25:37.739Z,1018.47
2018-05-04T12:26:18.300Z,1018.52
2018-05-04T12:26:58.860Z,1018.47
2018-05-04T12:27:39.428Z,1018.51
2018-05-04T12:28:20.009Z,1018.53
2018-05-04T12:29:00.581Z,1018.53
2018-05-04T12:29:41.189Z,1018.51
2018-05-04T12:30:21.754Z,1018.48
2018-05-04T12:31:02.314Z,1018.51
2018-05-04T12:31:42.885Z,1018.54
2018-05-04T12:32:23.466Z,1018.5
2018-05-04T12:33:04.072Z,1018.57
2018-05-04T12:33:44.641Z,1018.49
2018-05-04T12:34:25.209Z,1018.48
2018-05-04T12:35:05.780Z,1018.55
2018-05-04T12:35:46.356Z,1018.52
2018-05-04T12:36:26.923Z,1018.54
2018-05-04T12:37:07.589Z,1018.52
2018-05-04T12:37:48.055Z,1018.51
2018-05-04T12:38:28.697Z,1018.52
2018-05-04T12:39:09.179Z,1018.51
2018-05-04T12:39:49.765Z,1018.49
2018-05-04T12:40:30.337Z,1018.49
2018-05-04T12:41:10.907Z,1018.48
2018-05-04T12:41:51.476Z,1018.46
2018-05-04T12:42:32.031Z,1018.43
2018-05-04T12:43:12.631Z,1018.47
2018-05-04T12:43:53.215Z,1018.49
2018-05-04T12:44:33.799Z,1018.49
2018-05-04T12:45:14.372Z,1018.5
2018-05-04T12:45:54.981Z,1018.48
2018-05-04T12:46:35.577Z,1018.47
2018-05-04T12:47:16.137Z,1018.47
2018-05-04T12:47:56.709Z,1018.44
2018-05-04T12:48:37.288Z,1018.41
2018-05-04T12:49:17.861Z,1018.42
2018-05-04T12:49:58.432Z,1018.38
2018-05-04T12:50:39.021Z,1018.4
2018-05-04T12:51:19.610Z,1018.4
2018-05-04T12:52:00.174Z,1018.39
2018-05-04T12:52:40.737Z,1018.41
2018-05-04T12:53:21.316Z,1018.38
2018-05-04T12:54:01.892Z,1018.46
2018-05-04T12:54:42.462Z,1018.45
2018-05-04T12:55:23.024Z,1018.46
2018-05-04T12:56:03.641Z,1018.44
2018-05-04T12:56:44.205Z,1018.47
2018-05-04T12:57:24.766Z,1018.5
2018-05-04T12:58:05.325Z,1018.46
2018-05-04T12:58:45.917Z,1018.51
2018-05-04T12:59:26.497Z,1018.53
2018-05-04T13:00:07.056Z,1018.5
2018-05-04T13:00:47.635Z,1018.47
2018-05-04T13:01:28.203Z,1018.43
2018-05-04T13:02:08.754Z,1018.45
2018-05-04T13:02:49.314Z,1018.42
2018-05-04T13:03:29.879Z,1018.47
2018-05-04T13:04:10.488Z,1018.42
2018-05-04T13:04:51.114Z,1018.45
2018-05-04T13:05:31.867Z,1018.45
2018-05-04T13:06:12.460Z,1018.53
2018-05-04T13:06:53.016Z,1018.51
2018-05-04T13:07:33.572Z,1018.48
2018-05-04T13:08:14.161Z,1018.42
2018-05-04T13:08:54.735Z,1018.38
2018-05-04T13:09:35.330Z,1018.41
2018-05-04T13:10:15.938Z,1018.4
2018-05-04T13:10:56.566Z,1018.38
2018-05-04T13:11:37.125Z,1018.38
2018-05-04T13:12:17.700Z,1018.38
2018-05-04T13:12:58.296Z,1018.36
2018-05-04T13:13:38.859Z,1018.34
2018-05-04T13:14:19.424Z,1018.36
2018-05-04T13:15:00.007Z,1018.33
2018-05-04T13:15:40.545Z,1018.36
2018-05-04T13:16:21.107Z,1018.37
2018-05-04T13:17:01.696Z,1018.36
2018-05-04T13:17:42.273Z,1018.37
2018-05-04T13:18:22.870Z,1018.32
2018-05-04T13:19:03.410Z,1018.34
2018-05-04T13:19:43.973Z,1018.34
2018-05-04T13:20:24.592Z,1018.32
2018-05-04T13:21:05.149Z,1018.36
2018-05-04T13:21:45.730Z,1018.31
2018-05-04T13:22:26.327Z,1018.36
2018-05-04T13:23:06.901Z,1018.28
2018-05-04T13:23:47.465Z,1018.32
2018-05-04T13:24:28.025Z,1018.26
2018-05-04T13:25:08.599Z,1018.32
2018-05-04T13:25:49.219Z,1018.28
2018-05-04T13:26:29.809Z,1018.26
2018-05-04T13:27:10.392Z,1018.27
2018-05-04T13:27:50.950Z,1018.3
2018-05-04T13:28:31.536Z,1018.23
2018-05-04T13:29:12.130Z,1018.27
2018-05-04T13:29:52.724Z,1018.25
2018-05-04T13:30:33.265Z,1018.25
2018-05-04T13:31:13.829Z,1018.26
2018-05-04T13:31:54.429Z,1018.23
2018-05-04T13:32:34.996Z,1018.23
2018-05-04T13:33:15.585Z,1018.2
2018-05-04T13:33:56.204Z,1018.22
2018-05-04T13:34:36.811Z,1018.2
2018-05-04T13:35:17.372Z,1018.2
2018-05-04T13:35:57.933Z,1018.16
2018-05-04T13:36:38.779Z,1018.19
2018-05-04T13:37:19.785Z,1018.16
2018-05-04T13:38:00.341Z,1018.16
2018-05-04T13:38:41.139Z,1018.16
2018-05-04T13:39:21.793Z,1018.13
2018-05-04T13:40:02.406Z,1018.12
2018-05-04T13:40:43.181Z,1018.14
2018-05-04T13:41:23.988Z,1018.11
2018-05-04T13:42:04.626Z,1018.1
2018-05-04T13:42:45.410Z,1018.1
2018-05-04T13:43:25.982Z,1018.08
2018-05-04T13:44:06.570Z,1018.11
2018-05-04T13:44:47.157Z,1018.08
2018-05-04T13:45:27.743Z,1018.1
2018-05-04T13:46:08.317Z,1018.1
2018-05-04T13:46:49.069Z,1018.08
2018-05-04T13:47:29.825Z,1018.03
2018-05-04T13:48:10.394Z,1018.03