createdAt,value
2023-07-19T00:02:32.191Z,25.03
2023-07-19T00:12:57.416Z,24.99
2023-07-19T00:23:19.079Z,24.78
2023-07-19T00:33:40.799Z,24.65
2023-07-19T00:44:02.815Z,24.44
2023-07-19T00:54:27.892Z,24.43
2023-07-19T01:04:49.773Z,24.27
2023-07-19T01:15:11.648Z,24.02
2023-07-19T01:25:33.575Z,23.72
2023-07-19T01:35:55.154Z,23.64
2023-07-19T01:46:19.293Z,23.48
2023-07-19T01:56:41.259Z,23.22
2023-07-19T02:07:02.925Z,23.13
2023-07-19T02:17:24.752Z,23.03
2023-07-19T02:27:46.453Z,22.97
2023-07-19T02:38:10.750Z,23.03
2023-07-19T02:48:32.208Z,23.04
2023-07-19T02:58:56.161Z,23.10
2023-07-19T03:09:18.151Z,22.93
2023-07-19T03:19:39.751Z,22.68
2023-07-19T03:30:01.733Z,22.50
2023-07-19T03:40:23.535Z,22.61
2023-07-19T03:50:45.125Z,22.48
2023-07-19T04:01:06.866Z,21.84
2023-07-19T04:11:30.220Z,21.89
2023-07-19T04:21:52.128Z,22.11
2023-07-19T04:32:13.993Z,21.78
2023-07-19T04:42:36.190Z,21.46
2023-07-19T04:52:57.778Z,21.79
2023-07-19T05:03:20.494Z,21.81
2023-07-19T05:13:44.682Z,21.74
2023-07-19T05:24:06.928Z,21.23
2023-07-19T05:34:29.044Z,21.31
2023-07-19T05:44:51.057Z,21.35
2023-07-19T05:55:12.916Z,21.27
2023-07-19T06:05:34.611Z,21.15
2023-07-19T06:15:58.495Z,20.47
2023-07-19T06:26:20.446Z,20.67
2023-07-19T06:36:42.330Z,20.69
2023-07-19T06:47:05.688Z,20.69
2023-07-19T06:57:27.770Z,20.46
2023-07-19T07:07:49.414Z,20.17
2023-07-19T07:18:11.479Z,19.95
2023-07-19T07:28:33.180Z,20.01
2023-07-19T07:38:57.841Z,20.05
2023-07-19T07:49:19.580Z,20.01
2023-07-19T07:59:41.337Z,19.96
2023-07-19T08:10:02.646Z,19.85
2023-07-19T08:20:27.644Z,19.79
2023-07-19T08:30:49.763Z,19.68
2023-07-19T08:41:12.929Z,19.62
2023-07-19T08:51:34.681Z,19.52
2023-07-19T09:01:56.266Z,19.46
2023-07-19T09:12:17.882Z,19.41
2023-07-19T09:22:39.922Z,19.31
2023-07-19T09:33:02.434Z,19.22
2023-07-19T09:43:24.176Z,19.14
2023-07-19T09:53:45.918Z,19.01
2023-07-19T10:04:29.925Z,19.00
2023-07-19T10:15:00.769Z,18.97
2023-07-19T10:25:24.313Z,18.96
2023-07-19T10:35:48.160Z,18.92
2023-07-19T10:46:12.683Z,18.98
2023-07-19T10:56:34.810Z,18.86
2023-07-19T11:07:04.189Z,18.99
2023-07-19T11:17:35.093Z,19.20
2023-07-19T11:27:56.890Z,19.31
2023-07-19T11:38:19.675Z,19.48
2023-07-19T11:48:41.783Z,19.47
2023-07-19T11:59:03.766Z,19.49
2023-07-19T12:09:25.757Z,19.61
2023-07-19T12:19:47.794Z,19.83
2023-07-19T12:30:11.687Z,19.98
2023-07-19T12:40:35.132Z,20.19
2023-07-19T12:50:57.138Z,20.56
2023-07-19T13:01:18.934Z,20.44
2023-07-19T13:11:41.185Z,20.59
2023-07-19T13:22:03.203Z,20.88
2023-07-19T13:32:28.338Z,21.04
2023-07-19T13:42:50.083Z,21.23
2023-07-19T13:53:14.169Z,21.41
2023-07-19T14:03:36.326Z,21.77
2023-07-19T14:13:58.385Z,22.10
2023-07-19T14:24:19.989Z,22.10
2023-07-19T14:34:47.128Z,22.38
2023-07-19T14:45:09.852Z,22.53
2023-07-19T14:55:31.623Z,22.79
2023-07-19T15:05:53.407Z,22.99
2023-07-19T15:16:17.706Z,23.10
2023-07-19T15:26:41.005Z,23.09
2023-07-19T15:37:02.985Z,23.09
2023-07-19T15:47:25.778Z,23.34
2023-07-19T15:57:47.410Z,23.67
2023-07-19T16:08:09.364Z,24.03
2023-07-19T16:18:30.959Z,24.35
2023-07-19T16:28:54.929Z,24.32
2023-07-19T16:39:16.723Z,24.35
2023-07-19T16:49:38.637Z,24.74
2023-07-19T17:00:15.480Z,24.95
2023-07-19T17:10:39.328Z,24.85
2023-07-19T17:21:04.555Z,24.65
2023-07-19T17:31:26.859Z,25.20
2023-07-19T17:41:49.210Z,25.51
2023-07-19T17:52:10.979Z,24.70
2023-07-19T18:02:32.795Z,24.50
2023-07-19T18:12:55.836Z,25.00
2023-07-19T18:23:17.676Z,25.07
2023-07-19T18:33:39.658Z,25.01
2023-07-19T18:44:04.589Z,24.44
2023-07-19T18:54:26.929Z,24.26
2023-07-19T19:04:49.567Z,24.04
2023-07-19T19:15:12.012Z,23.85
2023-07-19T19:25:33.786Z,24.38
2023-07-19T19:35:55.503Z,24.64
2023-07-19T19:46:17.216Z,24.47
2023-07-19T19:56:39.044Z,24.77
2023-07-19T20:07:00.861Z,25.02
2023-07-19T20:17:22.918Z,25.29
2023-07-19T20:27:46.114Z,25.51
2023-07-19T20:48:51.694Z,25.11
2023-07-19T20:59:18.789Z,25.12
2023-07-19T21:09:43.026Z,25.02
2023-07-19T21:20:05.068Z,25.21
2023-07-19T21:30:27.159Z,25.25
2023-07-19T21:40:48.797Z,25.21
2023-07-19T21:51:18.060Z,24.73
2023-07-19T22:01:40.008Z,24.85
2023-07-19T22:12:01.573Z,25.28
2023-07-19T22:22:23.249Z,25.28
2023-07-19T22:32:45.199Z,25.32
2023-07-19T22:43:07.001Z,25.21
2023-07-19T22:53:31.377Z,25.22
2023-07-19T23:03:53.509Z,25.52
2023-07-19T23:14:15.557Z,25.67
2023-07-19T23:24:38.337Z,25.34
2023-07-19T23:35:00.241Z,25.07
2023-07-19T23:45:21.840Z,24.93
2023-07-19T23:55:44.698Z,25.02
