createdAt,value
2018-05-15T00:00:01.473Z,100047.78
2018-05-15T00:02:31.333Z,100048.62
2018-05-15T00:05:00.449Z,100041.48
2018-05-15T00:07:29.625Z,100044.98
2018-05-15T00:09:59.807Z,100035.70
2018-05-15T00:12:28.917Z,100034.90
2018-05-15T00:14:58.019Z,100039.88
2018-05-15T00:17:27.967Z,100044.87
2018-05-15T00:19:57.095Z,100046.89
2018-05-15T00:22:26.304Z,100045.38
2018-05-15T00:24:55.407Z,100045.16
2018-05-15T00:27:25.268Z,100048.92
2018-05-15T00:29:54.518Z,100048.34
2018-05-15T00:32:24.346Z,100042.29
2018-05-15T00:34:53.449Z,100048.87
2018-05-15T00:37:22.659Z,100053.60
2018-05-15T00:39:51.764Z,100048.61
2018-05-15T00:42:21.665Z,100048.70
2018-05-15T00:44:50.876Z,100050.84
2018-05-15T00:47:20.299Z,100044.97
2018-05-15T00:49:49.578Z,100047.16
2018-05-15T00:52:19.409Z,100039.26
2018-05-15T00:54:49.318Z,100035.09
2018-05-15T00:57:18.469Z,100032.41
2018-05-15T00:59:48.438Z,100034.23
2018-05-15T01:02:18.298Z,100035.38
2018-05-15T01:04:47.431Z,100033.38
2018-05-15T01:07:17.336Z,100042.44
2018-05-15T01:09:46.477Z,100037.99
2018-05-15T01:12:16.367Z,100036.38
2018-05-15T01:14:46.329Z,100026.30
2018-05-15T01:17:15.357Z,100043.50
2018-05-15T01:19:44.458Z,100034.19
2018-05-15T01:22:14.681Z,100025.06
2018-05-15T01:24:43.795Z,100030.11
2018-05-15T01:27:13.702Z,100028.69
2018-05-15T01:29:42.828Z,100027.67
2018-05-15T01:32:12.725Z,100027.34
2018-05-15T01:34:42.617Z,100031.08
2018-05-15T01:37:11.749Z,100033.16
2018-05-15T01:39:41.669Z,100036.71
2018-05-15T01:42:10.801Z,100036.87
2018-05-15T01:44:40.164Z,100035.95
2018-05-15T01:47:10.045Z,100040.59
2018-05-15T01:49:40.269Z,100040.80
2018-05-15T01:52:09.814Z,100042.50
2018-05-15T01:54:39.643Z,100036.15
2018-05-15T01:57:08.776Z,100041.61
2018-05-15T01:59:38.060Z,100036.17
2018-05-15T02:02:07.255Z,100041.69
2018-05-15T02:04:36.389Z,100038.05
2018-05-15T02:07:06.257Z,100043.56
2018-05-15T02:09:35.404Z,100046.03
2018-05-15T02:12:05.282Z,100038.56
2018-05-15T02:14:34.534Z,100039.73
2018-05-15T02:17:03.727Z,100041.05
2018-05-15T02:19:33.751Z,100041.82
2018-05-15T02:22:02.874Z,100042.95
2018-05-15T02:24:32.082Z,100045.70
2018-05-15T02:27:01.258Z,100044.59
2018-05-15T02:29:30.361Z,100046.91
2018-05-15T02:31:59.624Z,100045.13
2018-05-15T02:34:29.967Z,100050.45
2018-05-15T02:36:59.170Z,100053.89
2018-05-15T02:39:29.030Z,100043.33
2018-05-15T02:41:58.522Z,100032.98
2018-05-15T02:44:27.638Z,100038.84
2018-05-15T02:46:56.756Z,100042.48
2018-05-15T02:49:26.749Z,100039.89
2018-05-15T02:51:56.004Z,100039.73
2018-05-15T02:54:27.299Z,100051.23
2018-05-15T02:56:56.488Z,100031.43
2018-05-15T02:59:26.834Z,100038.69
2018-05-15T03:01:56.059Z,100041.52
2018-05-15T03:04:26.168Z,100043.80
2018-05-15T03:06:56.078Z,100049.09
2018-05-15T03:09:27.215Z,100052.07
2018-05-15T03:11:57.102Z,100048.34
2018-05-15T03:14:26.884Z,100039.95
2018-05-15T03:16:56.123Z,100043.00
2018-05-15T03:19:25.258Z,100050.37
2018-05-15T03:21:55.121Z,100043.23
2018-05-15T03:24:24.377Z,100043.92
2018-05-15T03:26:54.235Z,100040.43
2018-05-15T03:29:23.369Z,100043.59
2018-05-15T03:31:53.235Z,100048.41
2018-05-15T03:34:22.383Z,100046.19
2018-05-15T03:36:52.244Z,100061.99
2018-05-15T03:39:25.171Z,100063.23
2018-05-15T03:41:55.057Z,100073.81
2018-05-15T03:44:24.197Z,100076.36
2018-05-15T03:46:53.335Z,100077.50
2018-05-15T03:49:22.455Z,100082.63
2018-05-15T03:51:51.578Z,100090.00
2018-05-15T03:54:21.506Z,100093.44
2018-05-15T03:56:51.393Z,100099.10
2018-05-15T03:59:20.504Z,100097.96
2018-05-15T04:02:07.927Z,100101.59
2018-05-15T04:04:54.811Z,100100.91
2018-05-15T04:07:42.700Z,100107.67
2018-05-15T04:10:11.885Z,100114.66
2018-05-15T04:12:41.745Z,100110.08
2018-05-15T04:15:10.922Z,100116.23
2018-05-15T04:17:40.029Z,100121.23
2018-05-15T04:20:09.152Z,100113.21
2018-05-15T04:22:38.262Z,100118.67
2018-05-15T04:25:08.160Z,100129.70
2018-05-15T04:27:37.487Z,100120.89
2018-05-15T04:30:07.407Z,100129.77
2018-05-15T04:32:37.287Z,100124.59
2018-05-15T04:35:06.514Z,100130.74
2018-05-15T04:37:36.336Z,100133.95
2018-05-15T04:40:05.532Z,100132.43
2018-05-15T04:42:35.450Z,100136.28
2018-05-15T04:45:05.366Z,100136.80
2018-05-15T04:47:34.490Z,100131.91
2018-05-15T04:50:03.742Z,100133.83
2018-05-15T04:52:32.880Z,100133.73
2018-05-15T04:55:02.099Z,100143.44
2018-05-15T04:57:31.186Z,100143.66
2018-05-15T05:00:00.431Z,100146.59
2018-05-15T05:02:29.574Z,100149.89
2018-05-15T05:04:58.706Z,100147.12
2018-05-15T05:07:27.825Z,100147.59
2018-05-15T05:09:58.579Z,100153.55
2018-05-15T05:12:27.711Z,100149.20
2018-05-15T05:14:57.028Z,100156.77
2018-05-15T05:17:27.123Z,100152.66
2018-05-15T05:19:56.345Z,100157.55
2018-05-15T05:22:27.558Z,100163.72
2018-05-15T05:24:56.668Z,100161.53
2018-05-15T05:27:27.046Z,100164.76
2018-05-15T05:29:57.030Z,100161.44
2018-05-15T05:32:27.157Z,100169.24
2018-05-15T05:34:56.306Z,100173.72
2018-05-15T05:37:25.419Z,100175.89
2018-05-15T05:39:54.569Z,100180.53
2018-05-15T05:42:25.434Z,100177.53
2018-05-15T05:44:54.566Z,100181.62
2018-05-15T05:47:23.679Z,100181.46
2018-05-15T05:49:53.622Z,100187.84
2018-05-15T05:52:22.758Z,100192.34
2018-05-15T05:54:51.971Z,100188.70
2018-05-15T05:57:21.146Z,100196.52
2018-05-15T05:59:50.368Z,100198.62
2018-05-15T06:02:19.488Z,100207.59
2018-05-15T06:04:49.385Z,100201.27
2018-05-15T06:07:18.557Z,100201.93
2018-05-15T06:09:48.633Z,100205.26
2018-05-15T06:12:18.821Z,100207.41
2018-05-15T06:14:47.941Z,100207.48
2018-05-15T06:17:17.825Z,100207.56
2018-05-15T06:19:47.327Z,100213.18
2018-05-15T06:22:16.461Z,100214.73
2018-05-15T06:24:46.383Z,100217.02
2018-05-15T06:27:16.308Z,100222.24
2018-05-15T06:29:46.419Z,100222.41
2018-05-15T06:32:15.524Z,100226.71
2018-05-15T06:34:44.799Z,100229.32
2018-05-15T06:37:15.696Z,100231.52
2018-05-15T06:39:44.802Z,100224.37
2018-05-15T06:42:14.079Z,100228.98
2018-05-15T06:44:44.314Z,100222.48
2018-05-15T06:47:13.710Z,100221.34
2018-05-15T06:49:42.972Z,100222.50
2018-05-15T06:52:12.515Z,100224.19
2018-05-15T06:54:41.631Z,100226.14
2018-05-15T06:57:10.740Z,100227.13
2018-05-15T06:59:39.860Z,100225.25
2018-05-15T07:02:09.753Z,100228.30
2018-05-15T07:04:38.864Z,100228.13
2018-05-15T07:07:08.760Z,100229.34
2018-05-15T07:09:37.870Z,100239.35
2018-05-15T07:12:08.220Z,100238.93
2018-05-15T07:14:37.321Z,100241.20
2018-05-15T07:17:06.445Z,100244.16
2018-05-15T07:19:35.705Z,100237.37
2018-05-15T07:22:04.762Z,100236.09
2018-05-15T07:24:34.827Z,100245.69
2018-05-15T07:27:03.934Z,100242.55
2018-05-15T07:29:34.024Z,100241.80
2018-05-15T07:32:03.897Z,100244.25
2018-05-15T07:34:34.221Z,100245.35
2018-05-15T07:37:04.213Z,100246.33
2018-05-15T07:39:35.110Z,100248.63
2018-05-15T07:42:04.361Z,100250.33
2018-05-15T07:44:34.484Z,100251.92
2018-05-15T07:47:04.377Z,100255.52
2018-05-15T07:49:33.474Z,100250.83
2018-05-15T07:52:02.596Z,100253.91
2018-05-15T07:54:32.692Z,100251.04
2018-05-15T07:57:01.891Z,100250.75
2018-05-15T07:59:30.983Z,100244.00
2018-05-15T08:02:01.900Z,100245.21
2018-05-15T08:04:31.029Z,100254.31
2018-05-15T08:07:00.859Z,100248.41
2018-05-15T08:09:30.812Z,100248.50
2018-05-15T08:11:59.939Z,100244.31
2018-05-15T08:14:29.161Z,100255.07
2018-05-15T08:16:58.274Z,100255.91
2018-05-15T08:19:28.121Z,100259.89
2018-05-15T08:21:57.209Z,100253.08
2018-05-15T08:24:26.343Z,100257.10
2018-05-15T08:26:55.467Z,100259.62
2018-05-15T08:29:25.403Z,100255.06
2018-05-15T08:31:54.497Z,100262.12
2018-05-15T08:34:23.652Z,100263.18
2018-05-15T08:36:52.795Z,100270.86
2018-05-15T08:39:22.693Z,100273.73
2018-05-15T08:41:52.572Z,100274.22
2018-05-15T08:44:21.722Z,100273.80
2018-05-15T08:46:51.130Z,100281.68
2018-05-15T08:49:20.249Z,100282.16
2018-05-15T08:51:49.377Z,100279.03
2018-05-15T08:54:18.540Z,100275.55
2018-05-15T08:56:47.692Z,100282.41
2018-05-15T08:59:17.577Z,100274.94
2018-05-15T09:01:46.711Z,100277.89
2018-05-15T09:04:15.829Z,100271.89
2018-05-15T09:06:44.956Z,100270.12
2018-05-15T09:09:14.135Z,100271.25
2018-05-15T09:11:43.258Z,100271.37
2018-05-15T09:14:12.366Z,100277.38
2018-05-15T09:16:42.238Z,100268.95
2018-05-15T09:19:11.438Z,100268.39
2018-05-15T09:21:40.506Z,100270.52
2018-05-15T09:24:09.611Z,100267.70
2018-05-15T09:26:38.731Z,100266.81
2018-05-15T09:29:07.846Z,100272.09
2018-05-15T09:31:36.969Z,100267.06
2018-05-15T09:34:06.887Z,100271.84
2018-05-15T09:36:36.774Z,100272.05
2018-05-15T09:39:06.621Z,100265.50
2018-05-15T09:41:35.747Z,100269.28
2018-05-15T09:44:04.895Z,100262.75
2018-05-15T09:46:34.038Z,100261.20
2018-05-15T09:49:03.479Z,100264.94
2018-05-15T09:51:32.614Z,100262.84
2018-05-15T09:54:01.716Z,100255.77
2018-05-15T09:56:30.894Z,100246.37
2018-05-15T09:59:00.777Z,100256.60
2018-05-15T10:01:29.883Z,100256.84
2018-05-15T10:03:59.323Z,100258.73
2018-05-15T10:06:28.554Z,100259.80
2018-05-15T10:08:57.667Z,100252.61
2018-05-15T10:11:27.016Z,100261.34
2018-05-15T10:13:56.124Z,100259.84
2018-05-15T10:16:25.323Z,100254.55
2018-05-15T10:18:54.427Z,100258.99
2018-05-15T10:21:23.592Z,100262.80
2018-05-15T10:23:53.492Z,100253.52
2018-05-15T10:26:22.679Z,100253.09
2018-05-15T10:28:51.809Z,100256.97
2018-05-15T10:31:21.674Z,100253.89
2018-05-15T10:33:50.784Z,100252.28
2018-05-15T10:36:20.448Z,100252.90
2018-05-15T10:38:49.793Z,100249.56
2018-05-15T10:41:18.929Z,100251.49
2018-05-15T10:43:48.093Z,100250.04
2018-05-15T10:46:17.193Z,100246.59
2018-05-15T10:48:46.649Z,100246.91
2018-05-15T10:51:15.787Z,100240.70
2018-05-15T10:53:44.897Z,100249.90
2018-05-15T10:56:15.171Z,100241.25
2018-05-15T10:58:44.281Z,100239.67
2018-05-15T11:01:13.400Z,100243.20
2018-05-15T11:03:42.549Z,100237.56
2018-05-15T11:06:11.752Z,100236.41
2018-05-15T11:08:40.788Z,100234.36
2018-05-15T11:11:09.893Z,100233.84
2018-05-15T11:13:39.788Z,100228.73
2018-05-15T11:16:08.925Z,100231.28
2018-05-15T11:18:45.871Z,100224.00
2018-05-15T11:21:33.328Z,100226.92
2018-05-15T11:27:10.382Z,100227.81
2018-05-15T11:29:39.490Z,100229.69
2018-05-15T11:32:08.601Z,100232.13
2018-05-15T11:34:37.777Z,100222.77
2018-05-15T11:37:06.873Z,100217.51
2018-05-15T11:39:35.996Z,100214.51
2018-05-15T11:42:05.123Z,100208.56
2018-05-15T11:44:35.005Z,100217.41
2018-05-15T11:47:04.132Z,100208.81
2018-05-15T11:49:34.508Z,100205.55
2018-05-15T11:52:04.096Z,100197.94
2018-05-15T11:54:32.979Z,100212.78
2018-05-15T11:57:02.099Z,100206.55
2018-05-15T11:59:31.239Z,100207.22
2018-05-15T12:02:01.146Z,100209.38
2018-05-15T12:04:31.093Z,100210.34
2018-05-15T12:07:00.169Z,100211.84
2018-05-15T12:09:29.336Z,100205.83
2018-05-15T12:11:58.454Z,100199.65
2018-05-15T12:14:27.549Z,100202.48
2018-05-15T12:16:57.406Z,100193.67
2018-05-15T12:19:26.514Z,100193.15
2018-05-15T12:21:55.658Z,100192.16
2018-05-15T12:24:25.576Z,100194.42
2018-05-15T12:26:54.634Z,100187.13
2018-05-15T12:29:23.758Z,100190.36
2018-05-15T12:31:52.876Z,100189.82
2018-05-15T12:34:21.963Z,100187.77
2018-05-15T12:36:51.082Z,100180.41
2018-05-15T12:39:20.175Z,100180.37
2018-05-15T12:41:49.391Z,100180.36
2018-05-15T12:44:18.414Z,100182.29
2018-05-15T12:46:47.530Z,100185.48
2018-05-15T12:49:16.640Z,100181.24
2018-05-15T12:51:46.516Z,100179.63
2018-05-15T12:54:15.697Z,100178.11
2018-05-15T12:56:45.501Z,100179.14
2018-05-15T12:59:14.639Z,100174.13
2018-05-15T13:01:43.747Z,100167.98
2018-05-15T13:04:13.645Z,100167.65
2018-05-15T13:06:43.553Z,100163.75
2018-05-15T13:09:12.664Z,100159.14
2018-05-15T13:11:42.554Z,100154.80
2018-05-15T13:14:11.667Z,100152.05
2018-05-15T13:16:41.586Z,100151.94
2018-05-15T13:19:11.471Z,100143.75
2018-05-15T13:21:41.356Z,100134.49
2018-05-15T13:24:10.455Z,100131.78
2018-05-15T13:26:39.943Z,100138.55
2018-05-15T13:29:09.076Z,100132.47
2018-05-15T13:31:38.178Z,100126.05
2018-05-15T13:34:07.303Z,100135.06
2018-05-15T13:36:37.198Z,100130.84
2018-05-15T13:39:07.164Z,100138.31
2018-05-15T13:41:37.030Z,100141.89
2018-05-15T13:44:06.898Z,100138.11
2018-05-15T13:46:36.033Z,100141.30
2018-05-15T13:49:05.345Z,100138.28
2018-05-15T13:51:34.548Z,100137.86
2018-05-15T13:54:04.428Z,100138.77
2018-05-15T13:56:33.810Z,100136.16
2018-05-15T13:59:02.920Z,100138.38
2018-05-15T14:01:32.022Z,100137.24
2018-05-15T14:04:01.127Z,100135.81
2018-05-15T14:06:30.274Z,100127.28
2018-05-15T14:09:00.153Z,100125.53
2018-05-15T14:11:30.479Z,100129.31
2018-05-15T14:13:59.623Z,100127.68
2018-05-15T14:16:30.758Z,100128.27
2018-05-15T14:19:01.499Z,100117.77
2018-05-15T14:21:30.637Z,100118.80
2018-05-15T14:23:59.763Z,100117.22
2018-05-15T14:26:30.928Z,100121.89
2018-05-15T14:29:00.991Z,100117.42
2018-05-15T14:31:30.367Z,100118.20
2018-05-15T14:33:59.430Z,100115.19
2018-05-15T14:36:28.880Z,100119.40
2018-05-15T14:38:58.747Z,100114.78
2018-05-15T14:41:45.644Z,100115.55
2018-05-15T14:44:14.768Z,100116.59
2018-05-15T14:46:43.874Z,100113.88
2018-05-15T14:49:12.998Z,100117.73
2018-05-15T14:51:42.882Z,100118.25
2018-05-15T14:54:12.084Z,100113.80
2018-05-15T14:56:41.211Z,100120.19
2018-05-15T14:59:11.100Z,100124.66
2018-05-15T15:01:41.005Z,100128.50
2018-05-15T15:04:10.131Z,100129.22
2018-05-15T15:06:39.610Z,100129.14
2018-05-15T15:09:09.707Z,100128.68
2018-05-15T15:11:38.858Z,100132.84
2018-05-15T15:14:07.949Z,100135.06
2018-05-15T15:16:37.129Z,100130.02
2018-05-15T15:19:09.636Z,100132.42
2018-05-15T15:21:38.764Z,100135.19
2018-05-15T15:24:07.871Z,100132.14
2018-05-15T15:26:36.966Z,100138.00
2018-05-15T15:29:06.198Z,100136.19
2018-05-15T15:31:35.229Z,100132.59
2018-05-15T15:34:05.205Z,100129.33
2018-05-15T15:36:34.309Z,100133.11
2018-05-15T15:39:03.525Z,100124.61
2018-05-15T15:41:32.608Z,100127.11
2018-05-15T15:44:02.761Z,100130.34
2018-05-15T15:46:32.663Z,100122.01
2018-05-15T15:49:01.804Z,100129.33
2018-05-15T15:51:30.971Z,100126.45
2018-05-15T15:54:00.856Z,100135.16
2018-05-15T15:56:30.514Z,100124.81
2018-05-15T15:59:00.469Z,100129.70
2018-05-15T16:01:30.469Z,100127.89
2018-05-15T16:04:00.262Z,100132.75
2018-05-15T16:06:30.592Z,100131.37
2018-05-15T16:08:59.704Z,100136.19
2018-05-15T16:11:28.869Z,100139.94
2018-05-15T16:13:58.781Z,100140.09
2018-05-15T16:16:28.665Z,100143.34
2018-05-15T16:18:57.838Z,100151.52
2018-05-15T16:21:27.688Z,100161.94
2018-05-15T16:23:56.819Z,100168.25
2018-05-15T16:26:25.922Z,100160.28
2018-05-15T16:28:55.032Z,100172.69
2018-05-15T16:31:24.149Z,100162.70
2018-05-15T16:33:53.380Z,100159.31
2018-05-15T16:36:22.515Z,100154.88
2018-05-15T16:38:51.613Z,100136.88
2018-05-15T16:41:20.741Z,100135.58
2018-05-15T16:43:49.853Z,100137.49
2018-05-15T16:46:18.994Z,100137.19
2018-05-15T16:48:48.108Z,100140.97
2018-05-15T16:51:17.230Z,100132.89
2018-05-15T16:53:46.375Z,100142.63
2018-05-15T16:56:15.483Z,100145.87
2018-05-15T16:58:44.724Z,100164.84
2018-05-15T17:01:13.773Z,100176.67
2018-05-15T17:03:42.924Z,100166.58
2018-05-15T17:06:12.034Z,100171.87
2018-05-15T17:08:41.129Z,100170.11
2018-05-15T17:11:10.243Z,100163.80
2018-05-15T17:13:39.467Z,100160.86
2018-05-15T17:16:08.475Z,100156.00
2018-05-15T17:18:38.335Z,100162.39
2018-05-15T17:21:08.221Z,100158.55
2018-05-15T17:23:38.411Z,100164.41
2018-05-15T17:26:07.583Z,100162.05
2018-05-15T17:28:36.685Z,100157.80
2018-05-15T17:31:05.885Z,100156.67
2018-05-15T17:33:34.968Z,100155.69
2018-05-15T17:36:04.143Z,100162.64
2018-05-15T17:38:34.204Z,100151.72
2018-05-15T17:41:04.424Z,100154.31
2018-05-15T17:43:33.556Z,100159.27
2018-05-15T17:46:03.440Z,100169.11
2018-05-15T17:48:32.559Z,100183.55
2018-05-15T17:51:03.492Z,100201.43
2018-05-15T17:53:33.391Z,100242.84
2018-05-15T17:56:02.530Z,100256.14
2018-05-15T17:58:31.662Z,100260.02
2018-05-15T18:01:01.709Z,100256.28
2018-05-15T18:03:31.826Z,100252.02
2018-05-15T18:06:00.970Z,100253.40
2018-05-15T18:08:31.900Z,100252.42
2018-05-15T18:11:01.850Z,100255.05
2018-05-15T18:13:31.113Z,100268.50
2018-05-15T18:16:00.358Z,100266.15
2018-05-15T18:18:29.488Z,100254.22
2018-05-15T18:21:00.519Z,100248.75
2018-05-15T18:23:29.581Z,100245.16
2018-05-15T18:25:58.887Z,100250.23
2018-05-15T18:28:28.020Z,100237.09
2018-05-15T18:30:57.960Z,100243.52
2018-05-15T18:33:27.092Z,100235.25
2018-05-15T18:35:56.216Z,100233.93
2018-05-15T18:38:25.331Z,100229.06
2018-05-15T18:40:54.494Z,100230.20
2018-05-15T18:43:23.661Z,100243.72
2018-05-15T18:45:52.873Z,100242.69
2018-05-15T18:48:22.864Z,100248.84
2018-05-15T18:50:52.025Z,100247.67
2018-05-15T18:53:21.136Z,100253.06
2018-05-15T18:55:51.077Z,100257.28
2018-05-15T18:58:20.968Z,100271.19
2018-05-15T19:00:51.687Z,100267.05
2018-05-15T19:03:20.867Z,100267.86
2018-05-15T19:05:50.462Z,100278.92
2018-05-15T19:08:19.583Z,100285.39
2018-05-15T19:10:50.426Z,100280.77
2018-05-15T19:13:20.346Z,100295.11
2018-05-15T19:15:49.609Z,100291.05
2018-05-15T19:18:18.762Z,100298.13
2018-05-15T19:20:49.615Z,100297.80
2018-05-15T19:23:18.815Z,100302.53
2018-05-15T19:25:48.849Z,100303.23
2018-05-15T19:28:18.015Z,100301.53
2018-05-15T19:30:48.045Z,100306.19
2018-05-15T19:33:17.226Z,100309.97
2018-05-15T19:35:46.350Z,100311.16
2018-05-15T19:38:15.511Z,100315.63
2018-05-15T19:40:47.476Z,100313.02
2018-05-15T19:43:16.588Z,100319.95
2018-05-15T19:45:45.740Z,100329.59
2018-05-15T19:48:14.863Z,100325.44
2018-05-15T19:50:44.788Z,100324.13
2018-05-15T19:53:15.691Z,100322.23
2018-05-15T19:55:44.811Z,100336.72
2018-05-15T19:58:16.212Z,100346.34
2018-05-15T20:00:45.334Z,100351.73
2018-05-15T20:03:15.414Z,100351.98
2018-05-15T20:05:44.567Z,100359.26
2018-05-15T20:08:14.452Z,100361.67
2018-05-15T20:10:43.578Z,100377.80
2018-05-15T20:13:13.477Z,100377.41
2018-05-15T20:15:42.583Z,100378.30
2018-05-15T20:18:13.416Z,100377.06
2018-05-15T20:20:43.277Z,100379.05
2018-05-15T20:23:12.422Z,100383.14
2018-05-15T20:25:41.748Z,100385.53
2018-05-15T20:28:11.665Z,100382.53
2018-05-15T20:30:41.215Z,100366.23
2018-05-15T20:33:10.323Z,100365.23
2018-05-15T20:35:39.471Z,100370.88
2018-05-15T20:38:08.625Z,100375.16
2018-05-15T20:40:37.770Z,100378.80
2018-05-15T20:43:07.846Z,100381.31
2018-05-15T20:45:37.737Z,100380.53
2018-05-15T20:48:06.860Z,100377.05
2018-05-15T20:50:36.731Z,100372.48
2018-05-15T20:53:06.839Z,100367.81
2018-05-15T20:55:36.437Z,100361.63
2018-05-15T20:58:06.321Z,100350.94
2018-05-15T21:00:35.545Z,100356.58
2018-05-15T21:03:05.543Z,100361.28
2018-05-15T21:05:35.442Z,100366.01
2018-05-15T21:08:04.539Z,100371.16
2018-05-15T21:10:34.430Z,100369.52
2018-05-15T21:13:03.558Z,100376.39
2018-05-15T21:15:33.450Z,100372.53
2018-05-15T21:18:02.574Z,100381.43
2018-05-15T21:20:31.893Z,100377.81
2018-05-15T21:23:01.962Z,100377.20
2018-05-15T21:25:31.981Z,100378.81
2018-05-15T21:28:01.087Z,100375.47
2018-05-15T21:30:30.205Z,100369.59
2018-05-15T21:33:00.086Z,100364.30
2018-05-15T21:35:30.158Z,100361.86
2018-05-15T21:37:59.316Z,100358.45
2018-05-15T21:40:28.440Z,100358.45
2018-05-15T21:42:57.608Z,100361.22
2018-05-15T21:45:27.504Z,100357.91
2018-05-15T21:47:56.650Z,100347.91
2018-05-15T21:50:25.774Z,100335.45
2018-05-15T21:52:55.674Z,100342.53
2018-05-15T21:55:24.827Z,100353.21
2018-05-15T21:57:53.949Z,100355.27
2018-05-15T22:00:23.074Z,100352.81
2018-05-15T22:02:53.946Z,100346.28
2018-05-15T22:05:23.056Z,100344.75
2018-05-15T22:07:52.161Z,100349.34
2018-05-15T22:10:21.293Z,100349.23
2018-05-15T22:13:08.905Z,100342.71
2018-05-15T22:15:55.664Z,100346.44
2018-05-15T22:18:42.565Z,100343.45
2018-05-15T22:21:29.918Z,100334.87
2018-05-15T22:23:59.005Z,100332.94
2018-05-15T22:26:29.499Z,100331.45
2018-05-15T22:28:59.418Z,100332.43
2018-05-15T22:31:29.290Z,100334.45
2018-05-15T22:33:58.432Z,100338.71
2018-05-15T22:36:28.317Z,100341.98
2018-05-15T22:38:58.452Z,100340.59
2018-05-15T22:41:28.392Z,100337.48
2018-05-15T22:43:57.541Z,100348.34
2018-05-15T22:46:26.667Z,100348.38
2018-05-15T22:48:56.591Z,100352.95
2018-05-15T22:51:26.461Z,100353.59
2018-05-15T22:53:56.330Z,100357.09
2018-05-15T22:56:25.636Z,100361.12
2018-05-15T22:58:57.667Z,100355.83
2018-05-15T23:01:27.565Z,100354.03
2018-05-15T23:03:56.676Z,100352.41
2018-05-15T23:06:27.553Z,100348.34
2018-05-15T23:08:56.821Z,100341.64
2018-05-15T23:11:26.709Z,100335.47
2018-05-15T23:13:55.839Z,100328.30
2018-05-15T23:16:26.739Z,100325.17
2018-05-15T23:18:57.388Z,100330.48
2018-05-15T23:21:27.528Z,100329.05
2018-05-15T23:23:57.407Z,100323.65
2018-05-15T23:26:26.539Z,100322.77
2018-05-15T23:28:56.444Z,100330.12
2018-05-15T23:31:26.310Z,100331.49
2018-05-15T23:33:55.446Z,100328.84
2018-05-15T23:36:26.245Z,100327.62
2018-05-15T23:38:56.226Z,100326.47
2018-05-15T23:41:25.340Z,100324.58
2018-05-15T23:43:55.228Z,100330.09
2018-05-15T23:46:26.179Z,100329.89
2018-05-15T23:48:56.123Z,100326.44
2018-05-15T23:51:26.019Z,100333.48
2018-05-15T23:53:55.143Z,100329.88
2018-05-15T23:56:24.268Z,100322.96
2018-05-15T23:58:54.280Z,100324.69
