createdAt,value
2022-10-02T00:02:25.436Z,13.17
2022-10-02T00:05:02.735Z,13.28
2022-10-02T00:08:01.137Z,13.22
2022-10-02T00:10:37.539Z,13.28
2022-10-02T00:13:08.735Z,12.99
2022-10-02T00:15:37.539Z,13.20
2022-10-02T00:18:33.101Z,13.18
2022-10-02T00:21:21.847Z,13.08
2022-10-02T00:23:57.279Z,12.93
2022-10-02T00:26:27.076Z,13.02
2022-10-02T00:29:15.601Z,13.05
2022-10-02T00:31:52.962Z,13.10
2022-10-02T00:34:51.699Z,13.05
2022-10-02T00:37:25.850Z,13.00
2022-10-02T00:40:29.940Z,13.16
2022-10-02T00:43:14.473Z,13.18
2022-10-02T00:45:41.301Z,13.25
2022-10-02T00:48:47.450Z,13.35
2022-10-02T00:51:26.884Z,13.32
2022-10-02T00:54:18.639Z,12.90
2022-10-02T00:56:51.484Z,13.17
2022-10-02T00:59:39.803Z,13.30
2022-10-02T01:02:31.411Z,13.36
2022-10-02T01:05:00.684Z,13.35
2022-10-02T01:07:27.944Z,13.23
2022-10-02T01:09:55.303Z,13.01
2022-10-02T01:12:23.111Z,13.00
2022-10-02T01:14:55.787Z,13.01
2022-10-02T01:17:31.770Z,13.11
2022-10-02T01:20:01.782Z,13.18
2022-10-02T01:22:37.919Z,12.64
2022-10-02T01:25:06.692Z,12.72
2022-10-02T01:27:38.940Z,12.96
2022-10-02T01:30:12.557Z,13.11
2022-10-02T01:32:47.807Z,13.16
2022-10-02T01:35:14.756Z,13.28
2022-10-02T01:37:44.269Z,13.24
2022-10-02T01:40:24.793Z,13.12
2022-10-02T01:42:51.669Z,13.38
2022-10-02T01:45:26.845Z,13.11
2022-10-02T01:48:05.501Z,13.08
2022-10-02T01:50:35.032Z,13.18
2022-10-02T01:53:19.994Z,13.20
2022-10-02T01:56:17.529Z,13.27
2022-10-02T01:59:15.844Z,13.33
2022-10-02T02:02:31.980Z,13.34
2022-10-02T02:05:40.388Z,13.01
2022-10-02T02:08:28.954Z,12.97
2022-10-02T02:11:21.467Z,12.65
2022-10-02T02:14:05.776Z,12.70
2022-10-02T02:16:39.365Z,12.60
2022-10-02T02:19:20.961Z,12.72
2022-10-02T02:21:54.203Z,12.57
2022-10-02T02:24:47.179Z,12.51
2022-10-02T02:27:19.273Z,12.71
2022-10-02T02:29:50.835Z,12.75
2022-10-02T02:32:23.224Z,12.83
2022-10-02T02:34:54.852Z,12.90
2022-10-02T02:37:26.588Z,12.97
2022-10-02T02:39:57.215Z,13.00
2022-10-02T02:42:30.709Z,13.02
2022-10-02T02:45:06.246Z,12.98
2022-10-02T02:47:40.326Z,12.97
2022-10-02T02:50:08.405Z,12.91
2022-10-02T02:53:14.712Z,12.66
2022-10-02T02:55:50.627Z,12.58
2022-10-02T02:58:19.197Z,12.33
2022-10-02T03:00:46.025Z,12.49
2022-10-02T03:03:12.810Z,12.43
2022-10-02T03:05:44.533Z,12.34
2022-10-02T03:08:19.087Z,12.33
2022-10-02T03:11:10.785Z,11.95
2022-10-02T03:13:49.999Z,12.04
2022-10-02T03:16:35.536Z,12.21
2022-10-02T03:19:24.299Z,12.12
2022-10-02T03:22:13.096Z,11.94
2022-10-02T03:25:12.054Z,12.09
2022-10-02T03:28:03.733Z,11.96
2022-10-02T03:30:31.999Z,11.90
2022-10-02T03:33:01.149Z,11.96
2022-10-02T03:35:29.174Z,12.13
2022-10-02T03:38:04.166Z,11.86
2022-10-02T03:40:30.949Z,12.07
2022-10-02T03:42:58.605Z,12.12
2022-10-02T03:45:49.384Z,11.88
2022-10-02T03:48:14.073Z,11.88
2022-10-02T03:50:40.837Z,11.88
2022-10-02T03:53:14.532Z,11.81
2022-10-02T03:56:06.675Z,11.97
2022-10-02T03:58:34.753Z,11.87
2022-10-02T04:01:17.233Z,11.95
2022-10-02T04:03:49.607Z,12.05
2022-10-02T04:06:22.042Z,11.97
2022-10-02T04:08:58.241Z,12.19
2022-10-02T04:11:33.894Z,12.21
2022-10-02T04:14:14.989Z,11.88
2022-10-02T04:17:07.783Z,11.94
2022-10-02T04:20:10.061Z,11.60
2022-10-02T04:22:55.988Z,11.98
2022-10-02T04:25:34.698Z,12.04
2022-10-02T04:28:34.779Z,11.93
2022-10-02T04:31:02.847Z,11.84
2022-10-02T04:33:30.075Z,11.85
2022-10-02T04:36:21.142Z,11.86
2022-10-02T04:39:16.465Z,11.92
2022-10-02T04:41:55.411Z,12.00
2022-10-02T04:44:36.899Z,12.21
2022-10-02T04:47:27.361Z,12.07
2022-10-02T04:50:03.104Z,12.08
2022-10-02T04:52:39.851Z,12.06
2022-10-02T04:55:15.643Z,12.36
2022-10-02T04:57:49.208Z,12.41
2022-10-02T05:00:21.562Z,12.49
2022-10-02T05:02:58.560Z,12.66
2022-10-02T05:05:42.425Z,12.93
2022-10-02T05:09:03.874Z,12.69
2022-10-02T05:11:53.995Z,13.09
2022-10-02T05:15:04.552Z,13.47
2022-10-02T05:17:31.154Z,13.40
2022-10-02T05:20:13.567Z,13.78
2022-10-02T05:23:08.957Z,13.95
2022-10-02T05:25:50.798Z,14.18
2022-10-02T05:28:17.497Z,14.27
2022-10-02T05:30:50.127Z,14.34
2022-10-02T05:33:54.161Z,14.24
2022-10-02T05:36:55.931Z,14.31
2022-10-02T05:39:26.434Z,14.51
2022-10-02T05:42:18.144Z,14.64
2022-10-02T05:45:00.089Z,14.83
2022-10-02T05:47:31.119Z,15.05
2022-10-02T05:50:03.150Z,15.12
2022-10-02T05:52:38.128Z,15.28
2022-10-02T05:55:13.707Z,15.19
2022-10-02T05:57:44.402Z,14.99
2022-10-02T06:00:34.463Z,14.94
2022-10-02T06:03:18.065Z,15.11
2022-10-02T06:05:50.392Z,15.20
2022-10-02T06:08:22.620Z,15.00
2022-10-02T06:10:54.232Z,14.91
2022-10-02T06:13:37.734Z,14.87
2022-10-02T06:16:26.117Z,14.93
2022-10-02T06:19:04.490Z,14.96
2022-10-02T06:21:41.458Z,16.42
2022-10-02T06:24:18.139Z,16.48
2022-10-02T06:26:57.453Z,17.73
2022-10-02T06:29:42.276Z,18.92
2022-10-02T06:32:14.927Z,18.74
2022-10-02T06:34:44.653Z,20.81
2022-10-02T06:37:28.206Z,19.68
2022-10-02T06:40:17.972Z,19.49
2022-10-02T06:42:58.599Z,20.54
2022-10-02T06:45:25.321Z,21.23
2022-10-02T06:48:05.738Z,22.55
2022-10-02T06:50:42.030Z,23.70
2022-10-02T06:53:32.772Z,21.04
2022-10-02T06:56:02.438Z,20.72
2022-10-02T06:58:32.001Z,21.82
2022-10-02T07:01:10.891Z,24.02
2022-10-02T07:03:37.494Z,24.34
2022-10-02T07:06:23.525Z,25.25
2022-10-02T07:08:50.382Z,24.31
2022-10-02T07:11:36.059Z,23.39
2022-10-02T07:14:30.671Z,24.74
2022-10-02T07:17:22.488Z,22.83
2022-10-02T07:20:17.334Z,24.85
2022-10-02T07:23:15.231Z,23.97
2022-10-02T07:26:11.489Z,21.81
2022-10-02T07:29:20.449Z,23.95
2022-10-02T07:32:11.167Z,23.90
2022-10-02T07:34:46.430Z,23.98
2022-10-02T07:37:49.249Z,24.60
2022-10-02T07:40:24.913Z,24.26
2022-10-02T07:43:10.714Z,25.47
2022-10-02T07:45:44.901Z,24.17
2022-10-02T07:48:26.240Z,25.82
2022-10-02T07:51:06.381Z,26.47
2022-10-02T07:53:45.586Z,25.27
2022-10-02T07:56:20.181Z,23.81
2022-10-02T07:58:57.186Z,25.27
2022-10-02T08:01:33.328Z,26.86
2022-10-02T08:04:14.765Z,24.62
2022-10-02T08:06:41.701Z,26.30
2022-10-02T08:09:14.397Z,25.72
2022-10-02T08:11:49.226Z,23.41
2022-10-02T08:14:25.456Z,23.70
2022-10-02T08:16:54.560Z,23.76
2022-10-02T08:19:33.061Z,26.14
2022-10-02T08:22:10.231Z,25.18
2022-10-02T08:24:43.472Z,25.90
2022-10-02T08:27:48.354Z,23.10
2022-10-02T08:30:15.966Z,23.91
2022-10-02T08:32:43.992Z,24.68
2022-10-02T08:35:19.538Z,24.05
2022-10-02T08:38:10.330Z,25.31
2022-10-02T08:40:36.916Z,25.40
2022-10-02T08:43:41.362Z,26.77
2022-10-02T08:46:29.174Z,26.26
2022-10-02T08:49:17.964Z,26.72
2022-10-02T08:52:14.230Z,26.08
2022-10-02T08:55:21.061Z,25.63
2022-10-02T08:58:11.071Z,26.21
2022-10-02T09:00:58.591Z,25.32
2022-10-02T09:04:03.649Z,28.07
2022-10-02T09:07:01.137Z,28.50
2022-10-02T09:09:43.168Z,27.70
2022-10-02T09:12:28.184Z,28.30
2022-10-02T09:15:07.020Z,28.88
2022-10-02T09:17:48.384Z,27.96
2022-10-02T09:20:39.755Z,29.41
2022-10-02T09:23:32.765Z,29.82
2022-10-02T09:26:34.500Z,29.91
2022-10-02T09:29:39.331Z,28.86
2022-10-02T09:32:39.277Z,27.96
2022-10-02T09:35:30.172Z,28.15
2022-10-02T09:38:14.179Z,28.55
2022-10-02T09:41:17.926Z,29.13
2022-10-02T09:44:30.647Z,28.57
2022-10-02T09:47:19.381Z,28.67
2022-10-02T09:50:29.820Z,29.43
2022-10-02T09:53:34.006Z,28.76
2022-10-02T09:56:22.539Z,28.04
2022-10-02T09:59:24.477Z,28.48
2022-10-02T10:02:30.174Z,28.38
2022-10-02T10:05:09.738Z,28.86
2022-10-02T10:07:45.495Z,26.31
2022-10-02T10:10:34.077Z,27.24
2022-10-02T10:13:45.764Z,29.18
2022-10-02T10:16:47.568Z,27.73
2022-10-02T10:19:42.150Z,25.95
2022-10-02T10:22:45.172Z,26.49
2022-10-02T10:25:36.915Z,27.02
2022-10-02T10:28:15.538Z,27.85
2022-10-02T10:31:03.730Z,26.63
2022-10-02T10:33:55.374Z,27.05
2022-10-02T10:36:56.272Z,27.53
2022-10-02T10:39:26.821Z,27.57
2022-10-02T10:41:59.979Z,26.78
2022-10-02T10:44:54.711Z,26.79
2022-10-02T10:47:26.419Z,26.54
2022-10-02T10:50:27.371Z,26.64
2022-10-02T10:53:27.958Z,23.91
2022-10-02T10:56:03.505Z,24.44
2022-10-02T10:59:20.827Z,23.67
2022-10-02T11:02:00.770Z,25.16
2022-10-02T11:04:55.539Z,25.17
2022-10-02T11:07:50.529Z,23.69
2022-10-02T11:10:40.243Z,23.73
2022-10-02T11:13:13.065Z,24.31
2022-10-02T11:15:48.786Z,24.60
2022-10-02T11:18:28.811Z,23.49
2022-10-02T11:21:07.796Z,23.42
2022-10-02T11:23:40.558Z,23.54
2022-10-02T11:26:07.890Z,24.16
2022-10-02T11:29:12.638Z,24.34
2022-10-02T11:31:59.746Z,23.44
2022-10-02T11:34:29.475Z,23.87
2022-10-02T11:37:07.898Z,23.16
2022-10-02T11:39:41.421Z,23.30
2022-10-02T11:42:28.702Z,23.40
2022-10-02T11:45:20.053Z,23.23
2022-10-02T11:47:59.914Z,22.84
2022-10-02T11:51:10.350Z,23.51
2022-10-02T11:54:15.767Z,22.25
2022-10-02T11:57:07.506Z,23.03
2022-10-02T12:00:08.729Z,22.95
2022-10-02T12:02:51.217Z,22.57
2022-10-02T12:05:31.527Z,23.64
2022-10-02T12:08:08.851Z,23.20
2022-10-02T12:10:41.507Z,23.50
2022-10-02T12:13:24.803Z,22.29
2022-10-02T12:16:38.169Z,22.14
2022-10-02T12:19:17.200Z,22.32
2022-10-02T12:22:02.631Z,22.43
2022-10-02T12:25:17.305Z,22.86
2022-10-02T12:28:02.851Z,23.00
2022-10-02T12:30:45.400Z,22.58
2022-10-02T12:33:16.966Z,22.56
2022-10-02T12:36:12.775Z,21.63
2022-10-02T12:38:58.636Z,22.57
2022-10-02T12:41:53.167Z,22.12
2022-10-02T12:44:44.268Z,21.59
2022-10-02T12:47:29.570Z,21.42
2022-10-02T12:50:03.192Z,21.49
2022-10-02T12:52:57.230Z,21.49
2022-10-02T12:56:01.569Z,21.50
2022-10-02T12:58:50.189Z,21.27
2022-10-02T13:02:07.333Z,21.88
2022-10-02T13:04:49.505Z,21.93
2022-10-02T13:07:46.907Z,21.24
2022-10-02T13:10:24.594Z,21.62
2022-10-02T13:12:54.184Z,21.82
2022-10-02T13:15:37.454Z,21.09
2022-10-02T13:18:13.512Z,21.73
2022-10-02T13:20:49.087Z,21.53
2022-10-02T13:23:33.269Z,20.75
2022-10-02T13:26:03.406Z,21.15
2022-10-02T13:28:39.538Z,20.83
2022-10-02T13:31:25.204Z,20.70
2022-10-02T13:34:25.003Z,20.93
2022-10-02T13:36:58.107Z,20.92
2022-10-02T13:39:25.079Z,20.88
2022-10-02T13:41:57.967Z,20.85
2022-10-02T13:44:53.131Z,20.88
2022-10-02T13:47:40.475Z,20.58
2022-10-02T13:50:20.159Z,20.64
2022-10-02T13:52:52.816Z,20.52
2022-10-02T13:55:37.265Z,20.35
2022-10-02T13:58:22.200Z,20.63
2022-10-02T14:01:13.662Z,20.13
2022-10-02T14:03:55.588Z,20.35
2022-10-02T14:06:31.715Z,20.25
2022-10-02T14:09:20.307Z,20.03
2022-10-02T14:12:10.505Z,20.01
2022-10-02T14:14:56.282Z,19.63
2022-10-02T14:17:31.757Z,19.91
2022-10-02T14:20:45.082Z,20.08
2022-10-02T14:23:43.876Z,19.85
2022-10-02T14:26:17.272Z,19.83
2022-10-02T14:28:49.576Z,19.55
2022-10-02T14:31:43.763Z,19.43
2022-10-02T14:34:34.848Z,19.67
2022-10-02T14:37:41.462Z,19.42
2022-10-02T14:40:21.394Z,19.26
2022-10-02T14:43:20.279Z,18.61
2022-10-02T14:46:10.754Z,18.55
2022-10-02T14:48:46.347Z,18.51
2022-10-02T14:51:13.034Z,18.64
2022-10-02T14:54:01.366Z,18.90
2022-10-02T14:56:46.656Z,18.99
2022-10-02T14:59:38.058Z,19.08
2022-10-02T15:02:10.855Z,19.02
2022-10-02T15:05:09.618Z,18.78
2022-10-02T15:07:39.433Z,18.36
2022-10-02T15:10:26.329Z,18.06
2022-10-02T15:13:09.845Z,17.95
2022-10-02T15:16:29.801Z,17.56
2022-10-02T15:19:04.972Z,17.40
2022-10-02T15:21:39.390Z,17.30
2022-10-02T15:24:25.765Z,17.39
2022-10-02T15:27:27.708Z,16.81
2022-10-02T15:30:16.145Z,16.82
2022-10-02T15:33:11.213Z,16.67
2022-10-02T15:36:03.320Z,16.49
2022-10-02T15:38:50.245Z,16.14
2022-10-02T15:41:32.473Z,16.13
2022-10-02T15:44:36.490Z,16.22
2022-10-02T15:47:15.404Z,16.03
2022-10-02T15:49:55.963Z,16.03
2022-10-02T15:52:30.446Z,16.03
2022-10-02T15:55:14.979Z,15.89
2022-10-02T15:58:06.114Z,16.04
2022-10-02T16:01:01.046Z,15.73
2022-10-02T16:03:51.089Z,15.54
2022-10-02T16:06:39.429Z,15.48
2022-10-02T16:09:27.251Z,15.24
2022-10-02T16:12:03.137Z,15.47
2022-10-02T16:15:08.763Z,15.40
2022-10-02T16:17:53.459Z,15.09
2022-10-02T16:20:51.799Z,15.12
2022-10-02T16:23:26.793Z,15.13
2022-10-02T16:26:12.172Z,14.46
2022-10-02T16:28:53.270Z,14.39
2022-10-02T16:31:35.587Z,14.27
2022-10-02T16:34:21.013Z,14.34
2022-10-02T16:36:51.806Z,14.08
2022-10-02T16:39:46.723Z,14.07
2022-10-02T16:42:21.271Z,14.23
2022-10-02T16:45:03.106Z,14.28
2022-10-02T16:47:44.429Z,14.24
2022-10-02T16:50:27.217Z,13.94
2022-10-02T16:53:06.843Z,14.06
2022-10-02T16:55:38.962Z,14.05
2022-10-02T16:58:28.847Z,13.53
2022-10-02T17:01:02.336Z,13.53
2022-10-02T17:04:06.177Z,13.47
2022-10-02T17:06:41.756Z,13.51
2022-10-02T17:09:22.914Z,13.38
2022-10-02T17:12:08.445Z,13.24
2022-10-02T17:15:03.533Z,12.87
2022-10-02T17:17:42.950Z,12.92
2022-10-02T17:20:19.672Z,12.82
2022-10-02T17:23:03.444Z,12.85
2022-10-02T17:25:50.845Z,12.92
2022-10-02T17:28:53.678Z,12.46
2022-10-02T17:31:39.296Z,12.26
2022-10-02T17:34:17.849Z,12.27
2022-10-02T17:36:54.653Z,12.34
2022-10-02T17:39:43.362Z,12.44
2022-10-02T17:42:21.960Z,12.52
2022-10-02T17:45:07.020Z,12.39
2022-10-02T17:47:55.349Z,12.43
2022-10-02T17:50:41.362Z,12.35
2022-10-02T17:53:39.735Z,12.48
2022-10-02T17:56:27.920Z,12.23
2022-10-02T17:59:13.487Z,11.66
2022-10-02T18:02:17.692Z,11.88
2022-10-02T18:05:09.490Z,11.96
2022-10-02T18:08:07.069Z,11.69
2022-10-02T18:10:44.062Z,11.56
2022-10-02T18:13:21.981Z,11.72
2022-10-02T18:16:00.382Z,11.66
2022-10-02T18:18:27.201Z,11.68
2022-10-02T18:21:17.647Z,11.46
2022-10-02T18:23:44.241Z,11.59
2022-10-02T18:26:40.613Z,11.49
2022-10-02T18:29:19.544Z,11.30
2022-10-02T18:32:15.421Z,11.42
2022-10-02T18:34:51.213Z,11.06
2022-10-02T18:37:33.652Z,11.08
2022-10-02T18:40:10.725Z,10.92
2022-10-02T18:42:57.158Z,10.88
2022-10-02T18:45:42.010Z,10.86
2022-10-02T18:48:46.589Z,10.60
2022-10-02T18:51:51.268Z,10.64
2022-10-02T18:54:21.211Z,9.99
2022-10-02T18:57:02.917Z,10.17
2022-10-02T18:59:49.905Z,10.29
2022-10-02T19:02:46.271Z,10.11
2022-10-02T19:05:24.651Z,9.86
2022-10-02T19:08:14.358Z,10.22
2022-10-02T19:10:45.001Z,10.27
2022-10-02T19:13:28.894Z,10.35
2022-10-02T19:15:58.840Z,10.40
2022-10-02T19:18:32.900Z,10.18
2022-10-02T19:21:08.995Z,9.65
2022-10-02T19:23:41.502Z,9.32
2022-10-02T19:26:24.751Z,9.75
2022-10-02T19:28:55.394Z,9.99
2022-10-02T19:31:27.417Z,9.53
2022-10-02T19:33:57.864Z,9.20
2022-10-02T19:36:28.359Z,9.73
2022-10-02T19:39:02.381Z,9.72
2022-10-02T19:41:35.652Z,9.56
2022-10-02T19:44:07.201Z,9.32
2022-10-02T19:46:43.584Z,9.46
2022-10-02T19:49:37.072Z,9.36
2022-10-02T19:52:05.095Z,9.42
2022-10-02T19:54:38.359Z,9.57
2022-10-02T19:57:22.169Z,9.36
2022-10-02T19:59:53.032Z,9.32
2022-10-02T20:02:32.675Z,9.11
2022-10-02T20:05:02.330Z,9.25
2022-10-02T20:07:31.615Z,9.32
2022-10-02T20:10:03.327Z,9.36
2022-10-02T20:12:41.023Z,9.23
2022-10-02T20:15:39.871Z,9.13
2022-10-02T20:18:07.983Z,9.04
2022-10-02T20:20:37.653Z,9.26
2022-10-02T20:23:12.257Z,8.95
2022-10-02T20:25:45.694Z,8.98
2022-10-02T20:28:34.988Z,8.55
2022-10-02T20:31:06.144Z,8.50
2022-10-02T20:33:57.265Z,8.17
2022-10-02T20:36:29.906Z,8.36
2022-10-02T20:39:05.362Z,8.53
2022-10-02T20:41:42.199Z,8.66
2022-10-02T20:44:09.097Z,8.83
2022-10-02T20:47:09.975Z,8.73
2022-10-02T20:50:06.943Z,8.69
2022-10-02T20:53:08.594Z,8.58
2022-10-02T20:55:41.216Z,8.25
2022-10-02T20:58:19.881Z,8.47
2022-10-02T21:01:09.633Z,8.29
2022-10-02T21:04:12.519Z,8.10
2022-10-02T21:06:54.222Z,8.13
2022-10-02T21:09:36.043Z,7.87
2022-10-02T21:12:36.093Z,8.15
2022-10-02T21:15:17.889Z,7.93
2022-10-02T21:18:22.259Z,8.21
2022-10-02T21:21:07.654Z,8.34
2022-10-02T21:23:34.313Z,7.86
2022-10-02T21:26:16.589Z,7.69
2022-10-02T21:28:46.252Z,7.87
2022-10-02T21:31:26.932Z,7.66
2022-10-02T21:34:11.850Z,7.84
2022-10-02T21:36:49.798Z,7.74
2022-10-02T21:39:42.228Z,8.03
2022-10-02T21:42:12.188Z,8.05
2022-10-02T21:45:03.642Z,8.03
2022-10-02T21:47:56.203Z,8.23
2022-10-02T21:50:47.698Z,8.34
2022-10-02T21:53:59.812Z,8.00
2022-10-02T21:56:43.092Z,8.15
2022-10-02T21:59:34.695Z,7.98
2022-10-02T22:02:17.802Z,7.97
2022-10-02T22:05:14.043Z,8.11
2022-10-02T22:07:57.971Z,7.86
2022-10-02T22:10:30.660Z,7.94
2022-10-02T22:13:33.317Z,8.00
2022-10-02T22:16:18.673Z,8.01
2022-10-02T22:19:19.033Z,7.71
2022-10-02T22:21:52.295Z,7.35
2022-10-02T22:24:34.059Z,7.74
2022-10-02T22:27:29.988Z,7.29
2022-10-02T22:29:57.509Z,7.49
2022-10-02T22:32:55.965Z,7.70
2022-10-02T22:35:35.015Z,7.80
2022-10-02T22:38:22.398Z,7.54
2022-10-02T22:41:07.124Z,7.79
2022-10-02T22:43:49.101Z,7.92
2022-10-02T22:46:18.881Z,8.01
2022-10-02T22:49:02.970Z,7.36
2022-10-02T22:52:02.090Z,7.66
2022-10-02T22:54:45.554Z,7.65
2022-10-02T22:57:31.229Z,7.85
2022-10-02T22:59:58.030Z,7.64
2022-10-02T23:02:34.255Z,7.72
2022-10-02T23:05:09.938Z,7.92
2022-10-02T23:07:40.701Z,7.74
2022-10-02T23:10:30.096Z,7.34
2022-10-02T23:13:16.670Z,7.44
2022-10-02T23:15:46.010Z,7.63
2022-10-02T23:18:20.300Z,7.49
2022-10-02T23:21:02.770Z,7.75
2022-10-02T23:23:41.253Z,7.85
2022-10-02T23:26:17.891Z,7.86
2022-10-02T23:29:14.485Z,7.97
2022-10-02T23:31:54.309Z,8.03
2022-10-02T23:34:35.395Z,8.10
2022-10-02T23:37:19.343Z,8.24
2022-10-02T23:40:21.840Z,8.23
2022-10-02T23:42:58.368Z,8.39
2022-10-02T23:45:40.162Z,8.22
2022-10-02T23:48:14.823Z,8.27
2022-10-02T23:51:02.654Z,8.32
2022-10-02T23:53:43.308Z,8.31
2022-10-02T23:56:22.521Z,8.30
2022-10-02T23:58:52.102Z,8.29
