createdAt,value
2019-02-22T08:59:27.666Z,35.80
2019-02-22T09:01:56.379Z,36.30
2019-02-22T09:04:25.356Z,37.20
2019-02-22T09:06:54.058Z,35.90
2019-02-22T09:09:22.814Z,35.70
2019-02-22T09:11:51.625Z,35.60
2019-02-22T09:14:20.314Z,35.80
2019-02-22T09:16:55.839Z,35.60
2019-02-22T09:19:31.726Z,35.50
2019-02-22T09:22:00.499Z,35.60
2019-02-22T09:24:29.470Z,35.90
2019-02-22T09:26:58.152Z,35.80
2019-02-22T09:29:26.754Z,36.50
2019-02-22T09:31:55.591Z,36.00
2019-02-22T09:34:25.913Z,36.10
2019-02-22T09:36:54.577Z,36.30
2019-02-22T09:39:23.352Z,36.10
2019-02-22T09:41:52.220Z,35.70
2019-02-22T09:44:20.996Z,35.90
2019-02-22T09:46:49.766Z,36.00
2019-02-22T09:49:18.572Z,35.90
2019-02-22T09:51:47.366Z,36.30
2019-02-22T09:54:16.214Z,37.00
2019-02-22T09:56:44.984Z,36.80
2019-02-22T09:59:13.612Z,36.40
2019-02-22T10:01:42.419Z,36.20
2019-02-22T10:04:11.170Z,36.00
2019-02-22T10:06:40.009Z,36.10
2019-02-22T10:09:08.881Z,36.10
2019-02-22T10:11:37.550Z,36.50
2019-02-22T10:14:07.068Z,36.60
2019-02-22T10:16:36.006Z,36.40
2019-02-22T10:19:04.745Z,36.20
2019-02-22T10:21:33.547Z,36.30
2019-02-22T10:24:02.292Z,36.00
2019-02-22T10:26:31.069Z,35.90
2019-02-22T10:28:59.840Z,35.90
2019-02-22T10:31:28.533Z,36.00
2019-02-22T10:33:57.278Z,35.90
2019-02-22T10:36:25.954Z,36.10
2019-02-22T10:38:54.690Z,36.00
2019-02-22T10:41:24.702Z,35.80
2019-02-22T10:43:53.391Z,35.90
2019-02-22T10:46:22.582Z,36.10
2019-02-22T10:48:51.355Z,36.00
2019-02-22T10:51:20.332Z,36.10
2019-02-22T10:53:49.177Z,36.20
2019-02-22T10:56:17.912Z,36.30
2019-02-22T10:58:48.180Z,36.20
2019-02-22T11:01:16.893Z,36.30
2019-02-22T11:03:45.557Z,36.40
2019-02-22T11:06:14.225Z,36.30
2019-02-22T11:08:42.889Z,36.30
2019-02-22T11:11:11.698Z,36.30
2019-02-22T11:13:40.534Z,36.50
2019-02-22T11:16:09.225Z,36.70
2019-02-22T11:18:39.464Z,36.80
2019-02-22T11:21:08.685Z,36.70
2019-02-22T11:23:37.562Z,36.80
2019-02-22T11:26:06.403Z,36.70
2019-02-22T11:28:35.182Z,36.80
2019-02-22T11:31:06.271Z,37.20
2019-02-22T11:33:35.102Z,36.70
2019-02-22T11:36:03.945Z,36.70
2019-02-22T11:38:32.830Z,36.70
2019-02-22T11:41:01.586Z,36.70
2019-02-22T11:43:30.555Z,36.70
2019-02-22T11:45:59.329Z,36.80
2019-02-22T11:48:28.027Z,36.60
2019-02-22T11:50:56.844Z,36.80
2019-02-22T11:53:25.688Z,36.80
2019-02-22T11:55:54.563Z,36.90
2019-02-22T11:58:23.529Z,36.60
2019-02-22T12:00:52.412Z,36.50
2019-02-22T12:03:24.645Z,36.20
2019-02-22T12:05:51.511Z,36.00
2019-02-22T12:08:20.413Z,36.30
2019-02-22T12:10:49.376Z,36.30
2019-02-22T12:13:18.076Z,36.30
2019-02-22T12:15:46.883Z,36.40
2019-02-22T12:18:15.718Z,36.60
2019-02-22T12:20:44.455Z,36.60
2019-02-22T12:23:16.298Z,36.70
2019-02-22T12:25:45.017Z,36.70
2019-02-22T12:28:13.798Z,36.80
2019-02-22T12:30:43.427Z,36.70
2019-02-22T12:33:12.165Z,37.00
2019-02-22T12:35:41.148Z,37.20
2019-02-22T12:38:09.891Z,37.20
2019-02-22T12:40:38.735Z,37.50
2019-02-22T12:43:07.536Z,37.50
2019-02-22T12:45:40.456Z,37.30
2019-02-22T12:48:09.386Z,37.40
2019-02-22T12:50:38.005Z,37.30
2019-02-22T12:53:06.864Z,37.20
2019-02-22T12:55:35.716Z,37.20
2019-02-22T12:58:04.522Z,37.00
2019-02-22T13:00:34.859Z,36.90
2019-02-22T13:03:03.701Z,37.10
2019-02-22T13:05:32.388Z,37.20
2019-02-22T13:08:04.317Z,37.20
2019-02-22T13:10:33.133Z,37.30
2019-02-22T13:13:01.812Z,36.80
2019-02-22T13:15:30.775Z,37.10
2019-02-22T13:17:59.390Z,37.20
2019-02-22T13:20:28.250Z,36.90
2019-02-22T13:22:57.092Z,37.00
2019-02-22T13:25:25.786Z,37.30
2019-02-22T13:27:54.392Z,36.90
2019-02-22T13:30:23.341Z,36.80
2019-02-22T13:32:52.076Z,36.80
2019-02-22T13:35:20.824Z,36.80
2019-02-22T13:37:49.496Z,36.80
2019-02-22T13:40:18.730Z,36.80
2019-02-22T13:42:47.371Z,37.00
2019-02-22T13:45:25.942Z,36.90
2019-02-22T13:47:46.726Z,37.50
2019-02-22T13:50:19.335Z,36.80
2019-02-22T13:52:48.128Z,36.90
2019-02-22T13:55:16.977Z,36.80
2019-02-22T13:57:45.739Z,36.50
2019-02-22T14:00:18.864Z,36.10
2019-02-22T14:02:47.581Z,35.80
2019-02-22T14:05:16.435Z,35.60
2019-02-22T14:07:57.769Z,35.30
2019-02-22T14:10:26.913Z,35.10
2019-02-22T14:12:55.729Z,34.90
2019-02-22T14:15:24.575Z,34.50
2019-02-22T14:17:53.549Z,34.30
2019-02-22T14:20:22.272Z,34.40
2019-02-22T14:22:51.619Z,34.20
2019-02-22T14:25:20.294Z,33.90
2019-02-22T14:27:48.968Z,33.80
2019-02-22T14:30:18.327Z,33.70
2019-02-22T14:32:51.637Z,33.70
2019-02-22T14:35:20.431Z,33.70
2019-02-22T14:37:49.280Z,33.70
2019-02-22T14:40:18.577Z,33.60
2019-02-22T14:42:47.207Z,33.50
2019-02-22T14:45:16.024Z,33.40
2019-02-22T14:47:44.736Z,33.40
2019-02-22T14:50:15.421Z,33.30
2019-02-22T14:52:44.109Z,33.30
2019-02-22T14:55:12.898Z,33.30
2019-02-22T14:57:41.653Z,33.30
2019-02-22T15:00:16.507Z,33.20
2019-02-22T15:02:45.220Z,33.10
2019-02-22T15:05:14.923Z,33.10
2019-02-22T15:07:43.651Z,33.30
2019-02-22T15:10:12.670Z,33.90
2019-02-22T15:12:41.448Z,34.20
2019-02-22T15:15:15.182Z,34.40
2019-02-22T15:17:45.575Z,34.70
2019-02-22T15:20:14.402Z,34.80
2019-02-22T15:22:43.186Z,34.90
2019-02-22T15:25:13.775Z,35.00
2019-02-22T15:27:42.405Z,35.00
2019-02-22T15:30:13.980Z,35.20
2019-02-22T15:32:42.765Z,35.20
2019-02-22T15:35:16.080Z,35.20
2019-02-22T15:37:44.834Z,35.20
2019-02-22T15:40:14.563Z,35.30
2019-02-22T15:42:43.380Z,35.40
2019-02-22T15:45:14.313Z,35.20
2019-02-22T15:47:43.900Z,35.40
2019-02-22T15:50:14.359Z,35.50
2019-02-22T15:52:43.651Z,35.50
2019-02-22T15:55:14.331Z,35.90
2019-02-22T15:57:42.675Z,35.80
2019-02-22T16:00:26.548Z,35.80
2019-02-22T16:02:55.401Z,36.20
2019-02-22T16:05:25.718Z,37.30
2019-02-22T16:07:54.480Z,38.40
2019-02-22T16:10:23.220Z,38.40
2019-02-22T16:12:51.991Z,39.40
2019-02-22T16:15:20.852Z,38.60
2019-02-22T16:17:51.101Z,38.60
2019-02-22T16:20:19.860Z,39.10
2019-02-22T16:22:50.846Z,38.80
2019-02-22T16:25:20.107Z,38.40
2019-02-22T16:27:49.430Z,38.30
2019-02-22T16:30:20.234Z,38.60
2019-02-22T16:32:48.991Z,37.50
2019-02-22T16:35:17.735Z,37.10
2019-02-22T16:37:46.676Z,36.80
2019-02-22T16:40:15.419Z,36.50
2019-02-22T16:42:44.055Z,36.50
2019-02-22T16:45:13.797Z,36.20
2019-02-22T16:47:43.963Z,36.10
2019-02-22T16:50:14.200Z,36.10
2019-02-22T16:52:45.077Z,36.00
2019-02-22T16:55:15.410Z,35.90
2019-02-22T16:57:44.271Z,35.90
2019-02-22T17:00:15.039Z,35.90
2019-02-22T17:02:44.490Z,35.80
2019-02-22T17:05:15.758Z,36.40
2019-02-22T17:07:44.477Z,35.80
2019-02-22T17:10:14.382Z,35.90
2019-02-22T17:12:43.074Z,35.80
2019-02-22T17:15:13.447Z,35.80
2019-02-22T17:17:42.232Z,35.80
2019-02-22T17:20:16.377Z,35.80
2019-02-22T17:22:45.072Z,35.80
2019-02-22T17:25:22.913Z,35.80
2019-02-22T17:27:51.523Z,35.80
2019-02-22T17:30:23.441Z,35.70
2019-02-22T17:32:52.065Z,35.70
2019-02-22T17:35:20.856Z,36.10
2019-02-22T17:37:49.496Z,35.90
2019-02-22T17:40:23.290Z,35.80
2019-02-22T17:42:52.054Z,35.70
2019-02-22T17:45:20.792Z,35.80
2019-02-22T17:47:49.690Z,36.30
2019-02-22T17:50:18.425Z,35.70
2019-02-22T17:52:47.195Z,35.70
2019-02-22T17:55:15.864Z,35.60
2019-02-22T17:57:44.471Z,35.60
2019-02-22T18:00:16.875Z,35.70
2019-02-22T18:02:45.655Z,35.70
2019-02-22T18:05:14.649Z,35.60
2019-02-22T18:07:43.193Z,35.70
2019-02-22T18:10:12.469Z,35.60
2019-02-22T18:12:41.232Z,35.70
2019-02-22T18:15:12.802Z,35.60
2019-02-22T18:17:43.861Z,35.60
2019-02-22T18:20:12.713Z,35.70
2019-02-22T18:22:42.637Z,35.60
2019-02-22T18:25:11.375Z,36.20
2019-02-22T18:27:40.129Z,35.60
2019-02-22T18:30:17.769Z,35.50
2019-02-22T18:32:46.407Z,35.50
2019-02-22T18:35:15.199Z,35.60
2019-02-22T18:37:43.990Z,35.50
2019-02-22T18:40:17.988Z,35.50
2019-02-22T18:42:46.743Z,35.50
2019-02-22T18:45:15.530Z,35.40
2019-02-22T18:47:44.269Z,35.50
2019-02-22T18:50:13.022Z,35.50
2019-02-22T18:52:41.716Z,35.50
2019-02-22T18:55:10.894Z,35.50
2019-02-22T18:57:39.776Z,35.40
2019-02-22T19:00:11.612Z,35.50
2019-02-22T19:02:40.328Z,35.50
2019-02-22T19:05:09.976Z,35.50
2019-02-22T19:07:38.788Z,35.40
2019-02-22T19:10:10.688Z,35.40
2019-02-22T19:12:39.478Z,35.40
2019-02-22T19:15:13.139Z,35.40
2019-02-22T19:17:41.944Z,35.40
2019-02-22T19:20:18.558Z,35.40
2019-02-22T19:22:47.383Z,35.40
2019-02-22T19:25:16.044Z,35.40
2019-02-22T19:27:46.548Z,35.30
2019-02-22T19:30:17.563Z,35.30
2019-02-22T19:32:46.352Z,35.30
2019-02-22T19:35:15.082Z,35.40
2019-02-22T19:37:43.788Z,35.30
2019-02-22T19:40:18.295Z,35.30
