createdAt,value
2018-11-12T00:01:01.839Z,71.17
2018-11-12T00:03:29.191Z,71.00
2018-11-12T00:05:56.428Z,71.26
2018-11-12T00:08:24.030Z,71.28
2018-11-12T00:10:51.466Z,71.68
2018-11-12T00:13:18.988Z,72.67
2018-11-12T00:15:46.746Z,73.41
2018-11-12T00:18:14.508Z,74.05
2018-11-12T00:20:41.911Z,74.04
2018-11-12T00:23:09.432Z,74.57
2018-11-12T00:25:36.785Z,74.58
2018-11-12T00:28:04.338Z,74.85
2018-11-12T00:30:31.825Z,74.78
2018-11-12T00:32:59.091Z,74.97
2018-11-12T00:35:26.501Z,74.54
2018-11-12T00:37:53.895Z,74.13
2018-11-12T00:40:21.256Z,73.14
2018-11-12T00:42:48.659Z,72.10
2018-11-12T00:45:16.037Z,72.19
2018-11-12T00:47:43.533Z,71.10
2018-11-12T00:50:12.157Z,70.44
2018-11-12T00:52:39.646Z,70.51
2018-11-12T00:55:08.264Z,69.91
2018-11-12T00:57:35.498Z,69.40
2018-11-12T01:00:02.819Z,69.04
2018-11-12T01:02:30.106Z,69.14
2018-11-12T01:04:57.538Z,68.63
2018-11-12T01:07:24.866Z,68.72
2018-11-12T01:09:52.534Z,69.34
2018-11-12T01:12:20.189Z,68.85
2018-11-12T01:14:47.500Z,69.10
2018-11-12T01:17:15.071Z,68.13
2018-11-12T01:19:42.373Z,68.32
2018-11-12T01:22:09.710Z,67.65
2018-11-12T01:24:37.071Z,67.82
2018-11-12T01:27:04.426Z,67.90
2018-11-12T01:29:31.742Z,67.83
2018-11-12T01:31:59.038Z,67.88
2018-11-12T01:34:26.490Z,67.35
2018-11-12T01:36:53.863Z,67.25
2018-11-12T01:39:21.236Z,67.64
2018-11-12T01:41:48.907Z,67.19
2018-11-12T01:44:16.386Z,67.07
2018-11-12T01:46:43.824Z,67.29
2018-11-12T01:49:11.227Z,67.41
2018-11-12T01:51:39.013Z,67.22
2018-11-12T01:54:06.286Z,67.31
2018-11-12T01:56:33.547Z,66.94
2018-11-12T01:59:00.827Z,67.78
2018-11-12T02:01:28.181Z,67.03
2018-11-12T02:03:55.436Z,67.42
2018-11-12T02:06:22.854Z,67.15
2018-11-12T02:08:50.251Z,67.39
2018-11-12T02:11:17.775Z,67.30
2018-11-12T02:13:45.272Z,67.30
2018-11-12T02:16:12.657Z,66.54
2018-11-12T02:18:40.998Z,66.92
2018-11-12T02:21:08.578Z,67.03
2018-11-12T02:23:36.101Z,67.46
2018-11-12T02:26:03.353Z,66.26
2018-11-12T02:28:30.574Z,66.57
2018-11-12T02:30:57.773Z,66.59
2018-11-12T02:33:25.173Z,65.54
2018-11-12T02:35:52.397Z,66.22
2018-11-12T02:38:20.105Z,66.18
2018-11-12T02:40:47.318Z,65.55
2018-11-12T02:43:14.666Z,65.63
2018-11-12T02:45:41.942Z,65.83
2018-11-12T02:48:09.245Z,65.60
2018-11-12T02:50:36.461Z,65.43
2018-11-12T02:53:04.026Z,65.76
2018-11-12T02:55:31.592Z,65.95
2018-11-12T02:57:58.984Z,64.70
2018-11-12T03:00:26.390Z,65.06
2018-11-12T03:02:53.662Z,64.81
2018-11-12T03:05:20.992Z,65.22
2018-11-12T03:07:48.357Z,64.77
2018-11-12T03:10:17.692Z,63.98
2018-11-12T03:12:45.115Z,64.75
2018-11-12T03:15:13.120Z,65.21
2018-11-12T03:17:41.091Z,64.26
2018-11-12T03:20:11.084Z,64.11
2018-11-12T03:22:38.739Z,64.64
2018-11-12T03:25:06.926Z,64.42
2018-11-12T03:27:34.164Z,64.17
2018-11-12T03:30:01.467Z,63.83
2018-11-12T03:32:29.486Z,63.55
2018-11-12T03:34:57.594Z,64.02
2018-11-12T03:37:25.009Z,63.95
2018-11-12T03:39:52.385Z,63.79
2018-11-12T03:42:19.620Z,64.38
2018-11-12T03:44:46.974Z,64.30
2018-11-12T03:47:14.329Z,63.83
2018-11-12T03:49:41.894Z,63.92
2018-11-12T03:52:09.362Z,63.39
2018-11-12T03:54:36.649Z,63.32
2018-11-12T03:57:04.529Z,63.06
2018-11-12T03:59:31.815Z,62.85
2018-11-12T04:01:59.244Z,63.04
2018-11-12T04:04:26.592Z,62.26
2018-11-12T04:06:53.808Z,62.27
2018-11-12T04:09:21.381Z,63.07
2018-11-12T04:11:48.898Z,62.48
2018-11-12T04:14:17.746Z,62.09
2018-11-12T04:16:45.309Z,62.16
2018-11-12T04:19:12.714Z,62.09
2018-11-12T04:21:39.953Z,61.74
2018-11-12T04:24:07.446Z,62.22
2018-11-12T04:26:34.827Z,61.82
2018-11-12T04:29:02.352Z,62.01
2018-11-12T04:31:29.680Z,61.16
2018-11-12T04:33:57.649Z,61.36
2018-11-12T04:36:24.954Z,61.33
2018-11-12T04:38:52.278Z,61.08
2018-11-12T04:41:19.673Z,61.52
2018-11-12T04:43:47.584Z,62.54
2018-11-12T04:46:14.866Z,63.08
2018-11-12T04:48:42.111Z,63.31
2018-11-12T04:51:09.400Z,63.49
2018-11-12T04:53:36.849Z,63.97
2018-11-12T04:56:04.480Z,64.50
2018-11-12T04:58:31.807Z,64.87
2018-11-12T05:00:59.245Z,64.84
2018-11-12T05:03:26.620Z,64.67
2018-11-12T05:05:53.987Z,64.64
2018-11-12T05:08:22.150Z,64.60
2018-11-12T05:10:49.537Z,65.52
2018-11-12T05:13:17.251Z,66.03
2018-11-12T05:15:44.677Z,66.34
2018-11-12T05:18:12.027Z,66.46
2018-11-12T05:20:39.299Z,66.74
2018-11-12T05:23:06.568Z,66.30
2018-11-12T05:25:33.843Z,67.01
2018-11-12T05:28:01.190Z,67.68
2018-11-12T05:30:29.059Z,67.43
2018-11-12T05:32:56.994Z,68.34
2018-11-12T05:35:25.541Z,68.38
2018-11-12T05:37:52.972Z,68.88
2018-11-12T05:40:21.378Z,69.04
2018-11-12T05:42:48.781Z,68.80
2018-11-12T05:45:17.200Z,68.83
2018-11-12T05:47:44.526Z,69.73
2018-11-12T05:50:14.944Z,69.30
2018-11-12T05:52:44.086Z,68.76
2018-11-12T05:55:12.447Z,69.07
2018-11-12T05:57:40.646Z,68.16
2018-11-12T06:00:09.395Z,69.51
2018-11-12T06:02:36.883Z,69.06
2018-11-12T06:05:05.288Z,68.85
2018-11-12T06:07:32.789Z,67.71
2018-11-12T06:10:00.017Z,67.11
2018-11-12T06:12:27.293Z,66.37
2018-11-12T06:14:54.676Z,64.95
2018-11-12T06:17:22.235Z,65.18
2018-11-12T06:19:49.606Z,64.97
2018-11-12T06:22:16.823Z,63.79
2018-11-12T06:24:44.295Z,64.11
2018-11-12T06:27:13.152Z,64.08
2018-11-12T06:29:40.449Z,63.85
2018-11-12T06:32:07.853Z,64.02
2018-11-12T06:34:35.154Z,63.34
2018-11-12T06:37:02.410Z,62.73
2018-11-12T06:39:29.714Z,62.07
2018-11-12T06:41:57.058Z,62.46
2018-11-12T06:44:24.381Z,61.67
2018-11-12T06:46:51.896Z,62.71
2018-11-12T06:49:19.191Z,61.71
2018-11-12T06:51:47.350Z,61.43
2018-11-12T06:54:14.889Z,61.72
2018-11-12T06:56:42.284Z,61.55
2018-11-12T06:59:09.676Z,62.28
2018-11-12T07:01:37.284Z,62.42
2018-11-12T07:04:05.068Z,61.85
2018-11-12T07:06:33.070Z,61.79
2018-11-12T07:09:00.349Z,61.30
2018-11-12T07:11:28.033Z,61.34
2018-11-12T07:13:55.455Z,60.86
2018-11-12T07:16:23.154Z,61.42
2018-11-12T07:18:50.459Z,60.31
2018-11-12T07:21:18.002Z,60.59
2018-11-12T07:23:45.333Z,59.75
2018-11-12T07:26:13.382Z,59.86
2018-11-12T07:28:40.906Z,60.02
2018-11-12T07:31:10.096Z,59.17
2018-11-12T07:33:37.384Z,58.95
2018-11-12T07:36:04.983Z,58.20
2018-11-12T07:38:32.310Z,58.58
2018-11-12T07:40:59.536Z,58.08
2018-11-12T07:43:26.918Z,57.48
2018-11-12T07:45:54.212Z,58.18
2018-11-12T07:48:21.685Z,57.12
2018-11-12T07:50:49.252Z,56.15
2018-11-12T07:53:16.752Z,56.60
2018-11-12T07:55:44.234Z,56.89
2018-11-12T07:58:11.787Z,55.97
2018-11-12T08:00:40.380Z,56.60
2018-11-12T08:03:09.321Z,54.75
2018-11-12T08:05:38.231Z,55.07
2018-11-12T08:08:05.953Z,55.10
2018-11-12T08:10:33.640Z,54.95
2018-11-12T08:13:01.120Z,55.58
2018-11-12T08:15:28.729Z,54.84
2018-11-12T08:17:56.700Z,54.46
2018-11-12T08:20:25.122Z,53.84
2018-11-12T08:22:52.571Z,54.55
2018-11-12T08:25:20.126Z,53.55
2018-11-12T08:27:48.029Z,54.01
2018-11-12T08:30:23.994Z,53.83
2018-11-12T08:32:53.465Z,53.78
2018-11-12T08:35:21.611Z,54.30
2018-11-12T08:37:49.400Z,52.87
2018-11-12T08:40:18.011Z,52.76
2018-11-12T08:42:45.658Z,51.88
2018-11-12T08:45:13.339Z,52.18
2018-11-12T08:47:41.809Z,51.40
2018-11-12T08:50:12.076Z,52.25
2018-11-12T08:52:40.557Z,52.40
2018-11-12T08:55:08.802Z,52.03
2018-11-12T08:57:36.131Z,51.55
2018-11-12T09:00:03.993Z,51.99
2018-11-12T09:02:31.554Z,52.26
2018-11-12T09:04:58.994Z,51.94
2018-11-12T09:07:26.686Z,52.29
2018-11-12T09:09:56.427Z,52.97
2018-11-12T09:12:23.932Z,52.30
2018-11-12T09:14:53.349Z,52.33
2018-11-12T09:17:23.114Z,51.98
2018-11-12T09:19:50.493Z,52.21
2018-11-12T09:22:17.722Z,52.38
2018-11-12T09:24:45.312Z,52.68
2018-11-12T09:27:12.768Z,52.58
2018-11-12T09:29:40.329Z,52.37
2018-11-12T09:32:09.083Z,52.52
2018-11-12T09:34:36.678Z,52.64
2018-11-12T09:42:03.863Z,51.96
2018-11-12T09:44:31.284Z,52.03
2018-11-12T09:46:58.566Z,52.63
2018-11-12T09:49:25.819Z,52.46
2018-11-12T09:51:53.034Z,52.62
2018-11-12T09:54:20.349Z,52.08
2018-11-12T09:56:49.017Z,52.67
2018-11-12T09:59:16.501Z,51.70
2018-11-12T10:01:45.259Z,52.52
2018-11-12T10:04:13.250Z,52.27
2018-11-12T10:06:41.869Z,51.57
2018-11-12T10:09:12.033Z,52.65
2018-11-12T10:11:40.307Z,51.84
2018-11-12T10:14:11.507Z,51.38
2018-11-12T10:16:40.261Z,51.62
2018-11-12T10:19:03.930Z,51.81
2018-11-12T10:21:31.238Z,51.15
2018-11-12T10:23:58.752Z,51.28
2018-11-12T10:26:26.280Z,51.85
2018-11-12T10:28:53.463Z,50.86
2018-11-12T10:31:21.036Z,52.02
2018-11-12T10:33:48.506Z,51.22
2018-11-12T10:36:15.907Z,51.58
2018-11-12T10:38:43.169Z,51.80
2018-11-12T10:41:10.809Z,51.70
2018-11-12T10:43:38.044Z,51.85
2018-11-12T10:46:05.494Z,52.11
2018-11-12T10:48:32.821Z,51.22
2018-11-12T10:51:05.032Z,51.41
2018-11-12T10:53:27.482Z,52.06
2018-11-12T10:55:54.976Z,51.41
2018-11-12T10:58:22.169Z,51.88
2018-11-12T11:00:55.216Z,52.47
2018-11-12T11:03:31.090Z,52.81
2018-11-12T11:05:58.704Z,52.41
2018-11-12T11:08:25.873Z,52.50
2018-11-12T11:10:54.343Z,52.46
2018-11-12T11:13:25.114Z,52.63
2018-11-12T11:15:52.569Z,52.85
2018-11-12T11:18:19.875Z,52.77
2018-11-12T11:20:47.083Z,52.19
2018-11-12T11:23:14.477Z,52.18
2018-11-12T11:25:41.866Z,52.77
2018-11-12T11:28:09.169Z,51.91
2018-11-12T11:30:36.420Z,52.94
2018-11-12T11:33:06.497Z,53.20
2018-11-12T11:35:34.111Z,52.99
2018-11-12T11:38:01.498Z,54.02
2018-11-12T11:40:28.938Z,53.67
2018-11-12T11:42:57.758Z,54.27
2018-11-12T11:45:25.149Z,53.70
2018-11-12T11:47:53.239Z,53.71
2018-11-12T11:50:22.263Z,54.68
2018-11-12T11:52:50.553Z,54.01
2018-11-12T11:55:19.468Z,53.92
2018-11-12T11:57:47.254Z,54.97
2018-11-12T12:00:19.879Z,54.39
2018-11-12T12:02:49.265Z,54.44
2018-11-12T12:05:17.938Z,55.00
2018-11-12T12:07:47.665Z,55.16
2018-11-12T12:10:16.322Z,56.02
2018-11-12T12:12:44.239Z,55.89
2018-11-12T12:15:13.021Z,55.45
2018-11-12T12:17:40.326Z,55.16
2018-11-12T12:20:09.771Z,54.73
2018-11-12T12:22:37.094Z,54.58
2018-11-12T12:25:05.893Z,53.43
2018-11-12T12:27:33.301Z,53.56
2018-11-12T12:30:00.651Z,52.99
2018-11-12T12:32:28.056Z,53.60
2018-11-12T12:34:55.617Z,53.31
2018-11-12T12:37:23.174Z,53.28
2018-11-12T12:39:50.839Z,52.36
2018-11-12T12:42:18.298Z,52.74
2018-11-12T12:44:45.980Z,52.55
2018-11-12T12:47:13.148Z,53.28
2018-11-12T12:49:40.639Z,53.73
2018-11-12T12:52:07.930Z,53.35
2018-11-12T12:54:35.889Z,53.32
2018-11-12T12:57:03.204Z,52.28
2018-11-12T12:59:30.549Z,52.96
2018-11-12T13:01:57.881Z,52.48
2018-11-12T13:04:25.171Z,52.50
2018-11-12T13:06:52.455Z,52.59
2018-11-12T13:09:19.826Z,52.59
2018-11-12T13:11:47.056Z,51.75
2018-11-12T13:14:14.609Z,52.03
2018-11-12T13:16:41.869Z,52.07
2018-11-12T13:19:09.401Z,51.98
2018-11-12T13:21:36.665Z,52.26
2018-11-12T13:24:03.874Z,51.96
2018-11-12T13:26:31.220Z,52.62
2018-11-12T13:28:58.542Z,51.55
2018-11-12T13:31:26.051Z,52.46
2018-11-12T13:33:53.355Z,52.19
2018-11-12T13:36:20.564Z,51.62
2018-11-12T13:38:47.835Z,51.96
2018-11-12T13:41:15.122Z,52.58
2018-11-12T13:43:42.388Z,52.99
2018-11-12T13:46:09.761Z,53.54
2018-11-12T13:48:36.972Z,54.18
2018-11-12T13:51:04.763Z,54.52
2018-11-12T13:53:32.328Z,54.41
2018-11-12T13:55:59.668Z,53.94
2018-11-12T13:58:27.880Z,54.01
2018-11-12T14:00:55.442Z,55.03
2018-11-12T14:03:22.653Z,55.57
2018-11-12T14:05:49.830Z,55.75
2018-11-12T14:08:17.571Z,55.09
2018-11-12T14:10:45.110Z,55.55
2018-11-12T14:13:12.331Z,55.52
2018-11-12T14:15:39.682Z,56.26
2018-11-12T14:18:07.285Z,55.89
2018-11-12T14:20:35.319Z,56.42
2018-11-12T14:23:02.394Z,56.69
2018-11-12T14:25:30.056Z,57.35
2018-11-12T14:27:57.700Z,57.71
2018-11-12T14:30:27.905Z,57.04
2018-11-12T14:32:55.297Z,57.30
2018-11-12T14:35:22.693Z,57.94
2018-11-12T14:37:49.881Z,57.50
2018-11-12T14:40:17.953Z,57.99
2018-11-12T14:42:51.639Z,58.19
2018-11-12T14:45:20.033Z,58.22
2018-11-12T14:47:48.290Z,58.08
2018-11-12T14:50:15.597Z,58.11
2018-11-12T14:52:42.963Z,57.95
2018-11-12T14:55:12.383Z,57.90
2018-11-12T14:57:39.784Z,58.38
2018-11-12T15:00:16.661Z,58.74
2018-11-12T15:02:44.675Z,58.25
2018-11-12T15:05:12.332Z,58.79
2018-11-12T15:07:39.565Z,59.06
2018-11-12T15:10:08.547Z,59.08
2018-11-12T15:12:35.863Z,58.95
2018-11-12T15:15:03.841Z,59.23
2018-11-12T15:17:31.014Z,58.91
2018-11-12T15:19:59.218Z,58.80
2018-11-12T15:22:26.732Z,59.13
2018-11-12T15:24:54.049Z,59.13
2018-11-12T15:27:21.346Z,58.74
2018-11-12T15:29:48.605Z,59.26
2018-11-12T15:32:15.867Z,58.68
2018-11-12T15:34:43.234Z,59.30
2018-11-12T15:37:11.231Z,59.51
2018-11-12T15:39:38.486Z,58.83
2018-11-12T15:42:06.295Z,59.66
2018-11-12T15:44:33.535Z,59.07
2018-11-12T15:47:00.866Z,58.83
2018-11-12T15:49:28.210Z,59.70
2018-11-12T15:51:56.079Z,59.76
2018-11-12T15:54:23.377Z,59.18
2018-11-12T15:56:50.674Z,59.35
2018-11-12T15:59:17.911Z,60.10
2018-11-12T16:01:45.210Z,59.02
2018-11-12T16:04:12.789Z,59.04
2018-11-12T16:06:40.491Z,59.65
2018-11-12T16:09:10.884Z,59.35
2018-11-12T16:11:38.338Z,58.31
2018-11-12T16:14:06.677Z,59.25
2018-11-12T16:16:33.957Z,60.41
2018-11-12T16:19:01.304Z,61.95
2018-11-12T16:21:28.778Z,63.92
2018-11-12T16:23:56.299Z,64.09
2018-11-12T16:26:24.044Z,65.05
2018-11-12T16:28:51.378Z,66.47
2018-11-12T16:31:19.543Z,68.11
2018-11-12T16:33:46.781Z,68.13
2018-11-12T16:36:14.527Z,69.56
2018-11-12T16:38:41.717Z,70.44
2018-11-12T16:41:08.954Z,71.20
2018-11-12T16:43:36.359Z,72.48
2018-11-12T16:46:03.654Z,73.33
2018-11-12T16:48:30.838Z,72.97
2018-11-12T16:50:58.341Z,73.11
2018-11-12T16:53:25.536Z,73.61
2018-11-12T16:55:52.895Z,74.12
2018-11-12T16:58:20.279Z,74.10
2018-11-12T17:00:47.490Z,74.62
2018-11-12T17:03:14.743Z,75.96
2018-11-12T17:05:41.954Z,76.24
2018-11-12T17:08:09.250Z,76.00
2018-11-12T17:10:36.418Z,75.96
2018-11-12T17:13:04.011Z,77.15
2018-11-12T17:15:31.191Z,77.42
2018-11-12T17:17:58.636Z,76.40
2018-11-12T17:20:25.783Z,76.11
2018-11-12T17:22:53.056Z,75.76
2018-11-12T17:25:20.309Z,76.71
2018-11-12T17:27:48.538Z,76.54
2018-11-12T17:30:20.733Z,76.63
2018-11-12T17:32:48.409Z,76.68
2018-11-12T17:35:16.893Z,76.34
2018-11-12T17:37:44.298Z,77.00
2018-11-12T17:40:16.663Z,76.87
2018-11-12T17:42:45.037Z,77.26
2018-11-12T17:45:14.954Z,76.82
2018-11-12T17:47:43.121Z,77.05
2018-11-12T17:50:10.365Z,77.12
2018-11-12T17:52:37.846Z,78.08
2018-11-12T17:55:05.109Z,77.11
2018-11-12T17:57:32.454Z,77.32
2018-11-12T17:59:59.854Z,76.57
2018-11-12T18:02:27.495Z,76.85
2018-11-12T18:04:54.811Z,76.87
2018-11-12T18:07:22.107Z,77.18
2018-11-12T18:09:49.410Z,76.98
2018-11-12T18:12:16.727Z,77.45
2018-11-12T18:14:44.120Z,77.79
2018-11-12T18:17:11.362Z,77.73
2018-11-12T18:19:38.580Z,77.60
2018-11-12T18:22:06.395Z,77.14
2018-11-12T18:24:33.848Z,77.23
2018-11-12T18:27:01.183Z,77.54
2018-11-12T18:29:28.592Z,76.76
2018-11-12T18:31:56.090Z,77.11
2018-11-12T18:34:23.171Z,77.38
2018-11-12T18:36:50.331Z,77.82
2018-11-12T18:39:18.491Z,77.91
2018-11-12T18:41:45.712Z,77.53
2018-11-12T18:44:13.050Z,78.03
2018-11-12T18:46:40.366Z,78.76
2018-11-12T18:49:07.642Z,77.85
2018-11-12T18:51:34.880Z,78.34
2018-11-12T18:54:02.125Z,78.17
2018-11-12T18:56:29.422Z,78.48
2018-11-12T18:58:56.799Z,78.77
2018-11-12T19:01:24.085Z,79.10
2018-11-12T19:03:51.645Z,78.91
2018-11-12T19:06:19.291Z,79.53
2018-11-12T19:08:46.747Z,79.26
2018-11-12T19:11:14.006Z,78.99
2018-11-12T19:13:41.676Z,79.13
2018-11-12T19:16:08.911Z,78.76
2018-11-12T19:18:36.259Z,79.17
2018-11-12T19:21:03.771Z,78.31
2018-11-12T19:23:31.170Z,77.91
2018-11-12T19:25:58.460Z,78.17
2018-11-12T19:28:25.868Z,78.48
2018-11-12T19:30:53.150Z,77.56
2018-11-12T19:33:20.753Z,78.19
2018-11-12T19:35:48.084Z,77.96
2018-11-12T19:38:15.562Z,77.62
2018-11-12T19:40:43.093Z,78.32
2018-11-12T19:43:10.533Z,77.66
2018-11-12T19:45:37.836Z,77.56
2018-11-12T19:48:05.465Z,77.58
2018-11-12T19:50:33.033Z,77.81
2018-11-12T19:53:01.107Z,78.40
2018-11-12T19:55:28.522Z,78.26
2018-11-12T19:57:55.980Z,78.84
2018-11-12T20:00:24.594Z,78.17
2018-11-12T20:02:53.387Z,78.45
2018-11-12T20:05:20.738Z,78.39
2018-11-12T20:07:47.945Z,77.85
2018-11-12T20:10:16.623Z,77.79
2018-11-12T20:12:44.377Z,78.32
2018-11-12T20:15:13.134Z,77.23
2018-11-12T20:17:41.530Z,77.83
2018-11-12T20:20:14.607Z,77.83
2018-11-12T20:22:42.301Z,78.10
2018-11-12T20:25:10.822Z,77.19
2018-11-12T20:27:37.986Z,78.10
2018-11-12T20:30:09.261Z,78.15
2018-11-12T20:32:36.728Z,78.11
2018-11-12T20:35:05.844Z,77.83
2018-11-12T20:37:33.302Z,77.32
2018-11-12T20:40:00.779Z,76.68
2018-11-12T20:42:28.074Z,76.88
2018-11-12T20:44:55.388Z,76.99
2018-11-12T20:47:22.587Z,77.23
2018-11-12T20:49:49.998Z,76.87
2018-11-12T20:52:17.285Z,77.06
2018-11-12T20:54:44.797Z,77.64
2018-11-12T20:57:12.192Z,76.61
2018-11-12T20:59:39.924Z,77.64
2018-11-12T21:02:11.576Z,76.87
2018-11-12T21:04:39.031Z,76.87
2018-11-12T21:07:06.411Z,77.00
2018-11-12T21:09:34.684Z,77.82
2018-11-12T21:12:05.947Z,77.95
2018-11-12T21:14:33.728Z,77.99
2018-11-12T21:17:01.163Z,78.20
2018-11-12T21:19:28.575Z,79.04
2018-11-12T21:21:55.903Z,78.77
2018-11-12T21:24:23.214Z,78.59
2018-11-12T21:26:50.430Z,79.29
2018-11-12T21:29:17.800Z,79.20
2018-11-12T21:31:45.024Z,79.08
2018-11-12T21:34:12.670Z,78.27
2018-11-12T21:36:40.227Z,78.47
2018-11-12T21:39:10.825Z,79.38
2018-11-12T21:41:42.526Z,79.31
2018-11-12T21:44:09.764Z,78.14
2018-11-12T21:46:37.446Z,78.99
2018-11-12T21:49:05.107Z,78.27
2018-11-12T21:51:32.485Z,77.90
2018-11-12T21:54:00.211Z,78.37
2018-11-12T21:56:27.602Z,78.57
2018-11-12T21:58:55.085Z,79.42
2018-11-12T22:01:22.348Z,78.99
2018-11-12T22:03:49.547Z,78.72
2018-11-12T22:06:16.835Z,78.62
2018-11-12T22:08:44.248Z,79.94
2018-11-12T22:11:11.531Z,79.87
2018-11-12T22:13:39.074Z,80.56
2018-11-12T22:16:06.662Z,79.97
2018-11-12T22:18:34.296Z,80.12
2018-11-12T22:21:01.593Z,79.76
2018-11-12T22:23:28.886Z,79.58
2018-11-12T22:25:56.161Z,79.69
2018-11-12T22:28:24.098Z,80.59
2018-11-12T22:30:51.360Z,80.04
2018-11-12T22:33:18.612Z,82.84
2018-11-12T22:35:45.757Z,84.08
2018-11-12T22:38:14.034Z,84.13
2018-11-12T22:40:41.603Z,83.40
2018-11-12T22:43:08.850Z,82.20
2018-11-12T22:45:36.188Z,82.92
2018-11-12T22:48:03.768Z,84.40
2018-11-12T22:50:31.165Z,84.00
2018-11-12T22:52:58.594Z,82.75
2018-11-12T22:55:25.899Z,82.27
2018-11-12T22:57:53.221Z,83.29
2018-11-12T23:00:27.754Z,82.57
2018-11-12T23:02:55.507Z,83.05
2018-11-12T23:05:23.139Z,82.79
2018-11-12T23:07:50.998Z,81.68
2018-11-12T23:10:18.873Z,81.99
2018-11-12T23:12:46.136Z,82.36
2018-11-12T23:15:13.714Z,82.33
2018-11-12T23:17:41.048Z,82.14
2018-11-12T23:20:10.868Z,81.93
2018-11-12T23:22:38.300Z,81.97
2018-11-12T23:25:06.072Z,81.84
2018-11-12T23:27:33.468Z,82.31
2018-11-12T23:30:00.779Z,81.92
2018-11-12T23:32:28.915Z,81.41
2018-11-12T23:34:56.327Z,81.28
2018-11-12T23:37:23.684Z,82.10
2018-11-12T23:39:51.083Z,81.61
2018-11-12T23:42:18.395Z,81.55
2018-11-12T23:44:45.692Z,82.34
2018-11-12T23:47:12.986Z,82.87
2018-11-12T23:49:40.153Z,83.40
2018-11-12T23:52:07.427Z,83.60
2018-11-12T23:54:34.782Z,83.38
2018-11-12T23:57:02.133Z,83.92
2018-11-12T23:59:29.655Z,83.14
