createdAt,value
2023-04-09T00:00:13.053Z,10.45
2023-04-09T00:02:39.891Z,10.15
2023-04-09T00:05:07.597Z,12.18
2023-04-09T00:07:34.355Z,11.50
2023-04-09T00:10:01.451Z,12.40
2023-04-09T00:12:30.295Z,10.75
2023-04-09T00:14:57.510Z,11.32
2023-04-09T00:17:24.507Z,12.77
2023-04-09T00:19:51.388Z,10.85
2023-04-09T00:22:18.142Z,13.02
2023-04-09T00:24:44.770Z,13.15
2023-04-09T00:27:11.425Z,12.20
2023-04-09T00:29:38.056Z,12.00
2023-04-09T00:32:05.017Z,12.55
2023-04-09T00:34:31.639Z,13.57
2023-04-09T00:36:58.385Z,12.57
2023-04-09T00:39:25.255Z,10.43
2023-04-09T00:41:57.936Z,12.52
2023-04-09T00:44:25.468Z,14.07
2023-04-09T00:46:54.051Z,9.77
2023-04-09T00:49:21.322Z,12.90
2023-04-09T00:51:48.784Z,13.45
2023-04-09T00:54:16.253Z,12.48
2023-04-09T00:56:43.979Z,13.35
2023-04-09T00:59:10.716Z,12.57
2023-04-09T01:01:37.538Z,12.13
2023-04-09T01:04:05.046Z,13.35
2023-04-09T01:06:53.775Z,11.05
2023-04-09T01:09:41.430Z,14.10
2023-04-09T01:12:45.585Z,10.70
2023-04-09T01:15:18.543Z,12.63
2023-04-09T01:17:53.335Z,7.82
2023-04-09T01:20:38.336Z,13.38
2023-04-09T01:23:16.322Z,13.35
2023-04-09T01:25:46.190Z,13.32
2023-04-09T01:28:22.819Z,13.20
2023-04-09T01:30:50.885Z,13.52
2023-04-09T01:33:19.877Z,11.77
2023-04-09T01:35:48.418Z,14.55
2023-04-09T01:38:18.032Z,13.57
2023-04-09T01:40:44.733Z,17.52
2023-04-09T01:43:12.262Z,15.80
2023-04-09T01:45:40.341Z,14.65
2023-04-09T01:48:07.604Z,14.40
2023-04-09T01:50:35.443Z,12.75
2023-04-09T01:53:02.817Z,15.07
2023-04-09T01:55:29.460Z,14.70
2023-04-09T01:57:56.172Z,14.05
2023-04-09T02:00:26.618Z,13.05
2023-04-09T02:03:06.808Z,16.00
2023-04-09T02:05:38.510Z,14.27
2023-04-09T02:08:09.606Z,17.85
2023-04-09T02:10:39.600Z,13.07
2023-04-09T02:13:10.375Z,14.05
2023-04-09T02:15:39.936Z,15.45
2023-04-09T02:20:47.113Z,16.63
2023-04-09T02:23:16.044Z,12.02
2023-04-09T02:25:44.502Z,11.70
2023-04-09T02:28:11.356Z,15.10
2023-04-09T02:30:38.205Z,16.25
2023-04-09T02:33:05.128Z,17.52
2023-04-09T02:35:31.899Z,15.93
2023-04-09T02:37:58.617Z,18.88
2023-04-09T02:40:25.318Z,19.52
2023-04-09T02:42:53.227Z,20.80
2023-04-09T02:45:19.882Z,16.40
2023-04-09T02:47:46.688Z,25.20
2023-04-09T02:50:13.378Z,26.05
2023-04-09T02:52:40.087Z,22.95
2023-04-09T02:55:07.516Z,24.25
2023-04-09T02:57:34.201Z,26.70
2023-04-09T03:00:00.924Z,25.58
2023-04-09T03:02:27.685Z,24.63
2023-04-09T03:04:54.505Z,26.73
2023-04-09T03:07:21.478Z,26.77
2023-04-09T03:09:48.141Z,27.77
2023-04-09T03:12:15.180Z,27.17
2023-04-09T03:14:41.912Z,25.80
2023-04-09T03:17:08.921Z,22.50
2023-04-09T03:19:35.583Z,22.45
2023-04-09T03:22:02.196Z,28.80
2023-04-09T03:24:28.895Z,27.55
2023-04-09T03:26:57.360Z,27.83
2023-04-09T03:29:24.069Z,28.90
2023-04-09T03:31:50.946Z,30.52
2023-04-09T03:34:17.677Z,22.67
2023-04-09T03:36:44.311Z,24.73
2023-04-09T03:39:10.967Z,27.45
2023-04-09T03:41:37.618Z,28.48
2023-04-09T03:44:04.386Z,26.70
2023-04-09T03:46:31.065Z,30.35
2023-04-09T03:48:57.816Z,31.52
2023-04-09T03:51:24.458Z,25.58
2023-04-09T03:53:51.263Z,28.45
2023-04-09T03:56:17.877Z,26.77
2023-04-09T03:58:44.652Z,32.85
2023-04-09T04:01:11.279Z,29.05
2023-04-09T04:03:38.495Z,25.92
2023-04-09T04:06:05.331Z,30.60
2023-04-09T04:08:32.016Z,33.08
2023-04-09T04:11:05.035Z,35.08
2023-04-09T04:13:31.940Z,30.20
2023-04-09T04:15:58.850Z,31.33
2023-04-09T04:18:25.624Z,30.77
2023-04-09T04:20:52.316Z,31.98
2023-04-09T04:23:19.013Z,38.55
2023-04-09T04:25:46.181Z,28.40
2023-04-09T04:28:12.771Z,33.92
2023-04-09T04:30:42.636Z,33.17
2023-04-09T04:33:09.473Z,32.20
2023-04-09T04:35:36.097Z,31.85
2023-04-09T04:38:02.850Z,35.42
2023-04-09T04:40:29.559Z,37.58
2023-04-09T04:42:56.293Z,31.98
2023-04-09T04:45:22.938Z,34.90
2023-04-09T04:47:49.668Z,38.67
2023-04-09T04:50:16.372Z,36.83
2023-04-09T04:52:43.089Z,33.83
2023-04-09T04:55:09.972Z,36.10
2023-04-09T04:57:36.641Z,37.75
2023-04-09T05:00:03.614Z,32.72
2023-04-09T05:02:30.553Z,36.05
2023-04-09T05:04:57.237Z,36.67
2023-04-09T05:07:23.946Z,39.03
2023-04-09T05:09:50.625Z,34.03
2023-04-09T05:12:18.133Z,35.40
2023-04-09T05:14:44.800Z,36.42
2023-04-09T05:17:11.580Z,39.55
2023-04-09T05:19:38.241Z,34.70
2023-04-09T05:22:04.938Z,34.28
2023-04-09T05:24:31.625Z,36.85
2023-04-09T05:26:58.255Z,35.45
2023-04-09T05:29:24.888Z,39.47
2023-04-09T05:31:51.573Z,34.08
2023-04-09T05:34:18.172Z,34.47
2023-04-09T05:36:44.826Z,31.92
2023-04-09T05:39:11.576Z,33.15
2023-04-09T05:41:38.732Z,38.00
2023-04-09T05:44:05.966Z,38.25
2023-04-09T05:46:32.702Z,32.97
2023-04-09T05:48:59.329Z,37.63
2023-04-09T05:51:26.299Z,39.63
2023-04-09T05:53:53.202Z,38.67
2023-04-09T05:56:22.699Z,36.17
2023-04-09T05:58:49.344Z,31.25
2023-04-09T06:01:16.110Z,40.20
2023-04-09T06:03:43.775Z,36.05
2023-04-09T06:06:10.940Z,33.65
2023-04-09T06:08:37.572Z,36.50
2023-04-09T06:11:04.572Z,35.70
2023-04-09T06:13:31.240Z,41.70
2023-04-09T06:15:57.899Z,33.35
2023-04-09T06:18:24.580Z,34.33
2023-04-09T06:21:00.795Z,33.78
2023-04-09T06:23:27.425Z,36.08
2023-04-09T06:25:54.104Z,39.33
2023-04-09T06:28:21.380Z,35.25
2023-04-09T06:30:49.013Z,35.53
2023-04-09T06:33:16.074Z,36.22
2023-04-09T06:35:42.848Z,34.70
2023-04-09T06:38:10.344Z,32.10
2023-04-09T06:40:40.382Z,31.67
2023-04-09T06:43:07.321Z,34.03
2023-04-09T06:45:34.058Z,34.88
2023-04-09T06:48:00.936Z,32.83
2023-04-09T06:50:27.742Z,37.08
2023-04-09T06:52:54.958Z,37.72
2023-04-09T06:55:21.890Z,37.67
2023-04-09T06:57:48.596Z,34.08
2023-04-09T07:00:15.544Z,35.58
2023-04-09T07:02:42.420Z,31.63
2023-04-09T07:05:09.738Z,30.70
2023-04-09T07:07:36.458Z,31.48
2023-04-09T07:10:03.130Z,33.15
2023-04-09T07:12:31.284Z,31.75
2023-04-09T07:15:02.852Z,29.15
2023-04-09T07:17:30.859Z,25.85
2023-04-09T07:19:57.550Z,26.02
2023-04-09T07:22:26.745Z,25.95
2023-04-09T07:24:54.437Z,30.73
2023-04-09T07:27:22.378Z,29.92
2023-04-09T07:29:49.366Z,29.70
2023-04-09T07:32:16.412Z,30.67
2023-04-09T07:34:44.371Z,30.75
2023-04-09T07:37:11.682Z,27.30
2023-04-09T07:39:38.565Z,31.33
2023-04-09T07:42:06.046Z,29.38
2023-04-09T07:44:36.511Z,26.52
2023-04-09T07:47:04.766Z,28.42
2023-04-09T07:49:31.540Z,27.13
2023-04-09T07:51:59.755Z,27.83
2023-04-09T07:54:26.745Z,31.90
2023-04-09T07:56:53.498Z,26.67
2023-04-09T07:59:20.130Z,26.83
2023-04-09T08:01:46.932Z,29.08
2023-04-09T08:04:14.302Z,27.77
2023-04-09T08:06:41.368Z,28.88
2023-04-09T08:09:08.153Z,32.58
2023-04-09T08:11:34.750Z,31.35
2023-04-09T08:14:03.590Z,31.92
2023-04-09T08:16:30.580Z,32.88
2023-04-09T08:18:57.519Z,30.92
2023-04-09T08:21:24.209Z,26.50
2023-04-09T08:23:51.440Z,28.60
2023-04-09T08:26:18.098Z,29.48
2023-04-09T08:28:44.798Z,32.30
2023-04-09T08:31:11.543Z,28.30
2023-04-09T08:33:38.211Z,30.58
2023-04-09T08:36:09.201Z,29.27
2023-04-09T08:38:36.026Z,32.22
2023-04-09T08:41:02.723Z,28.88
2023-04-09T08:43:52.697Z,29.65
2023-04-09T08:46:19.646Z,29.35
2023-04-09T08:48:47.517Z,27.73
2023-04-09T08:51:21.753Z,31.55
2023-04-09T08:53:53.416Z,33.80
2023-04-09T08:56:22.004Z,28.38
2023-04-09T08:58:49.109Z,28.88
2023-04-09T09:01:24.102Z,30.70
2023-04-09T09:03:56.333Z,30.05
2023-04-09T09:06:24.728Z,28.23
2023-04-09T09:09:05.391Z,30.85
2023-04-09T09:11:32.956Z,28.27
2023-04-09T09:14:05.335Z,27.38
2023-04-09T09:16:34.816Z,26.65
2023-04-09T09:19:04.313Z,30.35
2023-04-09T09:21:31.158Z,29.77
2023-04-09T09:23:58.131Z,28.60
2023-04-09T09:26:27.597Z,27.17
2023-04-09T09:28:55.360Z,29.30
2023-04-09T09:31:23.588Z,24.77
2023-04-09T09:33:51.234Z,28.20
2023-04-09T09:36:34.366Z,26.27
2023-04-09T09:39:04.939Z,26.88
2023-04-09T09:41:31.802Z,25.13
2023-04-09T09:43:58.583Z,27.27
2023-04-09T09:46:26.620Z,24.75
2023-04-09T09:48:54.187Z,24.42
2023-04-09T09:51:27.236Z,25.88
2023-04-09T09:53:57.064Z,22.45
2023-04-09T09:56:27.087Z,25.83
2023-04-09T09:59:03.911Z,23.52
2023-04-09T10:01:30.890Z,20.98
2023-04-09T10:04:01.370Z,21.73
2023-04-09T10:06:28.301Z,23.80
2023-04-09T10:08:58.219Z,20.95
2023-04-09T10:11:25.369Z,22.48
2023-04-09T10:13:57.029Z,22.33
2023-04-09T10:16:24.725Z,26.80
2023-04-09T10:18:51.931Z,22.00
2023-04-09T10:21:45.501Z,21.55
2023-04-09T10:24:12.503Z,20.63
2023-04-09T10:26:44.715Z,23.42
2023-04-09T10:29:16.525Z,20.65
2023-04-09T10:32:07.303Z,20.75
2023-04-09T10:34:40.475Z,17.92
2023-04-09T10:37:14.995Z,21.75
2023-04-09T10:39:45.666Z,18.92
2023-04-09T10:42:15.763Z,20.30
2023-04-09T10:44:42.795Z,22.50
2023-04-09T10:47:10.868Z,21.63
2023-04-09T10:49:40.280Z,17.52
2023-04-09T10:52:10.910Z,18.92
2023-04-09T10:54:39.998Z,13.38
2023-04-09T10:57:23.039Z,13.60
2023-04-09T10:59:52.153Z,14.45
2023-04-09T11:02:54.697Z,15.15
2023-04-09T11:05:24.611Z,15.70
2023-04-09T11:08:06.290Z,14.20
2023-04-09T11:10:33.682Z,15.38
2023-04-09T11:13:01.145Z,13.75
2023-04-09T11:15:27.820Z,14.45
2023-04-09T11:17:54.810Z,14.15
2023-04-09T11:20:23.196Z,16.17
2023-04-09T11:22:52.275Z,11.93
2023-04-09T11:25:20.973Z,14.25
2023-04-09T11:27:48.220Z,13.60
2023-04-09T11:30:15.451Z,13.82
2023-04-09T11:32:42.794Z,12.40
2023-04-09T11:35:14.283Z,13.63
2023-04-09T11:37:42.964Z,12.93
2023-04-09T11:40:19.548Z,14.97
2023-04-09T11:42:48.745Z,15.40
2023-04-09T11:45:16.806Z,17.55
2023-04-09T11:47:44.621Z,19.10
2023-04-09T11:50:12.627Z,16.27
2023-04-09T11:52:41.385Z,16.13
2023-04-09T11:55:11.924Z,15.67
2023-04-09T11:57:43.018Z,17.35
2023-04-09T12:00:14.127Z,15.88
2023-04-09T12:02:42.843Z,14.63
2023-04-09T12:05:21.162Z,15.80
2023-04-09T12:07:55.600Z,14.63
2023-04-09T12:10:30.440Z,15.70
2023-04-09T12:13:10.150Z,14.80
2023-04-09T12:15:39.061Z,13.60
2023-04-09T12:18:09.423Z,14.85
2023-04-09T12:20:41.232Z,15.45
2023-04-09T12:23:09.912Z,14.90
2023-04-09T12:25:38.396Z,15.33
2023-04-09T12:28:06.674Z,13.70
2023-04-09T12:30:34.437Z,13.45
2023-04-09T12:33:02.575Z,13.45
2023-04-09T12:35:29.529Z,14.50
2023-04-09T12:37:56.387Z,13.45
2023-04-09T12:40:23.119Z,13.00
2023-04-09T12:42:49.857Z,14.27
2023-04-09T12:45:18.678Z,13.07
2023-04-09T12:47:45.930Z,12.85
2023-04-09T12:50:14.805Z,13.52
2023-04-09T12:52:41.850Z,16.08
2023-04-09T12:55:09.016Z,11.95
2023-04-09T12:57:37.683Z,12.80
2023-04-09T13:00:05.965Z,11.57
2023-04-09T13:02:32.803Z,15.38
2023-04-09T13:04:59.757Z,10.85
2023-04-09T13:07:29.253Z,13.77
2023-04-09T13:09:57.315Z,12.57
2023-04-09T13:12:24.332Z,16.48
2023-04-09T13:14:53.677Z,13.35
2023-04-09T13:17:20.547Z,12.23
2023-04-09T13:19:47.377Z,14.23
2023-04-09T13:22:14.752Z,12.55
2023-04-09T13:24:43.102Z,13.60
2023-04-09T13:27:11.799Z,14.43
2023-04-09T13:29:38.793Z,12.57
2023-04-09T13:32:08.444Z,15.65
2023-04-09T13:34:35.558Z,15.32
2023-04-09T13:37:03.242Z,13.52
2023-04-09T13:39:30.094Z,15.85
2023-04-09T13:41:56.920Z,14.88
2023-04-09T13:44:25.122Z,11.65
2023-04-09T13:46:51.815Z,11.77
2023-04-09T13:49:18.790Z,11.02
2023-04-09T13:51:45.811Z,10.00
2023-04-09T13:54:13.202Z,10.20
2023-04-09T13:56:40.013Z,10.80
2023-04-09T13:59:06.679Z,9.98
2023-04-09T14:01:35.012Z,9.85
2023-04-09T14:04:02.147Z,10.68
2023-04-09T14:06:28.951Z,9.65
2023-04-09T14:08:55.837Z,11.43
2023-04-09T14:11:22.802Z,9.57
2023-04-09T14:13:49.733Z,10.15
2023-04-09T14:16:16.487Z,11.63
2023-04-09T14:18:43.237Z,9.02
2023-04-09T14:21:10.443Z,9.95
2023-04-09T14:23:38.666Z,10.88
2023-04-09T14:26:06.479Z,10.18
2023-04-09T14:28:33.220Z,9.40
2023-04-09T14:31:00.625Z,9.77
2023-04-09T14:33:27.874Z,8.15
2023-04-09T14:35:54.617Z,10.02
2023-04-09T14:38:21.346Z,9.10
2023-04-09T14:40:47.956Z,9.10
2023-04-09T14:43:14.680Z,11.38
2023-04-09T14:45:41.636Z,9.05
2023-04-09T14:48:08.822Z,8.40
2023-04-09T14:50:36.741Z,10.05
2023-04-09T14:53:06.668Z,8.80
2023-04-09T14:55:33.421Z,8.00
2023-04-09T14:58:03.590Z,8.13
2023-04-09T15:00:31.608Z,7.13
2023-04-09T15:02:58.528Z,8.30
2023-04-09T15:05:25.506Z,7.75
2023-04-09T15:07:52.182Z,7.28
2023-04-09T15:10:19.394Z,7.68
2023-04-09T15:12:46.227Z,6.95
2023-04-09T15:15:14.496Z,8.35
2023-04-09T15:17:41.274Z,7.88
2023-04-09T15:20:08.585Z,7.25
2023-04-09T15:22:35.438Z,7.45
2023-04-09T15:25:02.115Z,7.65
2023-04-09T15:27:28.915Z,7.40
2023-04-09T15:29:55.592Z,8.32
2023-04-09T15:32:22.326Z,7.40
2023-04-09T15:34:49.022Z,7.75
2023-04-09T15:37:15.971Z,6.85
2023-04-09T15:39:42.658Z,6.43
2023-04-09T15:42:10.702Z,6.50
2023-04-09T15:44:38.990Z,6.55
2023-04-09T15:47:05.697Z,6.15
2023-04-09T15:49:34.357Z,6.10
2023-04-09T15:52:01.060Z,6.68
2023-04-09T15:54:27.690Z,6.03
2023-04-09T15:56:54.407Z,6.07
2023-04-09T15:59:21.116Z,6.13
2023-04-09T16:01:48.631Z,6.05
2023-04-09T16:04:15.421Z,6.35
2023-04-09T16:06:42.227Z,6.38
2023-04-09T16:09:09.019Z,6.57
2023-04-09T16:11:38.525Z,7.55
2023-04-09T16:14:05.207Z,5.97
2023-04-09T16:16:32.030Z,6.05
2023-04-09T16:19:00.290Z,7.03
2023-04-09T16:21:28.037Z,6.18
2023-04-09T16:23:54.694Z,5.50
2023-04-09T16:26:21.314Z,6.15
2023-04-09T16:28:49.124Z,6.60
2023-04-09T16:31:16.038Z,6.15
2023-04-09T16:33:42.722Z,6.10
2023-04-09T16:36:09.457Z,5.90
2023-04-09T16:38:36.384Z,5.82
2023-04-09T16:41:03.128Z,5.68
2023-04-09T16:43:30.218Z,6.13
2023-04-09T16:45:57.143Z,5.88
2023-04-09T16:48:23.991Z,6.38
2023-04-09T16:50:50.901Z,5.18
2023-04-09T16:53:17.752Z,4.53
2023-04-09T16:55:44.892Z,5.43
2023-04-09T16:58:11.576Z,5.32
2023-04-09T17:00:40.055Z,4.93
2023-04-09T17:03:07.040Z,6.50
2023-04-09T17:05:34.306Z,6.85
2023-04-09T17:08:01.261Z,6.80
2023-04-09T17:10:27.931Z,6.38
2023-04-09T17:12:54.787Z,5.15
2023-04-09T17:15:22.719Z,5.25
2023-04-09T17:17:52.350Z,6.47
2023-04-09T17:22:46.327Z,5.80
2023-04-09T17:25:13.046Z,4.90
2023-04-09T17:27:39.714Z,5.20
2023-04-09T17:30:07.111Z,4.60
2023-04-09T17:32:33.803Z,5.82
2023-04-09T17:35:00.616Z,5.88
2023-04-09T17:37:28.835Z,4.95
2023-04-09T17:39:55.525Z,4.53
2023-04-09T17:42:23.308Z,7.22
2023-04-09T17:44:50.510Z,6.78
2023-04-09T17:47:17.922Z,5.07
2023-04-09T17:49:45.689Z,4.47
2023-04-09T17:52:13.169Z,7.43
2023-04-09T17:54:40.004Z,6.15
2023-04-09T17:57:07.957Z,8.70
2023-04-09T17:59:34.673Z,8.88
2023-04-09T18:02:02.258Z,7.75
2023-04-09T18:04:29.280Z,6.85
2023-04-09T18:06:56.560Z,6.50
2023-04-09T18:09:23.174Z,5.30
2023-04-09T18:11:54.843Z,6.88
2023-04-09T18:14:21.990Z,9.10
2023-04-09T18:16:48.977Z,8.50
2023-04-09T18:19:15.685Z,9.75
2023-04-09T18:21:42.358Z,12.18
2023-04-09T18:24:09.151Z,7.82
2023-04-09T18:26:36.586Z,6.43
2023-04-09T18:29:03.565Z,6.95
2023-04-09T18:31:30.424Z,5.32
2023-04-09T18:33:57.146Z,7.70
2023-04-09T18:36:23.889Z,7.85
2023-04-09T18:38:50.601Z,8.43
2023-04-09T18:41:27.015Z,8.05
2023-04-09T18:43:54.306Z,8.90
2023-04-09T18:46:21.037Z,8.63
2023-04-09T18:48:47.713Z,9.23
2023-04-09T18:51:14.758Z,11.18
2023-04-09T18:53:42.196Z,11.32
2023-04-09T18:56:09.350Z,6.80
2023-04-09T18:58:36.346Z,8.48
2023-04-09T19:01:11.618Z,5.50
2023-04-09T19:03:39.561Z,6.55
2023-04-09T19:06:18.436Z,5.13
2023-04-09T19:08:46.760Z,7.60
2023-04-09T19:11:14.424Z,5.57
2023-04-09T19:13:41.247Z,5.43
2023-04-09T19:16:09.365Z,7.88
2023-04-09T19:18:37.286Z,5.95
2023-04-09T19:21:05.344Z,5.97
2023-04-09T19:23:34.224Z,8.63
2023-04-09T19:26:01.758Z,6.85
2023-04-09T19:28:28.970Z,7.43
2023-04-09T19:30:56.459Z,5.90
2023-04-09T19:33:25.322Z,7.65
2023-04-09T19:35:54.350Z,6.73
2023-04-09T19:38:21.516Z,7.05
2023-04-09T19:40:48.310Z,8.13
2023-04-09T19:43:15.482Z,6.60
2023-04-09T19:45:45.675Z,5.85
2023-04-09T19:48:12.504Z,9.35
2023-04-09T19:50:43.580Z,9.85
2023-04-09T19:53:10.775Z,10.38
2023-04-09T19:55:37.679Z,12.45
2023-04-09T19:58:05.512Z,13.48
2023-04-09T20:00:33.565Z,14.27
2023-04-09T20:03:01.147Z,11.65
2023-04-09T20:05:29.398Z,12.50
2023-04-09T20:07:56.053Z,11.00
2023-04-09T20:10:22.821Z,12.05
2023-04-09T20:12:50.250Z,14.57
2023-04-09T20:15:19.854Z,15.57
2023-04-09T20:20:14.390Z,21.40
2023-04-09T20:22:43.234Z,17.40
2023-04-09T20:25:13.042Z,17.35
2023-04-09T20:30:07.187Z,8.77
2023-04-09T20:32:35.813Z,11.23
2023-04-09T20:35:02.523Z,10.50
2023-04-09T20:37:29.168Z,11.25
2023-04-09T20:39:56.093Z,11.45
2023-04-09T20:42:22.698Z,12.25
2023-04-09T20:44:49.646Z,10.20
2023-04-09T20:47:16.351Z,26.67
2023-04-09T20:49:43.253Z,12.88
2023-04-09T20:52:10.000Z,15.35
2023-04-09T20:54:36.664Z,11.18
2023-04-09T20:57:05.516Z,9.80
2023-04-09T20:59:33.067Z,9.57
2023-04-09T21:01:59.752Z,7.25
2023-04-09T21:04:26.566Z,9.23
2023-04-09T21:06:53.265Z,10.70
2023-04-09T21:09:19.981Z,9.88
2023-04-09T21:11:46.856Z,10.00
2023-04-09T21:14:14.686Z,7.68
2023-04-09T21:16:41.480Z,9.88
2023-04-09T21:19:08.215Z,8.85
2023-04-09T21:21:35.517Z,9.65
2023-04-09T21:24:02.426Z,10.20
2023-04-09T21:26:35.983Z,9.73
2023-04-09T21:29:15.629Z,9.68
2023-04-09T21:31:42.330Z,9.30
2023-04-09T21:34:09.043Z,13.02
2023-04-09T21:36:39.072Z,8.77
2023-04-09T21:39:05.817Z,9.13
2023-04-09T21:41:32.567Z,8.85
2023-04-09T21:44:03.439Z,10.93
2023-04-09T21:46:30.240Z,9.95
2023-04-09T21:48:57.026Z,9.85
2023-04-09T21:51:23.744Z,8.77
2023-04-09T21:53:50.387Z,10.70
2023-04-09T21:56:17.018Z,9.95
2023-04-09T21:58:43.673Z,9.55
2023-04-09T22:01:22.381Z,12.57
2023-04-09T22:03:55.163Z,11.63
2023-04-09T22:06:21.853Z,10.15
2023-04-09T22:08:55.581Z,12.23
2023-04-09T22:11:28.137Z,10.45
2023-04-09T22:13:58.527Z,10.13
2023-04-09T22:16:25.812Z,11.50
2023-04-09T22:18:54.179Z,11.02
2023-04-09T22:21:21.441Z,11.35
2023-04-09T22:23:48.229Z,12.57
2023-04-09T22:26:15.000Z,12.32
2023-04-09T22:28:41.852Z,11.60
2023-04-09T22:31:08.721Z,10.20
2023-04-09T22:33:35.597Z,8.82
2023-04-09T22:36:02.305Z,11.73
2023-04-09T22:38:29.070Z,12.50
2023-04-09T22:40:56.019Z,12.05
2023-04-09T22:43:23.155Z,15.10
2023-04-09T22:45:56.013Z,11.02
2023-04-09T22:48:23.328Z,10.05
2023-04-09T22:50:50.838Z,11.07
2023-04-09T22:53:21.259Z,11.75
2023-04-09T22:55:54.319Z,10.07
2023-04-09T22:58:21.046Z,12.07
2023-04-09T23:00:48.272Z,12.85
2023-04-09T23:03:15.203Z,9.73
2023-04-09T23:05:42.370Z,10.55
2023-04-09T23:08:09.314Z,11.35
2023-04-09T23:10:36.202Z,11.27
2023-04-09T23:13:03.132Z,9.52
2023-04-09T23:15:29.845Z,11.82
2023-04-09T23:17:56.818Z,10.98
2023-04-09T23:20:23.862Z,9.23
2023-04-09T23:22:50.828Z,10.18
2023-04-09T23:25:18.086Z,15.77
2023-04-09T23:27:44.742Z,13.25
2023-04-09T23:30:16.499Z,12.90
2023-04-09T23:32:46.246Z,10.90
2023-04-09T23:35:13.437Z,18.52
2023-04-09T23:37:41.140Z,12.10
2023-04-09T23:40:08.516Z,18.40
2023-04-09T23:42:35.543Z,13.50
2023-04-09T23:45:04.339Z,14.07
2023-04-09T23:47:36.398Z,13.20
2023-04-09T23:50:04.984Z,13.07
2023-04-09T23:52:36.146Z,14.43
2023-04-09T23:55:03.662Z,12.48
2023-04-09T23:57:30.469Z,11.43
2023-04-09T23:59:57.407Z,11.90
