createdAt,value
2023-11-30T00:02:03.176Z,-4.90
2023-11-30T00:04:31.598Z,-4.90
2023-11-30T00:07:00.019Z,-4.80
2023-11-30T00:09:28.699Z,-5.00
2023-11-30T00:11:57.400Z,-5.00
2023-11-30T00:14:25.937Z,-5.00
2023-11-30T00:16:54.865Z,-5.00
2023-11-30T00:19:24.862Z,-5.00
2023-11-30T00:21:53.238Z,-5.00
2023-11-30T00:24:21.645Z,-5.00
2023-11-30T00:26:50.216Z,-5.00
2023-11-30T00:29:18.736Z,-5.00
2023-11-30T00:31:47.191Z,-5.00
2023-11-30T00:34:15.756Z,-5.00
2023-11-30T00:36:45.551Z,-5.10
2023-11-30T00:39:14.063Z,-5.10
2023-11-30T00:41:42.582Z,-5.00
2023-11-30T00:44:12.309Z,-5.00
2023-11-30T00:46:40.742Z,-5.10
2023-11-30T00:49:09.135Z,-5.10
2023-11-30T00:51:37.575Z,-5.10
2023-11-30T00:54:07.710Z,-5.10
2023-11-30T00:56:36.229Z,-5.10
2023-11-30T00:59:04.737Z,-5.10
2023-11-30T01:01:33.212Z,-5.20
2023-11-30T01:04:01.679Z,-5.20
2023-11-30T01:06:30.040Z,-5.10
2023-11-30T01:08:58.828Z,-5.10
2023-11-30T01:11:28.724Z,-5.20
2023-11-30T01:13:57.135Z,-5.20
2023-11-30T01:16:25.604Z,-5.20
2023-11-30T01:18:54.156Z,-5.20
2023-11-30T01:21:22.866Z,-5.20
2023-11-30T01:23:51.347Z,-5.20
2023-11-30T01:26:19.795Z,-5.20
2023-11-30T01:28:49.692Z,-5.20
2023-11-30T01:31:18.342Z,-5.20
2023-11-30T01:33:46.824Z,-5.30
2023-11-30T01:36:15.485Z,-5.30
2023-11-30T01:38:43.967Z,-5.20
2023-11-30T01:41:13.047Z,-5.20
2023-11-30T01:43:42.400Z,-5.20
2023-11-30T01:46:12.256Z,-5.20
2023-11-30T01:48:41.492Z,-5.10
2023-11-30T01:51:11.467Z,-5.10
2023-11-30T01:53:40.700Z,-5.10
2023-11-30T01:56:11.005Z,-5.00
2023-11-30T01:58:39.979Z,-5.00
2023-11-30T02:01:09.698Z,-4.80
2023-11-30T02:03:40.047Z,-4.80
2023-11-30T02:06:09.344Z,-4.80
2023-11-30T02:08:37.990Z,-4.70
2023-11-30T02:11:07.191Z,-4.70
2023-11-30T02:13:35.671Z,-4.70
2023-11-30T02:16:04.297Z,-4.70
2023-11-30T02:18:32.743Z,-4.70
2023-11-30T02:21:02.814Z,-4.60
2023-11-30T02:23:33.288Z,-4.80
2023-11-30T02:26:01.556Z,-4.80
2023-11-30T02:28:29.923Z,-4.80
2023-11-30T02:30:58.252Z,-4.80
2023-11-30T02:33:26.665Z,-4.80
2023-11-30T02:35:55.176Z,-4.80
2023-11-30T02:38:23.732Z,-4.80
2023-11-30T02:40:53.757Z,-4.80
2023-11-30T02:43:23.457Z,-4.70
2023-11-30T02:45:51.861Z,-4.70
2023-11-30T02:48:20.442Z,-4.50
2023-11-30T02:50:48.823Z,-4.70
2023-11-30T02:53:17.349Z,-4.60
2023-11-30T02:55:45.847Z,-4.60
2023-11-30T02:58:15.650Z,-4.60
2023-11-30T03:00:44.311Z,-4.60
2023-11-30T03:03:12.656Z,-4.60
2023-11-30T03:05:41.667Z,-4.60
2023-11-30T03:08:09.949Z,-4.60
2023-11-30T03:10:38.365Z,-4.50
2023-11-30T03:13:06.715Z,-4.40
2023-11-30T03:15:45.651Z,-4.50
2023-11-30T03:18:14.247Z,-4.40
2023-11-30T03:20:43.770Z,-4.40
2023-11-30T03:23:12.150Z,-4.40
2023-11-30T03:25:42.212Z,-4.40
2023-11-30T03:28:10.727Z,-4.30
2023-11-30T03:30:40.602Z,-4.30
2023-11-30T03:33:09.101Z,-4.30
2023-11-30T03:35:37.573Z,-4.30
2023-11-30T03:38:07.352Z,-4.30
2023-11-30T03:40:35.702Z,-4.30
2023-11-30T03:43:04.116Z,-4.30
2023-11-30T03:45:36.100Z,-4.30
2023-11-30T03:48:06.406Z,-4.30
2023-11-30T03:50:34.735Z,-4.20
2023-11-30T03:53:03.147Z,-4.20
2023-11-30T03:55:31.792Z,-4.10
2023-11-30T03:58:00.075Z,-4.10
2023-11-30T04:00:28.564Z,-4.00
2023-11-30T04:02:56.921Z,-4.00
2023-11-30T04:05:28.090Z,-4.00
2023-11-30T04:07:56.791Z,-4.00
2023-11-30T04:10:25.167Z,-4.00
2023-11-30T04:12:53.508Z,-4.00
2023-11-30T04:15:21.959Z,-3.90
2023-11-30T04:17:50.517Z,-3.90
2023-11-30T04:20:18.952Z,-3.80
2023-11-30T04:22:48.653Z,-3.80
2023-11-30T04:25:18.301Z,-3.70
2023-11-30T04:27:46.668Z,-3.70
2023-11-30T04:30:15.504Z,-3.60
2023-11-30T04:32:43.995Z,-3.60
2023-11-30T04:35:12.482Z,-3.60
2023-11-30T04:37:41.321Z,-3.50
2023-11-30T04:40:13.559Z,-3.50
2023-11-30T04:42:42.152Z,-3.40
2023-11-30T04:45:10.944Z,-3.40
2023-11-30T04:47:40.698Z,-3.40
2023-11-30T04:50:10.337Z,-3.30
2023-11-30T04:52:40.205Z,-3.30
2023-11-30T04:55:11.252Z,-3.30
2023-11-30T04:57:38.699Z,-3.20
2023-11-30T05:00:10.001Z,-3.20
2023-11-30T05:02:39.568Z,-3.20
2023-11-30T05:05:08.793Z,-3.10
2023-11-30T05:07:37.242Z,-3.10
2023-11-30T05:10:06.345Z,-3.00
2023-11-30T05:12:36.153Z,-3.10
2023-11-30T05:15:04.927Z,-3.00
2023-11-30T05:17:33.328Z,-3.00
2023-11-30T05:20:03.031Z,-3.00
2023-11-30T05:22:31.541Z,-2.90
2023-11-30T05:24:59.865Z,-2.90
2023-11-30T05:27:28.372Z,-2.90
2023-11-30T05:29:58.136Z,-2.90
2023-11-30T05:32:26.638Z,-2.90
2023-11-30T05:34:55.178Z,-2.90
2023-11-30T05:37:23.473Z,-2.90
2023-11-30T05:39:51.793Z,-2.90
2023-11-30T05:42:20.529Z,-2.90
2023-11-30T05:44:49.364Z,-2.80
2023-11-30T05:47:21.218Z,-2.70
2023-11-30T05:49:49.886Z,-2.90
2023-11-30T05:52:18.208Z,-2.90
2023-11-30T05:54:46.637Z,-3.00
2023-11-30T05:57:15.347Z,-3.00
2023-11-30T05:59:43.784Z,-3.00
2023-11-30T06:02:12.288Z,-3.00
2023-11-30T06:04:51.415Z,-3.10
2023-11-30T06:07:20.013Z,-3.00
2023-11-30T06:09:48.569Z,-3.00
2023-11-30T06:12:16.854Z,-3.00
2023-11-30T06:14:47.727Z,-3.00
2023-11-30T06:17:18.875Z,-3.10
2023-11-30T06:19:48.565Z,-3.10
2023-11-30T06:22:17.022Z,-3.10
2023-11-30T06:24:45.320Z,-3.10
2023-11-30T06:27:13.650Z,-3.20
2023-11-30T06:29:41.995Z,-3.20
2023-11-30T06:32:10.369Z,-3.20
2023-11-30T06:34:39.802Z,-3.20
2023-11-30T06:37:09.619Z,-3.10
2023-11-30T06:39:37.887Z,-3.10
2023-11-30T06:42:06.711Z,-3.10
2023-11-30T06:44:35.147Z,-3.00
2023-11-30T06:47:03.699Z,-3.00
2023-11-30T06:49:32.106Z,-3.00
2023-11-30T06:52:04.178Z,-2.90
2023-11-30T06:54:35.478Z,-2.80
2023-11-30T06:57:03.790Z,-2.80
2023-11-30T06:59:33.780Z,-2.70
2023-11-30T07:02:02.347Z,-2.60
2023-11-30T07:04:30.836Z,-2.50
2023-11-30T07:06:59.240Z,-2.60
2023-11-30T07:09:28.225Z,-2.40
2023-11-30T07:11:57.938Z,-2.50
2023-11-30T07:14:26.240Z,-2.40
2023-11-30T07:16:54.587Z,-2.40
2023-11-30T07:19:23.135Z,-2.30
2023-11-30T07:21:51.934Z,-2.30
2023-11-30T07:24:20.409Z,-2.30
2023-11-30T07:26:49.617Z,-2.20
2023-11-30T07:29:19.648Z,-2.20
2023-11-30T07:31:48.013Z,-2.20
2023-11-30T07:34:16.403Z,-2.10
2023-11-30T07:36:44.903Z,-2.10
2023-11-30T07:39:13.365Z,-2.10
2023-11-30T07:41:42.004Z,-2.20
2023-11-30T07:44:10.315Z,-2.00
2023-11-30T07:46:39.973Z,-2.10
2023-11-30T07:49:08.404Z,-2.10
2023-11-30T07:51:36.788Z,-1.90
2023-11-30T07:54:05.254Z,-2.00
2023-11-30T07:56:33.546Z,-2.00
2023-11-30T07:59:02.320Z,-2.00
2023-11-30T08:01:31.033Z,-2.00
2023-11-30T08:04:01.298Z,-2.00
2023-11-30T08:06:30.000Z,-1.90
2023-11-30T08:08:58.294Z,-1.90
2023-11-30T08:11:26.930Z,-1.90
2023-11-30T08:13:55.317Z,-1.80
2023-11-30T08:16:24.772Z,-1.80
2023-11-30T08:18:53.622Z,-1.80
2023-11-30T08:21:23.450Z,-1.70
2023-11-30T08:23:51.962Z,-1.60
2023-11-30T08:26:21.055Z,-1.60
2023-11-30T08:28:50.608Z,-1.60
2023-11-30T08:31:19.000Z,-1.60
2023-11-30T08:33:48.483Z,-1.60
2023-11-30T08:36:16.980Z,-1.70
2023-11-30T08:38:47.151Z,-1.70
2023-11-30T08:41:15.464Z,-1.60
2023-11-30T08:43:43.887Z,-1.50
2023-11-30T08:46:12.180Z,-1.30
2023-11-30T08:48:40.606Z,-1.30
2023-11-30T08:51:11.954Z,-1.20
2023-11-30T08:53:39.259Z,-1.10
2023-11-30T08:56:10.552Z,-0.90
2023-11-30T08:58:38.868Z,-0.80
2023-11-30T09:01:08.449Z,-0.70
2023-11-30T09:03:37.126Z,-0.50
2023-11-30T09:06:05.969Z,-0.30
2023-11-30T09:08:34.826Z,-0.10
2023-11-30T09:11:03.256Z,0.10
2023-11-30T09:13:33.170Z,0.30
2023-11-30T09:16:01.405Z,0.40
2023-11-30T09:18:29.837Z,0.50
2023-11-30T09:20:58.181Z,0.60
2023-11-30T09:23:27.541Z,0.70
2023-11-30T09:25:55.790Z,0.80
2023-11-30T09:28:24.172Z,0.90
2023-11-30T09:30:53.953Z,1.00
2023-11-30T09:33:22.354Z,1.10
2023-11-30T09:35:50.746Z,1.10
2023-11-30T09:38:19.194Z,1.00
2023-11-30T09:40:47.780Z,0.90
2023-11-30T09:43:18.241Z,1.10
2023-11-30T09:45:48.706Z,1.10
2023-11-30T09:48:19.007Z,1.20
2023-11-30T09:50:49.252Z,1.20
2023-11-30T09:53:18.913Z,1.10
2023-11-30T09:55:47.235Z,1.10
2023-11-30T09:58:16.437Z,1.30
2023-11-30T10:00:44.976Z,1.40
2023-11-30T10:03:13.877Z,1.40
2023-11-30T10:05:45.042Z,1.50
2023-11-30T10:08:14.342Z,1.40
2023-11-30T10:10:42.720Z,1.20
2023-11-30T10:13:11.592Z,1.10
2023-11-30T10:15:40.022Z,1.10
2023-11-30T10:18:09.236Z,1.30
2023-11-30T10:20:38.661Z,1.60
2023-11-30T10:23:13.444Z,2.10
2023-11-30T10:25:43.415Z,2.40
2023-11-30T10:28:14.272Z,2.30
2023-11-30T10:30:44.049Z,2.30
2023-11-30T10:33:15.600Z,2.40
2023-11-30T10:35:46.245Z,2.50
2023-11-30T10:38:22.410Z,2.50
2023-11-30T10:40:53.825Z,2.50
2023-11-30T10:43:23.823Z,2.40
2023-11-30T10:45:55.910Z,2.10
2023-11-30T10:48:26.125Z,1.90
2023-11-30T10:50:56.573Z,1.60
2023-11-30T10:53:37.931Z,1.50
2023-11-30T10:56:07.920Z,1.40
2023-11-30T10:58:38.023Z,1.30
2023-11-30T11:01:07.204Z,1.40
2023-11-30T11:03:35.845Z,1.30
2023-11-30T11:06:06.887Z,1.30
2023-11-30T11:08:36.843Z,1.30
2023-11-30T11:11:10.129Z,1.40
2023-11-30T11:13:48.218Z,1.40
2023-11-30T11:16:16.748Z,1.70
2023-11-30T11:18:45.498Z,1.50
2023-11-30T11:21:28.890Z,1.50
2023-11-30T11:24:04.960Z,1.50
2023-11-30T11:26:45.745Z,1.50
2023-11-30T11:29:17.788Z,1.50
2023-11-30T11:31:49.831Z,1.60
2023-11-30T11:34:18.684Z,1.50
2023-11-30T11:36:47.188Z,1.40
2023-11-30T11:39:17.674Z,1.40
2023-11-30T11:41:48.642Z,1.30
2023-11-30T11:44:17.294Z,1.40
2023-11-30T11:46:46.905Z,1.30
2023-11-30T11:49:19.247Z,1.30
2023-11-30T11:51:48.530Z,1.20
2023-11-30T11:54:23.046Z,1.20
2023-11-30T11:56:52.659Z,1.30
2023-11-30T11:59:25.009Z,1.40
2023-11-30T12:01:54.460Z,1.40
2023-11-30T12:04:30.839Z,1.40
2023-11-30T12:06:59.957Z,1.50
2023-11-30T12:09:29.599Z,1.40
2023-11-30T12:11:58.560Z,1.50
2023-11-30T12:14:27.302Z,1.50
2023-11-30T12:16:55.756Z,1.50
2023-11-30T12:19:24.195Z,1.70
2023-11-30T12:21:52.802Z,1.80
2023-11-30T12:24:22.385Z,1.80
2023-11-30T12:26:52.240Z,1.80
2023-11-30T12:29:20.847Z,1.70
2023-11-30T12:31:49.278Z,1.70
2023-11-30T12:34:17.770Z,1.70
2023-11-30T12:36:46.288Z,1.70
2023-11-30T12:39:16.983Z,1.70
2023-11-30T12:41:45.502Z,1.60
2023-11-30T12:44:15.257Z,1.60
2023-11-30T12:46:44.651Z,1.70
2023-11-30T12:49:13.913Z,1.70
2023-11-30T12:51:42.516Z,1.80
2023-11-30T12:54:10.902Z,1.60
2023-11-30T12:56:39.270Z,1.50
2023-11-30T12:59:07.732Z,1.40
2023-11-30T13:01:38.486Z,1.30
2023-11-30T13:04:07.372Z,1.30
2023-11-30T13:06:36.387Z,1.20
2023-11-30T13:09:05.281Z,1.10
2023-11-30T13:11:33.549Z,1.00
2023-11-30T13:14:02.449Z,1.00
2023-11-30T13:16:30.832Z,0.90
2023-11-30T13:19:01.093Z,0.90
2023-11-30T13:21:30.442Z,0.90
2023-11-30T13:23:59.002Z,0.90
2023-11-30T13:26:27.224Z,0.90
2023-11-30T13:28:55.537Z,0.90
2023-11-30T13:31:23.918Z,0.90
2023-11-30T13:33:52.306Z,0.90
2023-11-30T13:36:22.497Z,0.80
2023-11-30T13:38:50.941Z,0.80
2023-11-30T13:41:20.900Z,0.70
2023-11-30T13:43:49.291Z,0.70
2023-11-30T13:46:17.880Z,0.60
2023-11-30T13:48:46.404Z,0.50
2023-11-30T13:51:15.116Z,0.40
2023-11-30T13:53:44.772Z,0.30
2023-11-30T13:56:13.408Z,0.20
2023-11-30T13:58:41.765Z,0.20
2023-11-30T14:01:10.749Z,0.10
2023-11-30T14:03:39.710Z,0.00
2023-11-30T14:06:09.069Z,-0.10
2023-11-30T14:08:38.014Z,-0.20
2023-11-30T14:11:13.213Z,-0.20
2023-11-30T14:13:41.757Z,-0.30
2023-11-30T14:16:11.080Z,-0.40
2023-11-30T14:18:39.394Z,-0.40
2023-11-30T14:21:08.546Z,-0.50
2023-11-30T14:23:37.900Z,-0.60
2023-11-30T14:26:06.929Z,-0.60
2023-11-30T14:28:36.657Z,-0.70
2023-11-30T14:31:05.348Z,-0.70
2023-11-30T14:33:33.793Z,-0.80
2023-11-30T14:36:02.162Z,-0.80
2023-11-30T14:38:30.677Z,-0.90
2023-11-30T14:41:00.331Z,-0.90
2023-11-30T14:43:28.581Z,-0.90
2023-11-30T14:45:58.271Z,-1.00
2023-11-30T14:48:26.627Z,-1.00
2023-11-30T14:50:55.743Z,-1.00
2023-11-30T14:53:24.362Z,-1.00
2023-11-30T14:55:52.629Z,-1.00
2023-11-30T14:58:21.631Z,-1.10
2023-11-30T15:00:50.512Z,-1.10
2023-11-30T15:03:20.841Z,-1.10
2023-11-30T15:05:49.550Z,-1.10
2023-11-30T15:08:18.532Z,-1.20
2023-11-30T15:10:49.806Z,-1.30
2023-11-30T15:13:33.733Z,-1.30
2023-11-30T15:16:02.443Z,-1.30
2023-11-30T15:18:32.425Z,-1.40
2023-11-30T15:21:00.773Z,-1.30
2023-11-30T15:23:32.364Z,-1.40
2023-11-30T15:26:00.793Z,-1.40
2023-11-30T15:28:29.344Z,-1.50
2023-11-30T15:30:57.770Z,-1.50
2023-11-30T15:33:27.978Z,-1.40
2023-11-30T15:35:58.379Z,-1.50
2023-11-30T15:38:32.004Z,-1.50
2023-11-30T15:41:00.353Z,-1.40
2023-11-30T15:43:28.677Z,-1.50
2023-11-30T15:45:57.071Z,-1.50
2023-11-30T15:48:25.590Z,-1.50
2023-11-30T15:50:54.049Z,-1.60
2023-11-30T15:53:23.844Z,-1.60
2023-11-30T15:55:53.644Z,-1.60
2023-11-30T15:58:22.256Z,-1.60
2023-11-30T16:00:51.305Z,-1.70
2023-11-30T16:03:20.461Z,-1.60
2023-11-30T16:05:49.193Z,-1.70
2023-11-30T16:08:18.435Z,-1.70
2023-11-30T16:10:48.385Z,-1.80
2023-11-30T16:13:17.479Z,-1.80
2023-11-30T16:15:46.024Z,-1.80
2023-11-30T16:18:14.364Z,-1.80
2023-11-30T16:20:42.651Z,-1.80
2023-11-30T16:23:11.391Z,-1.90
2023-11-30T16:25:39.935Z,-1.80
2023-11-30T16:28:10.395Z,-1.90
2023-11-30T16:30:38.844Z,-1.90
2023-11-30T16:33:07.811Z,-1.90
2023-11-30T16:35:36.290Z,-1.90
2023-11-30T16:38:05.355Z,-1.90
2023-11-30T16:40:34.092Z,-1.80
2023-11-30T16:43:02.494Z,-1.70
2023-11-30T16:45:32.685Z,-1.70
2023-11-30T16:48:01.965Z,-1.60
2023-11-30T16:50:30.526Z,-1.50
2023-11-30T16:52:59.634Z,-1.50
2023-11-30T16:55:28.163Z,-1.40
2023-11-30T16:57:56.725Z,-1.30
2023-11-30T17:00:25.745Z,-1.30
2023-11-30T17:02:57.323Z,-1.20
2023-11-30T17:05:25.991Z,-1.10
2023-11-30T17:07:54.508Z,-1.10
2023-11-30T17:10:23.881Z,-1.00
2023-11-30T17:12:52.401Z,-1.00
2023-11-30T17:15:20.815Z,-0.90
2023-11-30T17:17:50.597Z,-0.90
2023-11-30T17:20:20.590Z,-0.70
2023-11-30T17:22:50.862Z,-0.70
2023-11-30T17:25:19.368Z,-0.80
2023-11-30T17:27:47.766Z,-0.70
2023-11-30T17:30:17.626Z,-0.70
2023-11-30T17:32:46.283Z,-0.60
2023-11-30T17:35:15.155Z,-0.60
2023-11-30T17:37:45.280Z,-0.60
2023-11-30T17:40:14.776Z,-0.50
2023-11-30T17:42:43.074Z,-0.50
2023-11-30T17:45:12.073Z,-0.50
2023-11-30T17:47:40.694Z,-0.40
2023-11-30T17:50:10.020Z,-0.40
2023-11-30T17:52:38.565Z,-0.40
2023-11-30T17:55:08.873Z,-0.40
2023-11-30T17:57:37.145Z,-0.40
2023-11-30T18:00:07.069Z,-0.30
2023-11-30T18:02:40.280Z,-0.30
2023-11-30T18:05:10.601Z,-0.30
2023-11-30T18:07:38.971Z,-0.30
2023-11-30T18:10:09.906Z,-0.30
2023-11-30T18:12:38.330Z,-0.30
2023-11-30T18:15:07.782Z,-0.20
2023-11-30T18:17:36.217Z,-0.20
2023-11-30T18:20:05.154Z,-0.20
2023-11-30T18:22:34.733Z,-0.20
2023-11-30T18:25:03.413Z,-0.20
2023-11-30T18:27:33.356Z,-0.20
2023-11-30T18:30:01.823Z,-0.20
2023-11-30T18:32:30.320Z,-0.10
2023-11-30T18:34:59.129Z,-0.20
2023-11-30T18:37:27.682Z,-0.20
2023-11-30T18:39:56.084Z,0.00
2023-11-30T18:42:24.501Z,-0.20
2023-11-30T18:44:54.386Z,-0.10
2023-11-30T18:47:22.723Z,-0.10
2023-11-30T18:49:51.236Z,-0.10
2023-11-30T18:52:19.684Z,-0.10
2023-11-30T18:54:52.097Z,-0.20
2023-11-30T18:57:20.393Z,-0.20
2023-11-30T18:59:49.106Z,-0.20
2023-11-30T19:02:18.937Z,-0.20
2023-11-30T19:04:47.280Z,-0.10
2023-11-30T19:07:15.632Z,-0.10
2023-11-30T19:09:43.945Z,-0.10
2023-11-30T19:12:12.541Z,-0.20
2023-11-30T19:14:40.999Z,-0.20
2023-11-30T19:17:09.431Z,-0.20
2023-11-30T19:19:39.630Z,-0.10
2023-11-30T19:22:08.054Z,-0.10
2023-11-30T19:24:37.712Z,-0.10
2023-11-30T19:27:06.606Z,-0.20
2023-11-30T19:29:36.465Z,-0.20
2023-11-30T19:32:05.303Z,-0.20
2023-11-30T19:34:33.982Z,-0.20
2023-11-30T19:37:03.947Z,-0.10
2023-11-30T19:39:32.258Z,-0.10
2023-11-30T19:42:00.695Z,-0.10
2023-11-30T19:44:29.136Z,-0.10
2023-11-30T19:46:57.592Z,-0.10
2023-11-30T19:49:26.126Z,0.00
2023-11-30T19:51:54.477Z,0.00
2023-11-30T19:54:24.498Z,0.00
2023-11-30T19:56:53.135Z,0.00
2023-11-30T19:59:21.728Z,0.00
2023-11-30T20:01:50.608Z,0.10
2023-11-30T20:04:19.094Z,0.10
2023-11-30T20:06:47.704Z,0.00
2023-11-30T20:09:16.342Z,0.10
2023-11-30T20:11:46.183Z,0.10
2023-11-30T20:14:14.652Z,0.10
2023-11-30T20:16:43.269Z,0.10
2023-11-30T20:19:12.214Z,0.10
2023-11-30T20:21:40.533Z,0.10
2023-11-30T20:24:10.299Z,0.10
2023-11-30T20:26:49.669Z,0.10
2023-11-30T20:29:20.024Z,0.00
2023-11-30T20:31:50.757Z,0.10
2023-11-30T20:34:19.488Z,0.10
2023-11-30T20:36:50.718Z,0.00
2023-11-30T20:39:20.063Z,-0.10
2023-11-30T20:41:49.047Z,0.00
2023-11-30T20:44:17.662Z,0.00
2023-11-30T20:46:54.088Z,0.00
2023-11-30T20:49:22.359Z,0.10
2023-11-30T20:51:50.783Z,0.00
2023-11-30T20:54:19.259Z,0.00
2023-11-30T20:56:48.770Z,0.00
2023-11-30T20:59:17.234Z,0.00
2023-11-30T21:01:45.699Z,-0.10
2023-11-30T21:04:15.606Z,0.00
2023-11-30T21:06:44.173Z,-0.10
2023-11-30T21:09:12.633Z,-0.10
2023-11-30T21:11:41.115Z,-0.10
2023-11-30T21:14:11.452Z,-0.10
2023-11-30T21:16:39.827Z,-0.10
2023-11-30T21:19:08.244Z,-0.10
2023-11-30T21:21:38.161Z,-0.10
2023-11-30T21:24:07.284Z,-0.10
2023-11-30T21:26:35.700Z,-0.10
2023-11-30T21:29:04.036Z,-0.10
2023-11-30T21:31:32.646Z,0.00
2023-11-30T21:34:01.360Z,0.00
2023-11-30T21:36:29.824Z,-0.10
2023-11-30T21:38:59.602Z,-0.10
2023-11-30T21:41:28.187Z,-0.20
2023-11-30T21:43:56.698Z,-0.20
2023-11-30T21:46:25.208Z,-0.30
2023-11-30T21:48:54.132Z,-0.30
2023-11-30T21:51:22.616Z,-0.40
2023-11-30T21:53:51.009Z,-0.40
2023-11-30T21:56:20.789Z,-0.60
2023-11-30T21:58:49.825Z,-0.70
2023-11-30T22:01:18.970Z,-0.50
2023-11-30T22:03:47.564Z,-0.80
2023-11-30T22:06:15.925Z,-0.80
2023-11-30T22:08:44.721Z,-0.80
2023-11-30T22:11:14.165Z,-0.90
2023-11-30T22:13:43.964Z,-1.00
2023-11-30T22:16:15.072Z,-1.00
2023-11-30T22:18:45.090Z,-1.00
2023-11-30T22:21:13.498Z,-1.00
2023-11-30T22:23:42.324Z,-1.00
2023-11-30T22:26:10.792Z,-1.00
2023-11-30T22:28:39.686Z,-1.10
2023-11-30T22:31:09.698Z,-1.10
2023-11-30T22:33:38.241Z,-1.20
2023-11-30T22:36:07.686Z,-1.20
2023-11-30T22:38:41.304Z,-1.30
2023-11-30T22:41:14.261Z,-1.30
2023-11-30T22:43:42.724Z,-1.30
2023-11-30T22:46:19.136Z,-1.30
2023-11-30T22:48:49.955Z,-1.30
2023-11-30T22:51:19.073Z,-1.30
2023-11-30T22:53:47.726Z,-1.20
2023-11-30T22:56:19.690Z,-1.20
2023-11-30T22:58:48.614Z,-1.20
2023-11-30T23:01:19.069Z,-1.20
2023-11-30T23:03:48.021Z,-1.30
2023-11-30T23:06:16.617Z,-1.20
2023-11-30T23:08:45.222Z,-1.30
2023-11-30T23:11:13.818Z,-1.30
2023-11-30T23:13:42.411Z,-1.30
2023-11-30T23:16:13.091Z,-1.30
2023-11-30T23:18:43.132Z,-1.30
2023-11-30T23:21:11.684Z,-1.30
2023-11-30T23:23:40.045Z,-1.30
2023-11-30T23:26:08.671Z,-1.30
2023-11-30T23:28:37.153Z,-1.30
2023-11-30T23:31:05.822Z,-1.40
2023-11-30T23:33:34.299Z,-1.40
2023-11-30T23:36:04.107Z,-1.40
2023-11-30T23:38:32.430Z,-1.40
2023-11-30T23:41:00.720Z,-1.30
2023-11-30T23:43:29.521Z,-1.30
2023-11-30T23:45:57.895Z,-1.40
2023-11-30T23:48:26.304Z,-1.40
2023-11-30T23:50:56.837Z,-1.40
2023-11-30T23:53:26.564Z,-1.40
2023-11-30T23:55:54.835Z,-1.40
2023-11-30T23:58:23.235Z,-1.30
