createdAt,value
2023-03-03T05:01:48.073Z,-0.62
2023-03-03T05:05:50.821Z,-0.67
2023-03-03T05:09:53.599Z,-0.62
2023-03-03T05:13:56.448Z,-0.71
2023-03-03T05:18:00.349Z,-0.77
2023-03-03T05:22:03.012Z,-0.69
2023-03-03T05:26:06.045Z,-0.69
2023-03-03T05:30:09.997Z,-0.75
2023-03-03T05:34:13.822Z,-0.78
2023-03-03T05:38:16.362Z,-0.68
2023-03-03T05:42:19.136Z,-0.52
2023-03-03T05:46:21.658Z,-0.54
2023-03-03T05:50:25.531Z,-0.65
2023-03-03T05:54:28.262Z,-0.62
2023-03-03T05:58:31.456Z,-0.68
2023-03-03T06:02:34.663Z,-0.70
2023-03-03T06:06:38.713Z,-0.69
2023-03-03T06:10:41.279Z,-0.58
2023-03-03T06:14:46.050Z,-0.45
2023-03-03T06:18:48.584Z,-0.39
2023-03-03T06:22:52.496Z,-0.17
2023-03-03T06:26:55.025Z,0.11
2023-03-03T06:30:58.375Z,0.19
2023-03-03T06:35:00.752Z,0.33
2023-03-03T06:39:04.832Z,0.32
2023-03-03T06:43:07.352Z,0.67
2023-03-03T06:47:09.880Z,0.73
2023-03-03T06:51:23.541Z,0.78
2023-03-03T06:55:27.471Z,0.91
2023-03-03T06:59:30.050Z,0.98
2023-03-03T07:03:35.214Z,0.99
2023-03-03T07:07:37.789Z,1.03
2023-03-03T07:11:41.806Z,1.08
2023-03-03T07:15:44.470Z,1.05
2023-03-03T07:19:47.894Z,0.92
2023-03-03T07:23:51.311Z,1.09
2023-03-03T07:27:59.274Z,1.44
2023-03-03T07:32:02.842Z,1.59
2023-03-03T07:36:23.439Z,1.83
2023-03-03T07:40:36.686Z,1.65
2023-03-03T07:44:40.604Z,1.43
2023-03-03T07:48:44.038Z,1.64
2023-03-03T07:52:52.587Z,1.56
2023-03-03T07:56:57.276Z,1.19
2023-03-03T08:01:32.664Z,1.38
2023-03-03T08:05:38.701Z,1.28
2023-03-03T08:09:47.689Z,1.23
2023-03-03T08:13:50.176Z,1.30
2023-03-03T08:17:55.125Z,1.39
2023-03-03T08:22:04.202Z,1.61
2023-03-03T08:26:07.287Z,1.93
2023-03-03T08:30:11.484Z,1.83
2023-03-03T08:34:13.978Z,1.78
2023-03-03T08:38:19.794Z,1.97
2023-03-03T08:42:22.337Z,2.24
2023-03-03T08:46:24.911Z,2.49
2023-03-03T08:50:28.074Z,2.72
2023-03-03T08:54:32.053Z,2.92
2023-03-03T08:58:36.281Z,2.69
2023-03-03T09:02:39.214Z,2.86
2023-03-03T09:06:41.776Z,3.29
2023-03-03T09:10:45.612Z,3.71
2023-03-03T09:14:48.214Z,3.79
2023-03-03T09:18:50.856Z,3.65
2023-03-03T09:22:53.342Z,3.68
2023-03-03T09:26:58.806Z,3.71
2023-03-03T09:31:06.416Z,3.31
2023-03-03T09:35:37.086Z,3.42
2023-03-03T09:39:39.682Z,3.44
2023-03-03T09:43:56.184Z,3.32
2023-03-03T09:48:20.415Z,3.47
2023-03-03T09:52:34.496Z,3.55
2023-03-03T09:56:44.518Z,3.12
2023-03-03T10:01:00.328Z,3.31
2023-03-03T10:05:15.639Z,3.46
2023-03-03T10:09:46.808Z,3.81
2023-03-03T10:14:10.347Z,3.66
2023-03-03T10:18:32.163Z,3.68
2023-03-03T10:22:48.768Z,3.81
2023-03-03T10:27:14.085Z,3.95
2023-03-03T10:31:28.842Z,4.87
2023-03-03T10:35:56.951Z,5.20
2023-03-03T10:40:21.641Z,4.79
2023-03-03T10:44:34.004Z,3.99
2023-03-03T10:49:08.597Z,4.10
2023-03-03T10:53:23.934Z,3.81
2023-03-03T10:57:34.346Z,3.73
2023-03-03T11:01:46.485Z,3.99
2023-03-03T11:05:55.848Z,4.92
2023-03-03T11:10:09.501Z,5.12
2023-03-03T11:14:13.945Z,4.99
2023-03-03T11:18:25.974Z,4.85
2023-03-03T11:22:39.433Z,4.30
2023-03-03T11:27:06.808Z,3.59
2023-03-03T11:31:21.778Z,3.75
2023-03-03T11:35:30.172Z,3.89
2023-03-03T11:39:34.071Z,3.88
2023-03-03T11:43:43.908Z,4.00
2023-03-03T11:47:54.740Z,3.62
2023-03-03T11:52:07.241Z,3.77
2023-03-03T11:56:21.804Z,3.57
2023-03-03T12:00:34.669Z,3.47
2023-03-03T12:04:41.599Z,3.83
2023-03-03T12:09:04.361Z,3.64
2023-03-03T12:13:13.577Z,3.27
2023-03-03T12:17:37.711Z,2.80
2023-03-03T12:21:56.700Z,2.66
2023-03-03T12:26:03.891Z,2.90
2023-03-03T12:30:15.932Z,2.83
2023-03-03T12:34:28.219Z,2.74
2023-03-03T12:38:38.904Z,3.14
2023-03-03T12:43:01.195Z,3.48
2023-03-03T12:47:10.852Z,3.04
2023-03-03T12:51:42.887Z,3.16
2023-03-03T12:55:52.713Z,3.32
2023-03-03T13:00:21.292Z,3.66
2023-03-03T13:04:34.900Z,3.57
2023-03-03T13:08:48.243Z,3.72
2023-03-03T13:12:56.413Z,3.92
2023-03-03T13:17:09.635Z,3.82
2023-03-03T13:21:18.599Z,3.70
2023-03-03T13:25:36.772Z,3.83
2023-03-03T13:29:43.853Z,3.32
2023-03-03T13:33:55.106Z,3.31
2023-03-03T13:37:58.868Z,3.42
2023-03-03T13:42:05.547Z,3.15
2023-03-03T13:46:13.721Z,3.23
2023-03-03T13:50:23.419Z,3.16
2023-03-03T13:54:44.149Z,3.13
2023-03-03T13:58:57.203Z,3.14
2023-03-03T14:03:25.837Z,3.33
2023-03-03T14:07:36.695Z,3.49
2023-03-03T14:11:48.098Z,3.80
2023-03-03T14:15:57.724Z,3.35
2023-03-03T14:20:12.728Z,3.53
2023-03-03T14:24:18.009Z,3.29
2023-03-03T14:28:22.459Z,3.33
2023-03-03T14:32:43.207Z,3.46
2023-03-03T14:36:47.644Z,3.38
2023-03-03T14:40:50.772Z,3.52
2023-03-03T14:44:56.550Z,3.33
2023-03-03T14:49:03.211Z,3.57
2023-03-03T14:53:15.070Z,3.56
2023-03-03T14:57:19.805Z,3.76
2023-03-03T15:01:30.868Z,3.79
2023-03-03T15:05:35.155Z,4.00
2023-03-03T15:09:43.286Z,3.54
2023-03-03T15:13:46.271Z,3.35
2023-03-03T15:17:57.630Z,3.73
2023-03-03T15:22:08.585Z,3.94
2023-03-03T15:26:17.244Z,4.25
2023-03-03T15:30:30.443Z,4.27
2023-03-03T15:34:41.216Z,4.23
2023-03-03T15:38:55.950Z,3.77
2023-03-03T15:43:10.405Z,3.57
2023-03-03T15:47:38.136Z,3.64
2023-03-03T15:52:03.146Z,3.40
2023-03-03T15:56:21.702Z,3.33
2023-03-03T16:00:36.713Z,3.38
2023-03-03T16:04:45.831Z,3.07
2023-03-03T16:08:55.595Z,2.94
2023-03-03T16:13:13.437Z,3.01
2023-03-03T16:17:24.926Z,3.40
2023-03-03T16:21:45.148Z,3.46
2023-03-03T16:25:58.902Z,3.29
2023-03-03T16:30:17.889Z,3.33
2023-03-03T16:34:26.422Z,3.06
2023-03-03T16:38:36.131Z,2.98
2023-03-03T16:42:38.672Z,3.18
2023-03-03T16:46:45.694Z,3.35
2023-03-03T16:50:58.610Z,3.45
2023-03-03T16:55:06.518Z,3.54
2023-03-03T16:59:37.804Z,3.39
2023-03-03T17:03:54.851Z,2.97
2023-03-03T17:08:14.045Z,2.88
2023-03-03T17:12:43.778Z,3.14
2023-03-03T17:16:56.040Z,2.95
2023-03-03T17:21:02.248Z,3.00
2023-03-03T17:25:12.834Z,3.06
2023-03-03T17:29:26.539Z,2.92
2023-03-03T17:34:16.004Z,2.95
2023-03-03T17:38:30.879Z,3.17
2023-03-03T17:42:44.240Z,3.10
2023-03-03T17:46:51.444Z,2.93
2023-03-03T17:51:11.145Z,2.95
2023-03-03T17:55:56.436Z,3.09
2023-03-03T18:00:14.402Z,3.08
2023-03-03T18:04:31.005Z,2.83
2023-03-03T18:09:13.795Z,2.65
2023-03-03T18:13:48.094Z,2.54
2023-03-03T18:18:04.376Z,2.61
2023-03-03T18:22:12.188Z,2.55
2023-03-03T18:26:35.269Z,2.60
2023-03-03T18:30:59.519Z,2.47
2023-03-03T18:35:25.451Z,2.19
2023-03-03T18:39:41.820Z,1.82
2023-03-03T18:43:55.143Z,1.56
2023-03-03T18:48:03.920Z,1.30
2023-03-03T18:52:19.320Z,1.03
2023-03-03T18:56:45.710Z,0.76
2023-03-03T19:00:51.048Z,0.27
2023-03-03T19:04:57.466Z,0.12
2023-03-03T19:09:00.108Z,0.05
2023-03-03T19:13:02.737Z,0.03
2023-03-03T19:17:38.320Z,0.01
2023-03-03T19:21:51.720Z,-0.08
2023-03-03T19:26:45.848Z,-0.23
2023-03-03T19:30:57.332Z,-0.38
2023-03-03T19:35:18.565Z,-0.50
2023-03-03T19:39:46.306Z,-0.48
2023-03-03T19:43:59.575Z,-0.26
2023-03-03T19:48:12.147Z,0.09
2023-03-03T19:52:23.569Z,0.32
2023-03-03T19:56:38.931Z,0.55
2023-03-03T20:00:44.896Z,0.65
2023-03-03T20:05:04.195Z,0.79
2023-03-03T20:09:18.463Z,1.03
2023-03-03T20:13:38.721Z,1.15
2023-03-03T20:17:50.215Z,1.15
2023-03-03T20:22:08.784Z,1.25
2023-03-03T20:26:19.245Z,1.40
2023-03-03T20:30:31.510Z,1.56
2023-03-03T20:34:47.221Z,1.37
2023-03-03T20:39:00.924Z,1.43
2023-03-03T20:43:09.813Z,1.60
2023-03-03T20:47:27.022Z,1.69
2023-03-03T20:51:39.314Z,1.67
2023-03-03T20:55:56.897Z,1.72
2023-03-03T21:00:04.869Z,1.70
2023-03-03T21:04:24.255Z,1.51
2023-03-03T21:08:58.177Z,1.55
2023-03-03T21:13:19.376Z,1.49
2023-03-03T21:17:27.030Z,1.63
2023-03-03T21:21:32.930Z,1.74
2023-03-03T21:25:52.018Z,1.74
2023-03-03T21:30:07.506Z,1.74
2023-03-03T21:34:19.821Z,1.79
2023-03-03T21:38:34.664Z,1.90
2023-03-03T21:42:41.543Z,1.76
2023-03-03T21:46:44.102Z,1.63
2023-03-03T21:50:48.796Z,1.68
2023-03-03T21:54:52.890Z,1.69
2023-03-03T21:58:55.533Z,1.74
