createdAt,value
2023-05-24T00:00:30.955Z,18.72
2023-05-24T00:02:59.406Z,18.63
2023-05-24T00:05:31.237Z,18.58
2023-05-24T00:08:00.176Z,18.56
2023-05-24T00:10:28.176Z,18.50
2023-05-24T00:12:57.599Z,18.56
2023-05-24T00:15:25.673Z,18.52
2023-05-24T00:17:53.624Z,18.47
2023-05-24T00:20:21.683Z,18.44
2023-05-24T00:22:49.654Z,18.31
2023-05-24T00:25:17.565Z,18.21
2023-05-24T00:27:45.519Z,18.16
2023-05-24T00:30:15.242Z,18.00
2023-05-24T00:32:43.570Z,17.89
2023-05-24T00:35:12.318Z,17.84
2023-05-24T00:37:41.931Z,17.92
2023-05-24T00:40:11.088Z,18.05
2023-05-24T00:42:39.349Z,18.15
2023-05-24T00:45:08.466Z,18.20
2023-05-24T00:47:38.418Z,18.21
2023-05-24T00:50:08.394Z,18.27
2023-05-24T00:52:37.069Z,18.30
2023-05-24T00:55:05.716Z,18.34
2023-05-24T00:57:33.782Z,18.34
2023-05-24T01:00:01.754Z,18.32
2023-05-24T01:02:30.273Z,18.28
2023-05-24T01:05:00.051Z,18.21
2023-05-24T01:07:33.739Z,18.20
2023-05-24T01:10:11.017Z,18.18
2023-05-24T01:12:52.819Z,18.18
2023-05-24T01:15:26.152Z,18.23
2023-05-24T01:18:02.569Z,18.26
2023-05-24T01:20:34.688Z,18.18
2023-05-24T01:23:14.733Z,18.25
2023-05-24T01:25:50.912Z,18.32
2023-05-24T01:28:20.747Z,18.34
2023-05-24T01:30:49.144Z,18.36
2023-05-24T01:33:17.403Z,18.37
2023-05-24T01:35:45.335Z,18.35
2023-05-24T01:38:15.807Z,18.33
2023-05-24T01:40:44.754Z,18.30
2023-05-24T01:43:19.447Z,18.25
2023-05-24T01:46:00.334Z,18.25
2023-05-24T01:48:35.636Z,18.24
2023-05-24T01:51:08.383Z,18.19
2023-05-24T01:53:42.322Z,18.15
2023-05-24T01:56:12.798Z,18.00
2023-05-24T01:58:43.176Z,17.92
2023-05-24T02:01:13.708Z,17.92
2023-05-24T02:03:41.947Z,18.08
2023-05-24T02:06:10.769Z,18.19
2023-05-24T02:08:41.087Z,18.27
2023-05-24T02:11:09.160Z,18.34
2023-05-24T02:13:37.076Z,18.32
2023-05-24T02:16:05.581Z,18.32
2023-05-24T02:18:35.052Z,18.34
2023-05-24T02:21:03.189Z,18.34
2023-05-24T02:23:31.095Z,18.33
2023-05-24T02:26:01.464Z,18.31
2023-05-24T02:28:32.178Z,18.28
2023-05-24T02:31:00.268Z,18.17
2023-05-24T02:33:29.795Z,18.14
2023-05-24T02:35:59.208Z,18.14
2023-05-24T02:38:27.564Z,18.03
2023-05-24T02:40:55.592Z,17.81
2023-05-24T02:43:23.466Z,17.83
2023-05-24T02:45:51.370Z,17.90
2023-05-24T02:48:19.291Z,17.79
2023-05-24T02:50:47.447Z,17.61
2023-05-24T02:53:16.748Z,17.65
2023-05-24T02:55:46.725Z,17.77
2023-05-24T02:58:17.664Z,17.85
2023-05-24T03:00:48.693Z,17.99
2023-05-24T03:03:17.206Z,17.95
2023-05-24T03:05:46.408Z,17.97
2023-05-24T03:08:16.786Z,18.04
2023-05-24T03:10:44.927Z,18.07
2023-05-24T03:13:14.299Z,17.94
2023-05-24T03:15:43.953Z,17.77
2023-05-24T03:18:11.824Z,17.69
2023-05-24T03:20:41.714Z,17.60
2023-05-24T03:23:10.658Z,17.49
2023-05-24T03:25:39.970Z,17.43
2023-05-24T03:28:08.461Z,17.33
2023-05-24T03:30:36.402Z,17.25
2023-05-24T03:33:04.654Z,17.14
2023-05-24T03:35:33.460Z,17.14
2023-05-24T03:38:01.474Z,17.22
2023-05-24T03:40:33.619Z,17.30
2023-05-24T03:43:19.124Z,17.22
2023-05-24T03:45:51.290Z,17.13
2023-05-24T03:48:20.885Z,17.04
2023-05-24T03:50:49.181Z,16.99
2023-05-24T03:53:20.032Z,16.87
2023-05-24T03:55:48.994Z,16.84
2023-05-24T03:58:16.949Z,16.78
2023-05-24T04:00:48.095Z,16.77
2023-05-24T04:03:16.087Z,16.81
2023-05-24T04:05:44.093Z,16.84
2023-05-24T04:08:12.404Z,16.81
2023-05-24T04:10:40.687Z,16.74
2023-05-24T04:13:12.119Z,16.69
2023-05-24T04:15:40.071Z,16.72
2023-05-24T04:18:09.713Z,16.72
2023-05-24T04:20:38.491Z,16.81
2023-05-24T04:23:06.525Z,16.91
2023-05-24T04:25:35.128Z,16.98
2023-05-24T04:28:03.869Z,16.94
2023-05-24T04:30:33.502Z,17.00
2023-05-24T04:33:01.843Z,17.06
2023-05-24T04:35:31.618Z,17.11
2023-05-24T04:37:59.987Z,17.11
2023-05-24T04:40:27.883Z,17.16
2023-05-24T04:42:56.102Z,17.17
2023-05-24T04:45:24.047Z,17.17
2023-05-24T04:47:51.993Z,17.21
2023-05-24T04:50:19.901Z,17.23
2023-05-24T04:52:49.225Z,17.30
2023-05-24T04:55:17.168Z,17.34
2023-05-24T04:57:45.037Z,17.39
2023-05-24T05:00:14.277Z,17.64
2023-05-24T05:02:42.278Z,17.81
2023-05-24T05:05:10.826Z,17.92
2023-05-24T05:07:38.751Z,17.97
2023-05-24T05:10:09.614Z,17.93
2023-05-24T05:12:37.625Z,17.85
2023-05-24T05:15:06.498Z,17.79
2023-05-24T05:17:34.975Z,17.82
2023-05-24T05:20:03.032Z,17.91
2023-05-24T05:22:31.379Z,18.00
2023-05-24T05:24:59.547Z,18.16
2023-05-24T05:27:28.816Z,18.17
2023-05-24T05:29:56.831Z,18.39
2023-05-24T05:32:25.227Z,18.48
2023-05-24T05:34:53.787Z,18.54
2023-05-24T05:37:21.650Z,18.57
2023-05-24T05:39:49.625Z,18.60
2023-05-24T05:42:17.653Z,18.61
2023-05-24T05:44:47.011Z,18.64
2023-05-24T05:47:14.981Z,18.61
2023-05-24T05:49:42.839Z,18.60
2023-05-24T05:52:12.218Z,18.64
2023-05-24T05:54:40.225Z,18.68
2023-05-24T05:57:10.606Z,18.66
2023-05-24T05:59:38.919Z,18.68
2023-05-24T06:02:08.613Z,18.71
2023-05-24T06:04:36.647Z,18.79
2023-05-24T06:07:04.608Z,18.80
2023-05-24T06:09:32.711Z,18.92
2023-05-24T06:12:00.588Z,18.95
2023-05-24T06:14:28.832Z,19.02
2023-05-24T06:16:58.055Z,18.90
2023-05-24T06:19:29.375Z,19.00
2023-05-24T06:21:57.554Z,19.22
2023-05-24T06:24:25.973Z,19.44
2023-05-24T06:26:54.145Z,19.57
2023-05-24T06:29:22.630Z,19.44
2023-05-24T06:31:51.095Z,19.42
2023-05-24T06:34:21.580Z,19.44
2023-05-24T06:36:51.606Z,19.43
2023-05-24T06:39:19.979Z,19.39
2023-05-24T06:41:51.147Z,19.28
2023-05-24T06:44:31.038Z,19.25
2023-05-24T06:46:59.346Z,19.21
2023-05-24T06:49:27.855Z,19.21
2023-05-24T06:51:57.161Z,19.31
2023-05-24T06:54:25.657Z,19.34
2023-05-24T06:56:53.557Z,19.28
2023-05-24T06:59:21.434Z,19.37
2023-05-24T07:01:51.765Z,19.46
2023-05-24T07:04:19.792Z,19.70
2023-05-24T07:06:47.701Z,19.76
2023-05-24T07:09:16.931Z,19.81
2023-05-24T07:11:45.062Z,19.89
2023-05-24T07:14:13.086Z,20.04
2023-05-24T07:16:41.059Z,20.14
2023-05-24T07:19:09.489Z,20.25
2023-05-24T07:21:37.428Z,20.30
2023-05-24T07:24:05.642Z,20.17
2023-05-24T07:26:35.066Z,20.23
2023-05-24T07:29:02.914Z,20.27
2023-05-24T07:31:32.546Z,20.09
2023-05-24T07:34:00.509Z,19.86
2023-05-24T07:36:34.830Z,19.83
2023-05-24T07:39:05.262Z,19.90
2023-05-24T07:41:34.534Z,19.78
2023-05-24T07:44:02.434Z,19.64
2023-05-24T07:46:30.380Z,19.55
2023-05-24T07:48:58.327Z,19.58
2023-05-24T07:51:26.634Z,19.50
2023-05-24T07:53:54.596Z,19.33
2023-05-24T07:56:22.519Z,19.15
2023-05-24T07:58:51.849Z,18.98
2023-05-24T08:01:20.054Z,18.91
2023-05-24T08:03:48.521Z,19.05
2023-05-24T08:06:16.671Z,19.16
2023-05-24T08:08:45.871Z,19.22
2023-05-24T08:11:13.760Z,19.35
2023-05-24T08:13:41.665Z,19.29
2023-05-24T08:16:11.120Z,19.21
2023-05-24T08:18:39.082Z,19.29
2023-05-24T08:21:08.021Z,19.64
2023-05-24T08:23:36.387Z,19.99
2023-05-24T08:26:04.544Z,20.21
2023-05-24T08:28:32.912Z,20.29
2023-05-24T08:31:00.815Z,20.32
2023-05-24T08:33:30.110Z,20.26
2023-05-24T08:35:57.994Z,20.20
2023-05-24T08:38:25.871Z,20.13
2023-05-24T08:40:53.860Z,20.14
2023-05-24T08:43:22.582Z,20.18
2023-05-24T08:45:51.271Z,20.14
2023-05-24T08:48:20.265Z,20.06
2023-05-24T08:50:50.184Z,20.11
2023-05-24T08:53:19.399Z,20.14
2023-05-24T08:55:47.487Z,20.12
2023-05-24T08:58:15.685Z,20.13
2023-05-24T09:00:43.599Z,20.19
2023-05-24T09:03:12.411Z,20.38
2023-05-24T09:05:42.480Z,20.78
2023-05-24T09:08:13.473Z,20.85
2023-05-24T09:10:54.001Z,21.01
2023-05-24T09:13:24.316Z,20.95
2023-05-24T09:15:52.407Z,20.94
2023-05-24T09:18:21.055Z,20.89
2023-05-24T09:20:49.177Z,20.98
2023-05-24T09:23:18.987Z,20.89
2023-05-24T09:25:47.866Z,20.94
2023-05-24T09:28:17.802Z,20.74
2023-05-24T09:30:46.537Z,20.50
2023-05-24T09:33:14.468Z,20.58
2023-05-24T09:35:44.257Z,20.52
2023-05-24T09:38:19.708Z,20.49
2023-05-24T09:40:47.848Z,20.32
2023-05-24T09:43:15.763Z,20.41
2023-05-24T09:45:46.937Z,20.42
2023-05-24T09:48:16.589Z,20.47
2023-05-24T09:50:47.582Z,20.52
2023-05-24T09:53:19.874Z,20.73
2023-05-24T09:55:48.869Z,20.91
2023-05-24T09:58:18.266Z,20.77
2023-05-24T10:00:47.231Z,20.63
2023-05-24T10:03:15.678Z,20.53
2023-05-24T10:05:45.850Z,20.46
2023-05-24T10:08:14.310Z,20.40
2023-05-24T10:10:44.434Z,20.35
2023-05-24T10:13:15.696Z,20.50
2023-05-24T10:15:44.045Z,20.77
2023-05-24T10:18:13.860Z,20.88
2023-05-24T10:20:43.223Z,20.93
2023-05-24T10:23:15.307Z,20.92
2023-05-24T10:25:56.487Z,20.95
2023-05-24T10:28:26.121Z,20.85
2023-05-24T10:31:04.280Z,20.81
2023-05-24T10:33:36.146Z,20.92
2023-05-24T10:36:07.189Z,20.96
2023-05-24T10:38:39.667Z,20.94
2023-05-24T10:41:09.357Z,20.85
2023-05-24T10:43:37.980Z,21.01
2023-05-24T10:46:09.206Z,21.11
2023-05-24T10:48:41.129Z,21.18
2023-05-24T10:51:32.836Z,21.18
2023-05-24T10:54:14.044Z,21.25
2023-05-24T10:56:45.680Z,21.14
2023-05-24T10:59:47.074Z,21.14
2023-05-24T11:02:16.550Z,21.13
2023-05-24T11:04:49.098Z,21.11
2023-05-24T11:07:19.654Z,21.01
2023-05-24T11:09:53.211Z,20.99
2023-05-24T11:12:22.684Z,21.03
2023-05-24T11:14:52.547Z,21.05
2023-05-24T11:17:22.869Z,21.01
2023-05-24T11:19:52.904Z,21.12
2023-05-24T11:22:22.649Z,21.30
2023-05-24T11:24:51.729Z,21.41
2023-05-24T11:27:19.619Z,21.44
2023-05-24T11:29:59.123Z,21.38
2023-05-24T11:32:27.619Z,21.31
2023-05-24T11:34:56.235Z,21.37
2023-05-24T11:37:35.160Z,21.49
2023-05-24T11:40:13.160Z,21.75
2023-05-24T11:42:41.157Z,22.28
2023-05-24T11:45:11.845Z,22.48
2023-05-24T11:47:41.660Z,22.60
2023-05-24T11:50:10.453Z,22.82
2023-05-24T11:52:40.177Z,22.70
2023-05-24T11:55:08.873Z,22.62
2023-05-24T11:57:40.075Z,22.75
2023-05-24T12:00:16.972Z,22.77
2023-05-24T12:02:45.677Z,22.83
2023-05-24T12:05:14.381Z,22.90
2023-05-24T12:07:45.102Z,23.09
2023-05-24T12:10:14.046Z,23.18
2023-05-24T12:12:46.269Z,23.21
2023-05-24T12:15:18.496Z,23.31
2023-05-24T12:17:50.207Z,23.29
2023-05-24T12:20:20.354Z,23.11
2023-05-24T12:22:53.033Z,22.96
2023-05-24T12:25:21.913Z,22.83
2023-05-24T12:27:55.752Z,22.71
2023-05-24T12:30:26.355Z,22.74
2023-05-24T12:32:54.879Z,22.80
2023-05-24T12:35:23.152Z,22.87
2023-05-24T12:37:51.681Z,23.04
2023-05-24T12:40:21.947Z,23.18
2023-05-24T12:42:53.336Z,23.12
2023-05-24T12:45:25.767Z,23.22
2023-05-24T12:47:55.849Z,23.12
2023-05-24T12:50:25.807Z,23.19
2023-05-24T12:52:54.333Z,23.25
2023-05-24T12:55:25.191Z,23.29
2023-05-24T12:57:54.500Z,23.10
2023-05-24T13:00:24.303Z,23.08
2023-05-24T13:02:54.769Z,23.23
2023-05-24T13:05:24.723Z,23.28
2023-05-24T13:07:53.625Z,23.23
2023-05-24T13:10:21.551Z,23.14
2023-05-24T13:12:49.607Z,23.25
2023-05-24T13:15:19.426Z,23.26
2023-05-24T13:17:47.792Z,23.17
2023-05-24T13:20:16.035Z,23.37
2023-05-24T13:22:45.334Z,23.66
2023-05-24T13:25:13.294Z,23.90
2023-05-24T13:27:41.314Z,23.99
2023-05-24T13:30:10.366Z,23.90
2023-05-24T13:32:41.036Z,23.73
2023-05-24T13:35:09.965Z,23.71
2023-05-24T13:37:38.079Z,23.79
2023-05-24T13:40:09.067Z,23.78
2023-05-24T13:42:37.075Z,23.74
2023-05-24T13:45:06.038Z,24.08
2023-05-24T13:47:39.843Z,24.34
2023-05-24T13:50:09.208Z,24.38
2023-05-24T13:52:37.864Z,24.31
2023-05-24T13:55:08.964Z,24.02
2023-05-24T13:57:50.499Z,23.76
2023-05-24T14:00:20.515Z,23.80
2023-05-24T14:02:48.904Z,24.09
2023-05-24T14:05:27.599Z,24.27
2023-05-24T14:07:57.465Z,24.12
2023-05-24T14:10:26.987Z,24.12
2023-05-24T14:13:12.768Z,23.87
2023-05-24T14:15:44.766Z,23.54
2023-05-24T14:18:12.885Z,23.30
2023-05-24T14:20:40.935Z,23.16
2023-05-24T14:23:10.034Z,22.93
2023-05-24T14:25:41.345Z,22.94
2023-05-24T14:28:09.604Z,23.14
2023-05-24T14:30:38.561Z,23.14
2023-05-24T14:33:08.197Z,23.12
2023-05-24T14:35:39.639Z,23.17
2023-05-24T14:38:10.774Z,23.14
2023-05-24T14:40:40.922Z,22.93
2023-05-24T14:43:10.580Z,22.70
2023-05-24T14:45:41.360Z,22.80
2023-05-24T14:48:11.532Z,23.11
2023-05-24T14:50:40.821Z,23.45
2023-05-24T14:53:11.854Z,23.50
2023-05-24T14:55:43.062Z,23.79
2023-05-24T14:58:12.620Z,23.80
2023-05-24T15:00:41.672Z,23.66
2023-05-24T15:03:11.434Z,23.33
2023-05-24T15:05:39.956Z,23.56
2023-05-24T15:08:08.096Z,23.65
2023-05-24T15:10:36.121Z,23.80
2023-05-24T15:13:05.614Z,24.00
2023-05-24T15:15:33.474Z,24.30
2023-05-24T15:18:01.448Z,24.65
2023-05-24T15:20:29.682Z,24.33
2023-05-24T15:22:57.599Z,23.71
2023-05-24T15:25:25.554Z,23.57
2023-05-24T15:27:53.395Z,23.58
2023-05-24T15:30:24.048Z,23.51
2023-05-24T15:32:52.053Z,23.11
2023-05-24T15:35:20.064Z,23.02
2023-05-24T15:37:48.050Z,23.16
2023-05-24T15:40:16.250Z,23.28
2023-05-24T15:42:45.108Z,23.53
2023-05-24T15:45:13.263Z,23.48
2023-05-24T15:47:42.622Z,23.56
2023-05-24T15:50:11.426Z,23.73
2023-05-24T15:52:39.445Z,23.99
2023-05-24T15:55:08.628Z,23.80
2023-05-24T15:57:36.509Z,23.94
2023-05-24T16:00:05.355Z,24.16
2023-05-24T16:02:40.157Z,24.13
2023-05-24T16:05:10.304Z,24.14
2023-05-24T16:07:38.255Z,24.43
2023-05-24T16:10:07.100Z,24.57
2023-05-24T16:12:35.215Z,24.39
2023-05-24T16:15:03.167Z,24.23
2023-05-24T16:17:32.884Z,23.90
2023-05-24T16:20:01.341Z,23.69
2023-05-24T16:22:30.663Z,23.65
2023-05-24T16:24:58.500Z,23.25
2023-05-24T16:27:26.386Z,23.23
2023-05-24T16:29:54.318Z,23.21
2023-05-24T16:32:22.350Z,23.16
2023-05-24T16:34:56.654Z,23.11
2023-05-24T16:37:24.881Z,22.69
2023-05-24T16:39:54.082Z,22.63
2023-05-24T16:42:22.020Z,22.56
2023-05-24T16:44:49.953Z,22.65
2023-05-24T16:47:17.890Z,22.59
2023-05-24T16:49:45.791Z,22.60
2023-05-24T16:52:13.672Z,22.70
2023-05-24T16:54:41.560Z,22.80
2023-05-24T16:57:10.880Z,22.98
2023-05-24T16:59:38.841Z,23.33
2023-05-24T17:02:07.042Z,23.44
2023-05-24T17:04:35.438Z,23.32
2023-05-24T17:07:03.311Z,23.13
2023-05-24T17:09:31.142Z,22.87
2023-05-24T17:11:59.169Z,22.77
2023-05-24T17:14:28.434Z,22.78
2023-05-24T17:16:56.331Z,22.79
2023-05-24T17:19:25.245Z,22.77
2023-05-24T17:21:53.143Z,22.71
2023-05-24T17:24:22.375Z,22.72
2023-05-24T17:26:50.288Z,22.59
2023-05-24T17:29:18.163Z,22.49
2023-05-24T17:31:47.602Z,22.39
2023-05-24T17:34:16.901Z,22.22
2023-05-24T17:36:45.000Z,22.01
2023-05-24T17:39:13.011Z,21.71
2023-05-24T17:41:41.077Z,21.46
2023-05-24T17:44:09.197Z,21.21
2023-05-24T17:46:39.072Z,21.01
2023-05-24T17:49:12.577Z,20.80
2023-05-24T17:51:40.688Z,20.58
2023-05-24T17:54:08.523Z,20.39
2023-05-24T17:56:36.411Z,20.23
2023-05-24T17:59:04.335Z,20.18
2023-05-24T18:01:32.402Z,20.12
2023-05-24T18:04:01.046Z,19.89
2023-05-24T18:06:30.901Z,19.75
2023-05-24T18:08:58.914Z,19.67
2023-05-24T18:11:27.750Z,19.63
2023-05-24T18:13:55.838Z,19.52
2023-05-24T18:16:24.079Z,19.41
2023-05-24T18:18:52.079Z,19.28
2023-05-24T18:21:20.042Z,19.21
2023-05-24T18:23:49.411Z,19.17
2023-05-24T18:26:17.776Z,19.08
2023-05-24T18:28:45.852Z,18.97
2023-05-24T18:31:14.838Z,18.85
2023-05-24T18:33:43.319Z,18.78
2023-05-24T18:36:12.497Z,18.79
2023-05-24T18:38:40.873Z,18.75
2023-05-24T18:41:11.920Z,18.66
2023-05-24T18:43:40.196Z,18.62
2023-05-24T18:46:09.112Z,18.60
2023-05-24T18:48:37.083Z,18.52
2023-05-24T18:51:06.428Z,18.40
2023-05-24T18:53:34.642Z,18.27
2023-05-24T18:56:02.653Z,18.19
2023-05-24T18:58:32.024Z,18.15
2023-05-24T19:00:59.953Z,18.05
2023-05-24T19:03:28.270Z,18.02
2023-05-24T19:05:56.349Z,17.98
2023-05-24T19:08:24.206Z,17.93
2023-05-24T19:10:52.060Z,17.91
2023-05-24T19:13:19.917Z,17.86
2023-05-24T19:15:49.240Z,17.82
2023-05-24T19:18:17.204Z,17.81
2023-05-24T19:20:45.126Z,17.82
2023-05-24T19:23:13.182Z,17.80
2023-05-24T19:25:42.181Z,17.75
2023-05-24T19:28:11.874Z,17.67
2023-05-24T19:30:39.807Z,17.76
2023-05-24T19:33:09.038Z,17.71
2023-05-24T19:35:37.465Z,17.63
2023-05-24T19:38:05.340Z,17.60
2023-05-24T19:40:33.365Z,17.49
2023-05-24T19:43:03.968Z,17.57
2023-05-24T19:45:31.926Z,17.56
2023-05-24T19:47:59.833Z,17.63
2023-05-24T19:50:31.100Z,17.68
2023-05-24T19:53:02.418Z,17.72
2023-05-24T19:55:30.719Z,17.80
2023-05-24T19:57:58.712Z,17.86
2023-05-24T20:00:26.639Z,18.04
2023-05-24T20:02:54.799Z,18.19
2023-05-24T20:05:22.964Z,18.32
2023-05-24T20:07:52.742Z,18.43
2023-05-24T20:10:20.720Z,18.53
2023-05-24T20:12:48.639Z,18.63
2023-05-24T20:15:17.425Z,18.64
2023-05-24T20:17:46.634Z,18.67
2023-05-24T20:20:14.815Z,18.63
2023-05-24T20:22:42.916Z,18.62
2023-05-24T20:25:12.303Z,18.57
2023-05-24T20:27:41.887Z,18.56
2023-05-24T20:30:11.052Z,18.54
2023-05-24T20:32:39.041Z,18.56
2023-05-24T20:35:08.360Z,18.57
2023-05-24T20:37:36.436Z,18.60
2023-05-24T20:40:05.316Z,18.62
2023-05-24T20:42:35.615Z,18.54
2023-05-24T20:45:04.633Z,18.50
2023-05-24T20:47:32.626Z,18.42
2023-05-24T20:50:00.573Z,18.28
2023-05-24T20:52:28.559Z,18.32
2023-05-24T20:54:56.618Z,18.34
2023-05-24T20:57:24.547Z,18.34
2023-05-24T20:59:53.858Z,18.32
2023-05-24T21:02:21.978Z,18.22
2023-05-24T21:04:50.045Z,18.21
2023-05-24T21:07:18.143Z,18.22
2023-05-24T21:09:46.216Z,18.17
2023-05-24T21:12:14.139Z,18.11
2023-05-24T21:14:42.275Z,18.05
2023-05-24T21:17:14.074Z,18.05
2023-05-24T21:19:42.596Z,18.00
2023-05-24T21:22:10.537Z,17.98
2023-05-24T21:24:38.406Z,17.99
2023-05-24T21:27:06.441Z,17.97
2023-05-24T21:29:37.880Z,17.96
2023-05-24T21:32:06.061Z,17.90
2023-05-24T21:34:36.592Z,17.90
2023-05-24T21:37:05.385Z,17.87
2023-05-24T21:39:33.632Z,17.84
2023-05-24T21:42:02.210Z,17.87
2023-05-24T21:44:30.226Z,17.82
2023-05-24T21:46:58.232Z,17.77
2023-05-24T21:49:27.530Z,17.77
2023-05-24T21:51:56.926Z,17.71
2023-05-24T21:54:24.930Z,17.62
2023-05-24T21:56:52.895Z,17.55
2023-05-24T21:59:22.021Z,17.48
2023-05-24T22:01:49.931Z,17.45
2023-05-24T22:04:17.965Z,17.47
2023-05-24T22:06:46.126Z,17.49
2023-05-24T22:09:15.622Z,17.48
2023-05-24T22:11:43.573Z,17.49
2023-05-24T22:14:11.565Z,17.45
2023-05-24T22:16:39.667Z,17.42
2023-05-24T22:19:14.392Z,17.40
2023-05-24T22:21:42.832Z,17.31
2023-05-24T22:24:11.212Z,17.26
2023-05-24T22:26:41.586Z,17.25
2023-05-24T22:29:09.726Z,17.23
2023-05-24T22:31:37.626Z,17.19
2023-05-24T22:34:06.021Z,17.15
2023-05-24T22:36:34.093Z,17.13
2023-05-24T22:39:02.203Z,17.11
2023-05-24T22:41:30.349Z,17.07
2023-05-24T22:43:59.712Z,17.00
2023-05-24T22:46:27.701Z,16.92
2023-05-24T22:48:56.771Z,16.83
2023-05-24T22:51:25.022Z,16.74
2023-05-24T22:53:54.635Z,16.59
2023-05-24T22:56:22.517Z,16.65
2023-05-24T22:58:53.237Z,16.60
2023-05-24T23:01:22.519Z,16.60
2023-05-24T23:03:50.488Z,16.63
2023-05-24T23:06:21.003Z,16.66
2023-05-24T23:08:49.831Z,16.48
2023-05-24T23:11:17.720Z,16.51
2023-05-24T23:13:46.160Z,16.50
2023-05-24T23:16:18.025Z,16.49
2023-05-24T23:18:47.521Z,16.46
2023-05-24T23:21:16.683Z,16.53
2023-05-24T23:23:46.158Z,16.52
2023-05-24T23:26:14.089Z,16.56
2023-05-24T23:28:42.062Z,16.61
2023-05-24T23:31:10.064Z,16.62
2023-05-24T23:33:37.946Z,16.60
2023-05-24T23:36:09.804Z,16.43
2023-05-24T23:38:37.866Z,16.46
2023-05-24T23:41:05.908Z,16.53
2023-05-24T23:43:33.856Z,16.59
2023-05-24T23:46:01.757Z,16.56
2023-05-24T23:48:29.777Z,16.57
2023-05-24T23:50:57.717Z,16.53
2023-05-24T23:53:27.065Z,16.40
2023-05-24T23:55:54.992Z,16.40
2023-05-24T23:58:22.873Z,16.40
