createdAt,value
2022-11-18T00:00:01.499Z,12.05
2022-11-18T00:01:01.461Z,12.07
2022-11-18T00:02:01.544Z,12.00
2022-11-18T00:03:01.367Z,12.10
2022-11-18T00:04:01.336Z,12.03
2022-11-18T00:05:01.289Z,11.99
2022-11-18T00:06:01.227Z,11.88
2022-11-18T00:07:01.258Z,11.95
2022-11-18T00:08:01.137Z,11.93
2022-11-18T00:09:01.097Z,11.88
2022-11-18T00:10:01.105Z,11.95
2022-11-18T00:11:01.007Z,11.83
2022-11-18T00:12:00.957Z,11.80
2022-11-18T00:13:00.915Z,11.76
2022-11-18T00:14:00.868Z,11.73
2022-11-18T00:15:00.826Z,11.71
2022-11-18T00:16:00.877Z,11.71
2022-11-18T00:17:00.731Z,11.60
2022-11-18T00:18:00.681Z,11.67
2022-11-18T00:19:00.643Z,11.52
2022-11-18T00:20:00.598Z,11.55
2022-11-18T00:21:00.554Z,11.48
2022-11-18T00:22:00.524Z,11.45
2022-11-18T00:23:00.464Z,11.48
2022-11-18T00:24:00.413Z,11.48
2022-11-18T00:25:00.372Z,11.41
2022-11-18T00:26:00.317Z,11.40
2022-11-18T00:27:00.277Z,11.44
2022-11-18T00:28:00.260Z,11.37
2022-11-18T00:29:00.187Z,11.37
2022-11-18T00:30:00.170Z,11.35
2022-11-18T00:31:00.100Z,11.40
2022-11-18T00:32:00.048Z,11.37
2022-11-18T00:33:00.005Z,11.34
2022-11-18T00:33:59.964Z,11.26
2022-11-18T00:34:59.916Z,11.23
2022-11-18T00:35:59.862Z,11.16
2022-11-18T00:36:59.820Z,11.08
2022-11-18T00:37:59.771Z,11.10
2022-11-18T00:38:59.729Z,11.12
2022-11-18T00:39:59.693Z,11.12
2022-11-18T00:40:59.636Z,11.12
2022-11-18T00:41:59.585Z,11.07
2022-11-18T00:42:59.553Z,11.08
2022-11-18T00:44:00.430Z,11.02
2022-11-18T00:44:59.455Z,10.97
2022-11-18T00:45:59.425Z,10.97
2022-11-18T00:46:59.365Z,10.89
2022-11-18T00:47:59.312Z,10.92
2022-11-18T00:48:59.271Z,10.92
2022-11-18T00:49:59.219Z,10.95
2022-11-18T00:50:59.178Z,10.92
2022-11-18T00:51:59.162Z,11.00
2022-11-18T00:52:59.082Z,10.90
2022-11-18T00:53:59.038Z,10.90
2022-11-18T00:54:58.989Z,10.86
2022-11-18T00:55:58.948Z,10.90
2022-11-18T00:56:58.898Z,10.83
2022-11-18T00:57:58.896Z,10.87
2022-11-18T00:58:58.801Z,10.95
2022-11-18T00:59:58.764Z,10.98
2022-11-18T01:00:58.736Z,11.00
2022-11-18T01:01:58.673Z,10.90
2022-11-18T01:02:58.622Z,10.97
2022-11-18T01:03:58.601Z,11.00
2022-11-18T01:04:58.530Z,10.95
2022-11-18T01:05:58.491Z,10.97
2022-11-18T01:06:58.494Z,10.92
2022-11-18T01:07:58.400Z,11.00
2022-11-18T01:08:58.348Z,10.98
2022-11-18T01:09:58.519Z,10.98
2022-11-18T01:10:58.251Z,10.87
2022-11-18T01:11:58.222Z,10.87
2022-11-18T01:12:58.163Z,10.84
2022-11-18T01:13:58.122Z,10.86
2022-11-18T01:14:58.073Z,10.82
2022-11-18T01:15:58.159Z,10.80
2022-11-18T01:16:57.984Z,10.83
2022-11-18T01:17:57.940Z,10.79
2022-11-18T01:18:57.895Z,10.84
2022-11-18T01:19:57.849Z,10.86
2022-11-18T01:20:57.799Z,10.82
2022-11-18T01:21:57.779Z,10.89
2022-11-18T01:22:57.704Z,10.87
2022-11-18T01:23:57.666Z,10.87
2022-11-18T01:24:57.619Z,10.86
2022-11-18T01:25:57.577Z,10.89
2022-11-18T01:26:57.521Z,10.89
2022-11-18T01:27:57.506Z,10.84
2022-11-18T01:28:57.434Z,10.89
2022-11-18T01:29:57.392Z,10.83
2022-11-18T01:30:57.339Z,10.86
2022-11-18T01:32:23.971Z,10.90
2022-11-18T01:32:57.249Z,10.86
2022-11-18T01:33:57.236Z,10.86
2022-11-18T01:34:57.160Z,10.89
2022-11-18T01:35:57.119Z,10.94
2022-11-18T01:36:57.072Z,10.92
2022-11-18T01:37:57.028Z,10.95
2022-11-18T01:38:56.983Z,10.92
2022-11-18T01:39:56.959Z,11.02
2022-11-18T01:40:56.884Z,10.98
2022-11-18T01:41:56.849Z,10.97
2022-11-18T01:42:56.800Z,10.97
2022-11-18T01:43:56.754Z,10.92
2022-11-18T01:44:56.704Z,10.90
2022-11-18T01:45:56.675Z,10.98
2022-11-18T01:46:56.609Z,11.00
2022-11-18T01:47:56.570Z,10.98
2022-11-18T01:48:56.522Z,10.94
2022-11-18T01:49:56.483Z,10.90
2022-11-18T01:50:56.429Z,10.95
2022-11-18T01:51:56.411Z,10.80
2022-11-18T01:52:56.338Z,10.92
2022-11-18T01:53:56.297Z,10.87
2022-11-18T01:54:56.246Z,10.83
2022-11-18T01:55:56.213Z,10.83
2022-11-18T01:56:56.154Z,10.76
2022-11-18T01:57:56.533Z,10.80
2022-11-18T01:58:56.064Z,10.82
2022-11-18T01:59:56.023Z,10.82
2022-11-18T02:00:56.022Z,10.80
2022-11-18T02:01:59.656Z,10.75
2022-11-18T02:02:55.877Z,10.77
2022-11-18T02:03:55.864Z,10.80
2022-11-18T02:04:55.786Z,10.77
2022-11-18T02:05:55.745Z,10.84
2022-11-18T02:06:55.762Z,10.83
2022-11-18T02:07:55.653Z,10.76
2022-11-18T02:08:55.603Z,10.75
2022-11-18T02:09:55.580Z,10.75
2022-11-18T02:10:55.508Z,10.83
2022-11-18T02:11:55.550Z,10.76
2022-11-18T02:12:55.422Z,10.79
2022-11-18T02:13:55.379Z,10.82
2022-11-18T02:14:55.325Z,10.75
2022-11-18T02:15:55.308Z,10.82
2022-11-18T02:16:55.234Z,10.84
2022-11-18T02:17:55.199Z,10.79
2022-11-18T02:18:55.154Z,10.84
2022-11-18T02:19:55.109Z,10.82
2022-11-18T02:20:55.053Z,10.90
2022-11-18T02:21:55.037Z,10.83
2022-11-18T02:22:54.962Z,10.82
2022-11-18T02:23:54.923Z,10.72
2022-11-18T02:24:54.868Z,10.68
2022-11-18T02:25:54.836Z,10.72
2022-11-18T02:26:54.783Z,10.75
2022-11-18T02:27:54.918Z,10.82
2022-11-18T02:28:54.685Z,10.77
2022-11-18T02:29:54.650Z,10.82
2022-11-18T02:30:54.591Z,10.79
2022-11-18T02:31:54.551Z,10.84
2022-11-18T02:32:54.502Z,10.75
2022-11-18T02:33:54.540Z,10.80
2022-11-18T02:34:54.406Z,10.71
2022-11-18T02:35:54.394Z,10.76
2022-11-18T02:36:54.320Z,10.69
2022-11-18T02:37:54.277Z,10.71
2022-11-18T02:38:54.224Z,10.68
2022-11-18T02:39:54.189Z,10.65
2022-11-18T02:40:54.143Z,10.65
2022-11-18T02:41:54.093Z,10.61
2022-11-18T02:42:54.039Z,10.64
2022-11-18T02:43:54.003Z,10.65
2022-11-18T02:44:53.949Z,10.64
2022-11-18T02:45:53.910Z,10.67
2022-11-18T02:46:53.872Z,10.64
2022-11-18T02:47:53.820Z,10.67
2022-11-18T02:48:53.766Z,10.62
2022-11-18T02:49:53.725Z,10.68
2022-11-18T02:50:53.668Z,10.68
2022-11-18T02:51:53.634Z,10.69
2022-11-18T02:52:53.593Z,10.71
2022-11-18T02:53:53.539Z,10.69
2022-11-18T02:54:53.491Z,10.82
2022-11-18T02:55:53.448Z,10.90
2022-11-18T02:56:53.395Z,10.87
2022-11-18T02:57:53.355Z,10.84
2022-11-18T02:58:53.331Z,10.89
2022-11-18T02:59:53.265Z,10.92
2022-11-18T03:00:53.230Z,10.86
2022-11-18T03:01:53.276Z,10.77
2022-11-18T03:02:53.120Z,10.79
2022-11-18T03:03:53.085Z,10.75
2022-11-18T03:04:53.044Z,10.69
2022-11-18T03:05:52.988Z,10.68
2022-11-18T03:06:52.995Z,10.62
2022-11-18T03:07:52.900Z,10.61
2022-11-18T03:08:52.873Z,10.55
2022-11-18T03:09:52.813Z,10.59
2022-11-18T03:10:52.757Z,10.51
2022-11-18T03:11:52.720Z,10.48
2022-11-18T03:12:52.666Z,10.53
2022-11-18T03:13:52.623Z,10.55
2022-11-18T03:14:52.588Z,10.55
2022-11-18T03:15:52.531Z,10.51
2022-11-18T03:16:52.479Z,10.57
2022-11-18T03:17:52.444Z,10.61
2022-11-18T03:18:52.394Z,10.51
2022-11-18T03:19:52.351Z,10.58
2022-11-18T03:20:52.317Z,10.49
2022-11-18T03:21:52.261Z,10.53
2022-11-18T03:22:52.207Z,10.57
2022-11-18T03:23:52.167Z,10.55
2022-11-18T03:24:52.113Z,10.57
2022-11-18T03:25:52.074Z,10.57
2022-11-18T03:26:52.067Z,10.64
2022-11-18T03:27:51.983Z,10.49
2022-11-18T03:28:51.929Z,10.65
2022-11-18T03:29:51.894Z,10.62
2022-11-18T03:30:51.838Z,10.62
2022-11-18T03:31:51.806Z,10.64
2022-11-18T03:32:51.772Z,10.53
2022-11-18T03:33:51.710Z,10.46
2022-11-18T03:34:51.656Z,10.46
2022-11-18T03:35:51.617Z,10.57
2022-11-18T03:36:52.090Z,10.55
2022-11-18T03:37:51.526Z,10.49
2022-11-18T03:38:51.495Z,10.65
2022-11-18T03:39:51.430Z,10.64
2022-11-18T03:40:51.376Z,10.48
2022-11-18T03:41:51.337Z,10.51
2022-11-18T03:42:51.285Z,10.55
2022-11-18T03:43:51.247Z,10.51
2022-11-18T03:44:52.516Z,10.51
2022-11-18T03:45:51.153Z,10.51
2022-11-18T03:46:51.105Z,10.55
2022-11-18T03:47:51.065Z,10.55
2022-11-18T03:48:51.007Z,10.61
2022-11-18T03:49:50.972Z,10.69
2022-11-18T03:50:50.932Z,10.76
2022-11-18T03:51:50.883Z,10.72
2022-11-18T03:52:50.830Z,10.64
2022-11-18T03:53:50.789Z,10.59
2022-11-18T03:54:50.734Z,10.62
2022-11-18T03:55:50.696Z,10.62
2022-11-18T03:56:50.931Z,10.62
2022-11-18T03:57:50.602Z,10.59
2022-11-18T03:58:50.548Z,10.68
2022-11-18T03:59:50.511Z,10.59
2022-11-18T04:00:50.458Z,10.64
2022-11-18T04:01:50.516Z,10.65
2022-11-18T04:02:50.383Z,10.61
2022-11-18T04:03:50.327Z,10.64
2022-11-18T04:04:50.275Z,10.65
2022-11-18T04:05:50.236Z,10.61
2022-11-18T04:06:50.185Z,10.64
2022-11-18T04:07:50.150Z,10.65
2022-11-18T04:08:50.106Z,10.62
2022-11-18T04:09:50.055Z,10.58
2022-11-18T04:10:49.998Z,10.57
2022-11-18T04:11:49.958Z,10.62
2022-11-18T04:12:49.908Z,10.65
2022-11-18T04:13:49.870Z,10.62
2022-11-18T04:14:49.841Z,10.57
2022-11-18T04:15:49.780Z,10.55
2022-11-18T04:16:49.725Z,10.53
2022-11-18T04:17:49.684Z,10.53
2022-11-18T04:18:49.632Z,10.58
2022-11-18T04:19:49.594Z,10.39
2022-11-18T04:20:49.566Z,10.41
2022-11-18T04:21:49.500Z,10.34
2022-11-18T04:22:49.449Z,10.42
2022-11-18T04:23:49.407Z,10.30
2022-11-18T04:24:49.355Z,10.17
2022-11-18T04:25:49.316Z,10.06
2022-11-18T04:26:49.293Z,10.06
2022-11-18T04:27:49.226Z,10.23
2022-11-18T04:28:49.171Z,10.25
2022-11-18T04:29:49.130Z,10.12
2022-11-18T04:30:49.082Z,10.15
2022-11-18T04:31:49.041Z,10.23
2022-11-18T04:32:49.012Z,10.30
2022-11-18T04:33:48.947Z,10.21
2022-11-18T04:34:48.892Z,10.24
2022-11-18T04:35:48.853Z,10.12
2022-11-18T04:36:48.805Z,10.15
2022-11-18T04:37:48.769Z,10.31
2022-11-18T04:38:48.896Z,10.21
2022-11-18T04:39:48.672Z,10.23
2022-11-18T04:40:48.618Z,10.20
2022-11-18T04:41:48.579Z,10.17
2022-11-18T04:42:48.527Z,10.31
2022-11-18T04:43:48.487Z,10.27
2022-11-18T04:44:48.478Z,10.31
2022-11-18T04:45:48.403Z,10.27
2022-11-18T04:46:48.341Z,10.30
2022-11-18T04:47:48.303Z,10.25
2022-11-18T04:48:48.247Z,10.27
2022-11-18T04:49:48.222Z,10.34
2022-11-18T04:50:48.184Z,10.38
2022-11-18T04:51:48.119Z,10.41
2022-11-18T04:52:48.067Z,10.30
2022-11-18T04:53:48.026Z,10.43
2022-11-18T04:54:47.975Z,10.55
2022-11-18T04:55:47.931Z,10.55
2022-11-18T04:56:49.596Z,10.34
2022-11-18T04:57:47.841Z,10.42
2022-11-18T04:58:47.785Z,10.58
2022-11-18T04:59:47.749Z,10.45
2022-11-18T05:00:47.702Z,10.58
2022-11-18T05:01:47.718Z,10.45
2022-11-18T05:02:47.618Z,10.58
2022-11-18T05:03:50.523Z,10.57
2022-11-18T05:04:47.515Z,10.68
2022-11-18T05:05:47.478Z,10.65
2022-11-18T05:06:47.422Z,10.53
2022-11-18T05:07:47.456Z,10.49
2022-11-18T05:08:47.362Z,10.58
2022-11-18T05:09:47.287Z,10.58
2022-11-18T05:10:47.249Z,10.62
2022-11-18T05:11:47.195Z,10.55
2022-11-18T05:12:47.152Z,10.48
2022-11-18T05:13:47.099Z,10.49
2022-11-18T05:14:50.603Z,10.48
2022-11-18T05:15:47.010Z,10.59
2022-11-18T05:16:46.965Z,10.39
2022-11-18T05:17:46.918Z,10.58
2022-11-18T05:18:46.875Z,10.49
2022-11-18T05:19:46.824Z,10.39
2022-11-18T05:20:46.812Z,10.34
2022-11-18T05:21:46.732Z,10.41
2022-11-18T05:22:46.688Z,10.34
2022-11-18T05:23:46.634Z,10.41
2022-11-18T05:24:46.604Z,10.49
2022-11-18T05:25:46.547Z,10.43
2022-11-18T05:26:46.522Z,10.45
2022-11-18T05:27:46.455Z,10.38
2022-11-18T05:28:46.411Z,10.38
2022-11-18T05:29:46.363Z,10.41
2022-11-18T05:30:46.320Z,10.39
2022-11-18T05:31:46.269Z,10.38
2022-11-18T05:32:46.284Z,10.42
2022-11-18T05:33:46.179Z,10.36
2022-11-18T05:34:46.140Z,10.33
2022-11-18T05:35:48.931Z,10.23
2022-11-18T05:36:46.045Z,10.30
2022-11-18T05:37:45.988Z,10.06
2022-11-18T05:38:45.968Z,10.10
2022-11-18T05:39:45.896Z,10.10
2022-11-18T05:40:45.860Z,10.05
2022-11-18T05:41:45.807Z,9.91
2022-11-18T05:42:45.771Z,9.92
2022-11-18T05:43:45.712Z,9.99
2022-11-18T05:44:45.688Z,9.94
2022-11-18T05:45:45.620Z,10.00
2022-11-18T05:46:45.586Z,9.94
2022-11-18T05:47:45.527Z,9.94
2022-11-18T05:48:45.487Z,10.03
2022-11-18T05:49:45.454Z,10.03
2022-11-18T05:50:45.437Z,9.90
2022-11-18T05:51:45.341Z,9.95
2022-11-18T05:52:45.303Z,9.94
2022-11-18T05:53:45.254Z,9.92
2022-11-18T05:54:45.206Z,9.90
2022-11-18T05:55:45.157Z,9.88
2022-11-18T05:56:45.133Z,9.87
2022-11-18T05:57:45.065Z,9.76
2022-11-18T05:58:45.026Z,9.90
2022-11-18T05:59:44.982Z,9.91
2022-11-18T06:03:46.730Z,9.85
2022-11-18T06:04:46.668Z,9.85
2022-11-18T06:05:46.612Z,9.73
2022-11-18T06:06:46.567Z,9.67
2022-11-18T06:07:46.580Z,9.69
2022-11-18T06:08:46.476Z,9.70
2022-11-18T06:09:46.441Z,9.74
2022-11-18T06:10:46.379Z,9.67
2022-11-18T06:11:46.327Z,9.70
2022-11-18T06:12:46.289Z,9.67
2022-11-18T06:13:46.246Z,9.85
2022-11-18T06:14:46.192Z,9.87
2022-11-18T06:15:46.157Z,9.85
2022-11-18T06:16:46.105Z,9.90
2022-11-18T06:17:46.048Z,9.84
2022-11-18T06:18:46.007Z,9.87
2022-11-18T06:19:45.951Z,9.85
2022-11-18T06:20:45.916Z,9.85
2022-11-18T06:21:45.881Z,9.82
2022-11-18T06:22:46.832Z,9.85
2022-11-18T06:23:45.766Z,9.91
2022-11-18T06:24:45.731Z,9.88
2022-11-18T06:25:45.684Z,9.77
2022-11-18T06:26:45.635Z,9.67
2022-11-18T06:27:45.593Z,9.77
2022-11-18T06:28:45.542Z,9.84
2022-11-18T06:29:45.484Z,9.76
2022-11-18T06:30:45.448Z,9.69
2022-11-18T06:31:45.395Z,9.87
2022-11-18T06:32:45.359Z,9.85
2022-11-18T06:33:45.332Z,9.84
2022-11-18T06:34:45.282Z,9.87
2022-11-18T06:35:45.211Z,9.74
2022-11-18T06:36:45.167Z,9.87
2022-11-18T06:37:45.116Z,9.72
2022-11-18T06:38:45.078Z,9.82
2022-11-18T06:39:45.067Z,9.84
2022-11-18T06:40:44.996Z,9.88
2022-11-18T06:41:44.927Z,9.84
2022-11-18T06:42:44.892Z,9.84
2022-11-18T06:43:44.847Z,9.81
2022-11-18T06:44:44.833Z,9.85
2022-11-18T06:45:44.759Z,9.85
2022-11-18T06:46:44.714Z,9.81
2022-11-18T06:47:44.649Z,9.90
2022-11-18T06:48:44.618Z,9.81
2022-11-18T06:49:44.562Z,9.85
2022-11-18T06:50:44.521Z,9.84
2022-11-18T06:51:44.484Z,9.85
2022-11-18T06:52:44.426Z,9.91
2022-11-18T06:53:44.375Z,9.91
2022-11-18T06:54:44.333Z,9.87
2022-11-18T06:55:44.282Z,9.87
2022-11-18T06:56:44.252Z,9.90
2022-11-18T06:57:44.371Z,10.02
2022-11-18T06:58:44.150Z,9.92
2022-11-18T06:59:44.099Z,10.06
2022-11-18T07:00:44.113Z,10.05
2022-11-18T07:01:44.006Z,9.99
2022-11-18T07:02:43.969Z,10.07
2022-11-18T07:03:43.944Z,10.13
2022-11-18T07:04:43.873Z,10.17
2022-11-18T07:05:43.814Z,10.12
2022-11-18T07:06:43.779Z,10.03
2022-11-18T07:07:43.799Z,10.02
2022-11-18T07:08:43.687Z,10.05
2022-11-18T07:09:43.655Z,10.05
2022-11-18T07:10:43.595Z,9.97
2022-11-18T07:11:43.547Z,10.06
2022-11-18T07:12:43.502Z,10.18
2022-11-18T07:13:43.977Z,10.07
2022-11-18T07:14:43.409Z,10.07
2022-11-18T07:15:43.376Z,10.06
2022-11-18T07:16:43.320Z,10.05
2022-11-18T07:17:43.266Z,10.09
2022-11-18T07:18:43.228Z,10.10
2022-11-18T07:19:43.173Z,10.17
2022-11-18T07:20:43.135Z,10.13
2022-11-18T07:21:43.112Z,10.31
2022-11-18T07:22:43.043Z,10.03
2022-11-18T07:23:43.000Z,10.03
2022-11-18T07:24:42.949Z,10.02
2022-11-18T07:25:45.402Z,10.03
2022-11-18T07:26:42.860Z,9.95
2022-11-18T07:27:42.825Z,10.05
2022-11-18T07:28:42.774Z,10.03
2022-11-18T07:29:42.715Z,10.21
2022-11-18T07:30:42.678Z,10.07
2022-11-18T07:31:42.624Z,10.07
2022-11-18T07:32:42.583Z,10.07
2022-11-18T07:33:42.553Z,10.13
2022-11-18T07:34:42.489Z,10.20
2022-11-18T07:35:42.436Z,10.17
2022-11-18T07:36:42.403Z,10.20
2022-11-18T07:37:42.344Z,10.20
2022-11-18T07:38:42.306Z,10.05
2022-11-18T07:39:42.292Z,10.20
2022-11-18T07:40:42.215Z,10.12
2022-11-18T07:41:42.165Z,10.17
2022-11-18T07:42:42.118Z,10.18
2022-11-18T07:43:42.079Z,10.33
2022-11-18T07:44:42.024Z,10.25
2022-11-18T07:45:42.005Z,10.21
2022-11-18T07:46:41.935Z,10.20
2022-11-18T07:47:41.891Z,10.18
2022-11-18T07:48:41.843Z,10.31
2022-11-18T07:49:41.808Z,10.30
2022-11-18T07:50:46.843Z,10.20
2022-11-18T07:51:41.724Z,10.36
2022-11-18T07:52:41.660Z,10.36
2022-11-18T07:53:41.618Z,10.45
2022-11-18T07:54:41.567Z,10.42
2022-11-18T07:55:41.530Z,10.39
2022-11-18T07:56:41.472Z,10.43
2022-11-18T07:57:41.462Z,10.51
2022-11-18T07:58:41.383Z,10.67
2022-11-18T07:59:41.343Z,10.72
2022-11-18T08:00:41.291Z,10.80
2022-11-18T08:01:41.384Z,10.84
2022-11-18T08:02:41.200Z,10.84
2022-11-18T08:03:41.187Z,10.69
2022-11-18T08:04:41.149Z,10.69
2022-11-18T08:05:41.161Z,10.61
2022-11-18T08:06:41.016Z,10.71
2022-11-18T08:07:41.010Z,10.75
2022-11-18T08:08:40.927Z,10.83
2022-11-18T08:09:40.902Z,10.86
2022-11-18T08:10:40.830Z,10.77
2022-11-18T08:11:40.801Z,10.84
2022-11-18T08:12:40.741Z,10.79
2022-11-18T08:13:40.703Z,10.86
2022-11-18T08:14:40.653Z,10.76
2022-11-18T08:15:40.647Z,10.75
2022-11-18T08:16:40.597Z,10.79
2022-11-18T08:17:40.528Z,10.86
2022-11-18T08:18:40.480Z,10.89
2022-11-18T08:19:40.435Z,10.95
2022-11-18T08:20:40.378Z,10.97
2022-11-18T08:21:40.361Z,11.07
2022-11-18T08:22:40.285Z,11.08
2022-11-18T08:23:42.335Z,11.12
2022-11-18T08:24:40.193Z,11.30
2022-11-18T08:25:40.158Z,11.25
2022-11-18T08:26:40.104Z,11.31
2022-11-18T08:27:40.079Z,11.25
2022-11-18T08:28:40.060Z,11.40
2022-11-18T08:29:39.977Z,11.52
2022-11-18T08:30:39.925Z,11.45
2022-11-18T08:31:39.883Z,11.49
2022-11-18T08:32:39.833Z,11.41
2022-11-18T08:33:39.830Z,11.45
2022-11-18T08:34:39.741Z,11.48
2022-11-18T08:35:39.707Z,11.56
2022-11-18T08:36:39.652Z,11.49
2022-11-18T08:37:39.617Z,11.48
2022-11-18T08:38:39.562Z,11.40
2022-11-18T08:39:39.545Z,11.45
2022-11-18T08:40:39.472Z,11.43
2022-11-18T08:41:39.436Z,11.56
2022-11-18T08:42:39.414Z,11.44
2022-11-18T08:43:39.339Z,11.33
2022-11-18T08:44:39.289Z,11.22
2022-11-18T08:45:39.248Z,11.22
2022-11-18T08:46:39.196Z,11.20
2022-11-18T08:47:39.159Z,11.22
2022-11-18T08:48:39.123Z,11.16
2022-11-18T08:49:39.069Z,11.30
2022-11-18T08:50:39.020Z,11.22
2022-11-18T08:51:38.977Z,11.18
2022-11-18T08:52:38.944Z,11.23
2022-11-18T08:53:38.891Z,11.34
2022-11-18T08:54:38.836Z,11.41
2022-11-18T08:55:38.795Z,11.37
2022-11-18T08:56:38.743Z,11.41
2022-11-18T08:57:38.702Z,11.34
2022-11-18T08:58:38.674Z,11.41
2022-11-18T08:59:38.613Z,11.40
2022-11-18T09:00:38.562Z,11.51
2022-11-18T09:01:38.582Z,11.65
2022-11-18T09:02:38.470Z,11.65
2022-11-18T09:03:38.470Z,11.86
2022-11-18T09:04:38.403Z,11.65
2022-11-18T09:05:38.341Z,11.56
2022-11-18T09:06:38.316Z,11.55
2022-11-18T09:07:38.326Z,11.49
2022-11-18T09:08:38.197Z,11.56
2022-11-18T09:09:38.163Z,11.49
2022-11-18T09:10:38.148Z,11.48
2022-11-18T09:11:38.070Z,11.45
2022-11-18T09:12:38.021Z,11.56
2022-11-18T09:14:04.353Z,11.62
2022-11-18T09:15:37.890Z,11.76
2022-11-18T09:16:37.859Z,11.74
2022-11-18T09:17:37.807Z,11.85
2022-11-18T09:18:37.748Z,11.80
2022-11-18T09:19:47.084Z,11.71
2022-11-18T09:20:37.657Z,11.77
2022-11-18T09:21:40.864Z,11.96
2022-11-18T09:22:37.586Z,11.97
2022-11-18T09:23:37.526Z,12.03
2022-11-18T09:24:37.479Z,12.00
2022-11-18T09:25:37.443Z,11.99
2022-11-18T09:26:37.384Z,11.96
2022-11-18T09:27:37.350Z,11.88
2022-11-18T09:28:37.321Z,11.77
2022-11-18T09:29:37.260Z,11.85
2022-11-18T09:30:37.207Z,11.89
2022-11-18T09:31:37.171Z,11.97
2022-11-18T09:32:37.119Z,12.03
2022-11-18T09:33:37.079Z,12.12
2022-11-18T09:34:37.046Z,11.97
2022-11-18T09:35:36.988Z,12.07
2022-11-18T09:36:36.941Z,11.93
2022-11-18T09:37:36.900Z,12.00
2022-11-18T09:38:36.850Z,12.03
2022-11-18T09:39:36.810Z,12.23
2022-11-18T09:40:36.781Z,12.23
2022-11-18T09:41:36.724Z,12.37
2022-11-18T09:42:36.672Z,12.43
2022-11-18T09:43:36.628Z,12.37
2022-11-18T09:44:36.578Z,12.35
2022-11-18T09:45:36.545Z,12.39
2022-11-18T09:46:36.511Z,12.21
2022-11-18T09:47:36.467Z,12.21
2022-11-18T09:48:36.403Z,12.14
2022-11-18T09:49:36.363Z,12.18
2022-11-18T09:50:49.547Z,12.29
2022-11-18T09:51:36.276Z,12.35
2022-11-18T09:52:36.408Z,12.33
2022-11-18T09:53:36.193Z,12.32
2022-11-18T09:54:36.133Z,12.33
2022-11-18T09:55:36.097Z,12.29
2022-11-18T09:56:36.110Z,12.32
2022-11-18T09:57:36.009Z,12.54
2022-11-18T09:58:35.986Z,12.47
2022-11-18T09:59:35.921Z,12.35
2022-11-18T10:00:35.867Z,12.12
2022-11-18T10:01:35.910Z,11.93
2022-11-18T10:02:35.778Z,11.80
2022-11-18T10:03:35.737Z,11.74
2022-11-18T10:04:35.705Z,11.60
2022-11-18T10:05:35.647Z,11.48
2022-11-18T10:06:35.595Z,11.41
2022-11-18T10:07:35.637Z,11.26
2022-11-18T10:08:35.510Z,10.95
2022-11-18T10:09:35.469Z,10.95
2022-11-18T10:10:35.444Z,10.84
2022-11-18T10:11:40.236Z,10.79
2022-11-18T10:12:35.329Z,10.76
2022-11-18T10:14:48.663Z,10.76
2022-11-18T10:15:48.630Z,10.87
2022-11-18T10:16:48.561Z,10.83
2022-11-18T10:17:48.514Z,11.01
2022-11-18T10:19:03.561Z,10.98
2022-11-18T10:19:48.420Z,11.04
2022-11-18T10:20:48.401Z,11.07
2022-11-18T10:21:48.328Z,11.07
2022-11-18T10:22:48.290Z,11.12
2022-11-18T10:23:48.235Z,11.08
2022-11-18T10:24:48.201Z,11.12
2022-11-18T10:25:48.149Z,11.12
2022-11-18T10:26:48.120Z,11.12
2022-11-18T10:27:48.062Z,11.20
2022-11-18T10:28:48.007Z,11.43
2022-11-18T10:29:47.968Z,11.41
2022-11-18T10:30:47.916Z,11.45
2022-11-18T10:31:47.878Z,11.67
2022-11-18T10:32:47.845Z,11.63
2022-11-18T10:33:47.788Z,11.80
2022-11-18T10:34:47.735Z,11.93
2022-11-18T10:35:47.696Z,12.14
2022-11-18T10:36:47.649Z,12.10
2022-11-18T10:38:06.880Z,12.29
2022-11-18T10:38:50.174Z,12.35
2022-11-18T10:39:47.516Z,12.26
2022-11-18T10:40:47.471Z,12.11
2022-11-18T10:41:47.460Z,12.18
2022-11-18T10:42:47.385Z,12.25
2022-11-18T10:43:47.342Z,12.12
2022-11-18T10:44:47.291Z,11.93
2022-11-18T10:45:47.252Z,11.86
2022-11-18T10:46:47.204Z,11.91
2022-11-18T10:47:47.179Z,11.93
2022-11-18T10:48:47.112Z,11.86
2022-11-18T10:49:47.074Z,11.70
2022-11-18T10:50:51.909Z,11.80
2022-11-18T10:51:46.988Z,11.62
2022-11-18T10:52:46.936Z,11.56
2022-11-18T10:53:46.927Z,11.56
2022-11-18T10:54:46.849Z,11.58
2022-11-18T10:55:46.805Z,11.67
2022-11-18T10:56:46.764Z,11.70
2022-11-18T10:57:46.719Z,11.78
2022-11-18T10:58:46.666Z,11.78
2022-11-18T10:59:46.658Z,11.67
2022-11-18T11:00:46.577Z,11.56
2022-11-18T11:01:46.679Z,11.58
2022-11-18T11:02:46.484Z,11.60
2022-11-18T11:03:46.450Z,11.80
2022-11-18T11:04:46.400Z,11.77
2022-11-18T11:05:46.387Z,11.78
2022-11-18T11:06:46.306Z,11.74
2022-11-18T11:07:46.348Z,11.70
2022-11-18T11:08:46.217Z,11.78
2022-11-18T11:09:46.180Z,11.85
2022-11-18T11:10:51.361Z,11.95
2022-11-18T11:11:46.105Z,12.03
2022-11-18T11:12:46.041Z,12.18
2022-11-18T11:13:46.003Z,12.11
2022-11-18T11:14:45.951Z,12.02
2022-11-18T11:15:45.911Z,11.99
2022-11-18T11:16:45.865Z,12.11
2022-11-18T11:17:45.939Z,12.18
2022-11-18T11:18:45.796Z,12.18
2022-11-18T11:19:45.760Z,12.20
2022-11-18T11:20:45.681Z,12.11
2022-11-18T11:21:45.641Z,12.20
2022-11-18T11:22:45.597Z,12.26
2022-11-18T11:23:45.569Z,12.11
2022-11-18T11:24:45.506Z,12.18
2022-11-18T11:28:45.327Z,12.18
2022-11-18T11:29:45.369Z,12.23
2022-11-18T11:30:46.458Z,12.20
2022-11-18T11:31:45.190Z,12.15
2022-11-18T11:32:45.146Z,12.20
2022-11-18T11:33:45.102Z,12.15
2022-11-18T11:34:45.053Z,12.18
2022-11-18T11:35:45.038Z,12.26
2022-11-18T11:36:44.976Z,12.23
2022-11-18T11:37:44.924Z,12.47
2022-11-18T11:38:44.877Z,12.57
2022-11-18T11:39:44.842Z,12.61
2022-11-18T11:40:44.792Z,12.50
2022-11-18T11:41:44.781Z,12.44
2022-11-18T11:42:44.705Z,12.36
2022-11-18T11:43:44.656Z,12.45
2022-11-18T11:44:44.617Z,12.40
2022-11-18T11:45:44.569Z,12.55
2022-11-18T11:46:44.529Z,12.54
2022-11-18T11:47:44.495Z,12.50
2022-11-18T11:48:44.432Z,12.47
2022-11-18T11:49:44.392Z,12.62
2022-11-18T11:50:46.487Z,12.61
2022-11-18T11:51:44.300Z,12.65
2022-11-18T11:52:44.261Z,12.58
2022-11-18T11:53:44.230Z,12.65
2022-11-18T11:54:44.165Z,12.62
2022-11-18T11:55:44.147Z,12.57
2022-11-18T11:56:44.083Z,12.62
2022-11-18T11:57:44.037Z,12.55
2022-11-18T11:58:43.992Z,12.57
2022-11-18T11:59:43.947Z,12.51
2022-11-18T12:00:43.909Z,12.25
2022-11-18T12:01:43.884Z,12.35
2022-11-18T12:02:43.857Z,12.35
2022-11-18T12:03:48.685Z,12.37
2022-11-18T12:04:43.729Z,12.44
2022-11-18T12:05:43.681Z,12.48
2022-11-18T12:06:43.636Z,12.50
2022-11-18T12:07:43.682Z,12.55
2022-11-18T12:08:43.550Z,12.47
2022-11-18T12:09:43.498Z,12.44
2022-11-18T12:10:43.459Z,12.50
2022-11-18T12:11:43.419Z,12.33
2022-11-18T12:12:43.367Z,12.39
2022-11-18T12:13:43.377Z,12.35
2022-11-18T12:14:43.274Z,12.29
2022-11-18T12:15:43.235Z,12.28
2022-11-18T12:16:43.191Z,12.29
2022-11-18T12:17:43.139Z,12.10
2022-11-18T12:18:43.102Z,12.11
2022-11-18T12:19:43.064Z,12.02
2022-11-18T12:20:43.007Z,12.11
2022-11-18T12:21:42.961Z,11.99
2022-11-18T12:22:42.917Z,11.89
2022-11-18T12:23:42.875Z,11.86
2022-11-18T12:24:42.825Z,11.73
2022-11-18T12:25:42.816Z,11.62
2022-11-18T12:26:42.732Z,11.62
2022-11-18T12:27:42.690Z,11.43
2022-11-18T12:28:42.654Z,11.43
2022-11-18T12:29:42.601Z,11.40
2022-11-18T12:30:42.557Z,11.40
2022-11-18T12:31:42.554Z,11.35
2022-11-18T12:32:42.873Z,11.41
2022-11-18T12:33:42.416Z,11.52
2022-11-18T12:34:42.371Z,11.60
2022-11-18T12:35:42.329Z,11.89
2022-11-18T12:36:42.283Z,12.05
2022-11-18T12:37:42.261Z,12.28
2022-11-18T12:38:42.189Z,12.54
2022-11-18T12:39:42.144Z,12.58
2022-11-18T12:40:44.814Z,12.69
2022-11-18T12:41:42.057Z,12.65
2022-11-18T12:42:42.013Z,12.57
2022-11-18T12:43:41.993Z,12.65
2022-11-18T12:44:41.926Z,12.63
2022-11-18T12:45:41.881Z,12.78
2022-11-18T12:46:45.687Z,12.75
2022-11-18T12:47:41.790Z,12.48
2022-11-18T12:48:41.746Z,12.51
2022-11-18T12:49:41.725Z,12.48
2022-11-18T12:50:41.658Z,12.40
2022-11-18T12:51:41.614Z,12.23
2022-11-18T12:52:41.588Z,12.29
2022-11-18T12:53:41.522Z,12.26
2022-11-18T12:54:41.480Z,12.29
2022-11-18T12:55:41.436Z,12.21
2022-11-18T12:56:41.391Z,12.00
2022-11-18T12:57:41.345Z,12.08
2022-11-18T12:58:41.316Z,12.12
2022-11-18T12:59:41.257Z,12.10
2022-11-18T13:00:41.269Z,12.23
2022-11-18T13:01:41.167Z,12.11
2022-11-18T13:02:41.120Z,12.10