createdAt,value
2022-10-18T00:04:49.272Z,14.66
2022-10-18T00:09:50.740Z,14.73
2022-10-18T00:14:52.218Z,14.78
2022-10-18T00:19:53.654Z,14.81
2022-10-18T00:24:55.090Z,14.86
2022-10-18T00:29:56.519Z,14.96
2022-10-18T00:34:57.933Z,15.02
2022-10-18T00:39:59.333Z,15.01
2022-10-18T00:45:22.559Z,14.91
2022-10-18T00:50:25.622Z,14.86
2022-10-18T00:55:28.323Z,14.72
2022-10-18T01:00:29.979Z,14.56
2022-10-18T01:05:31.980Z,14.52
2022-10-18T01:10:48.318Z,14.51
2022-10-18T01:16:09.417Z,14.59
2022-10-18T01:21:35.803Z,14.67
2022-10-18T01:26:52.798Z,14.75
2022-10-18T01:32:00.495Z,14.71
2022-10-18T01:37:07.859Z,14.66
2022-10-18T01:42:12.799Z,14.67
2022-10-18T01:47:15.542Z,14.74
2022-10-18T01:52:16.955Z,14.82
2022-10-18T01:57:55.266Z,14.89
2022-10-18T02:03:07.542Z,14.97
2022-10-18T02:08:23.124Z,15.13
2022-10-18T02:13:29.563Z,15.10
2022-10-18T02:18:39.583Z,15.12
2022-10-18T02:23:43.731Z,15.09
2022-10-18T02:28:45.841Z,15.03
2022-10-18T02:34:17.966Z,14.79
2022-10-18T02:39:25.561Z,14.62
2022-10-18T02:44:27.239Z,14.47
2022-10-18T02:49:28.658Z,14.43
2022-10-18T02:54:30.099Z,14.36
2022-10-18T02:59:31.499Z,14.31
2022-10-18T03:04:32.917Z,14.17
2022-10-18T03:09:34.372Z,14.07
2022-10-18T03:14:35.806Z,14.05
2022-10-18T03:19:37.295Z,14.08
2022-10-18T03:24:38.696Z,14.14
2022-10-18T03:29:40.083Z,14.28
2022-10-18T03:34:41.518Z,14.30
2022-10-18T03:39:42.903Z,14.35
2022-10-18T03:44:44.301Z,14.39
2022-10-18T03:49:46.180Z,14.46
2022-10-18T03:54:47.576Z,14.50
2022-10-18T03:59:49.003Z,14.43
2022-10-18T04:04:50.449Z,14.47
2022-10-18T04:09:51.849Z,14.52
2022-10-18T04:14:55.529Z,14.45
2022-10-18T04:19:57.109Z,14.40
2022-10-18T04:24:58.542Z,14.36
2022-10-18T04:29:59.979Z,14.29
2022-10-18T04:35:05.493Z,14.28
2022-10-18T04:40:07.746Z,14.35
2022-10-18T04:45:09.514Z,14.43
2022-10-18T04:50:10.901Z,14.48
2022-10-18T04:55:12.307Z,14.50
2022-10-18T05:00:14.176Z,14.48
2022-10-18T05:05:15.719Z,14.54
2022-10-18T05:10:17.245Z,14.47
2022-10-18T05:15:18.638Z,14.42
2022-10-18T05:20:20.074Z,14.33
2022-10-18T05:25:21.486Z,14.23
2022-10-18T05:30:22.907Z,14.22
2022-10-18T05:35:24.314Z,14.21
2022-10-18T05:40:25.793Z,14.12
2022-10-18T05:45:27.169Z,14.05
2022-10-18T05:50:28.625Z,13.96
2022-10-18T05:55:30.035Z,13.98
2022-10-18T06:00:31.453Z,13.94
2022-10-18T06:05:33.092Z,13.94
2022-10-18T06:10:34.635Z,13.97
2022-10-18T06:15:37.358Z,14.11
2022-10-18T06:20:38.762Z,14.18
2022-10-18T06:25:40.191Z,14.14
2022-10-18T06:30:41.631Z,14.10
2022-10-18T06:35:43.002Z,14.01
2022-10-18T06:40:44.379Z,14.08
2022-10-18T06:45:45.795Z,14.10
2022-10-18T06:50:58.186Z,14.10
2022-10-18T06:56:05.158Z,14.18
2022-10-18T07:01:08.987Z,14.29
2022-10-18T07:06:13.085Z,14.46
2022-10-18T07:11:20.537Z,14.75
2022-10-18T07:16:22.037Z,15.14
2022-10-18T07:21:25.948Z,15.45
2022-10-18T07:26:30.369Z,15.79
2022-10-18T07:31:32.002Z,16.20
2022-10-18T07:36:34.002Z,16.53
2022-10-18T07:41:35.444Z,16.82
2022-10-18T07:46:36.867Z,17.11
2022-10-18T07:51:38.311Z,17.34
2022-10-18T07:56:39.719Z,17.59
2022-10-18T08:01:41.184Z,17.86
2022-10-18T08:06:42.599Z,18.07
2022-10-18T08:11:44.355Z,18.35
2022-10-18T08:16:45.777Z,18.56
2022-10-18T08:21:47.163Z,18.76
2022-10-18T08:26:49.731Z,18.89
2022-10-18T08:31:51.141Z,19.12
2022-10-18T08:36:52.541Z,19.26
2022-10-18T08:42:09.407Z,19.36
2022-10-18T08:47:25.768Z,19.63
2022-10-18T08:52:54.792Z,19.90
2022-10-18T08:57:59.135Z,20.12
2022-10-18T09:03:19.385Z,20.41
2022-10-18T09:08:20.776Z,20.64
2022-10-18T09:13:37.780Z,20.96
2022-10-18T09:18:58.890Z,21.22
2022-10-18T09:24:11.710Z,21.52
2022-10-18T09:29:15.931Z,21.84
2022-10-18T09:34:50.812Z,22.25
2022-10-18T09:39:59.915Z,22.53
2022-10-18T09:45:24.862Z,22.62
2022-10-18T09:50:43.907Z,22.97
2022-10-18T09:55:54.384Z,23.33
2022-10-18T10:00:56.068Z,23.64
2022-10-18T10:06:12.811Z,24.09
2022-10-18T10:11:44.180Z,24.89
2022-10-18T10:16:56.461Z,26.01
2022-10-18T10:22:08.655Z,27.07
2022-10-18T10:27:30.164Z,27.54
2022-10-18T10:32:45.296Z,27.60
2022-10-18T10:37:52.128Z,27.46
2022-10-18T10:43:08.907Z,27.44
2022-10-18T10:48:21.422Z,27.66
2022-10-18T10:53:48.246Z,28.55
2022-10-18T10:58:50.783Z,28.92
2022-10-18T11:03:55.580Z,30.39
2022-10-18T11:08:59.918Z,30.24
2022-10-18T11:14:25.902Z,31.75
2022-10-18T11:19:39.899Z,30.48
2022-10-18T11:24:41.343Z,28.80
2022-10-18T11:30:36.240Z,27.13
2022-10-18T11:35:51.507Z,26.32
2022-10-18T11:40:52.858Z,28.42
2022-10-18T11:46:18.794Z,28.68
2022-10-18T11:51:40.113Z,29.70
2022-10-18T11:56:58.005Z,30.64
2022-10-18T12:02:22.310Z,32.86
2022-10-18T12:07:27.748Z,33.42
2022-10-18T12:12:38.763Z,33.84
2022-10-18T12:17:49.085Z,35.22
2022-10-18T12:22:59.743Z,36.35
2022-10-18T12:28:21.386Z,36.47
2022-10-18T12:33:34.607Z,34.38
2022-10-18T12:38:40.564Z,32.48
2022-10-18T12:43:52.003Z,32.38
2022-10-18T12:49:13.294Z,31.10
2022-10-18T12:54:18.494Z,28.65
2022-10-18T12:59:19.834Z,27.76
2022-10-18T13:04:27.064Z,27.48
2022-10-18T13:09:39.812Z,27.46
2022-10-18T13:15:12.721Z,28.38
2022-10-18T13:20:49.024Z,28.84
2022-10-18T13:26:28.177Z,29.14
2022-10-18T13:31:44.803Z,29.08
2022-10-18T13:36:58.327Z,29.24
2022-10-18T13:41:59.684Z,29.50
2022-10-18T13:47:04.006Z,29.45
2022-10-18T13:52:36.634Z,29.37
2022-10-18T13:58:35.786Z,29.33
2022-10-18T14:03:57.038Z,29.19
2022-10-18T14:09:14.151Z,29.02
2022-10-18T14:14:42.670Z,28.82
2022-10-18T14:19:51.011Z,28.73
2022-10-18T14:24:57.069Z,28.62
2022-10-18T14:30:18.134Z,28.39
2022-10-18T14:35:33.195Z,28.18
2022-10-18T14:40:37.270Z,27.59
2022-10-18T14:45:39.712Z,27.10
2022-10-18T14:50:43.242Z,26.77
2022-10-18T14:55:54.520Z,26.77
2022-10-18T15:00:56.936Z,26.47
2022-10-18T15:06:01.611Z,25.90
2022-10-18T15:11:03.544Z,25.63
2022-10-18T15:16:05.334Z,25.58
2022-10-18T15:21:20.915Z,25.72
2022-10-18T15:26:26.187Z,26.24
2022-10-18T15:31:31.583Z,28.38
2022-10-18T15:36:33.358Z,27.80
2022-10-18T15:41:39.242Z,26.38
2022-10-18T15:46:40.639Z,25.48
2022-10-18T15:52:07.579Z,24.66
2022-10-18T15:57:12.110Z,24.06
2022-10-18T16:02:14.206Z,23.63
2022-10-18T16:07:15.600Z,23.29
2022-10-18T16:12:16.985Z,22.97
2022-10-18T16:17:18.407Z,22.63
2022-10-18T16:22:19.876Z,22.24
2022-10-18T16:27:21.260Z,21.84
2022-10-18T16:32:22.670Z,21.51
2022-10-18T16:37:24.048Z,21.20
2022-10-18T16:42:25.428Z,20.97
2022-10-18T16:47:26.811Z,20.76
2022-10-18T16:52:28.487Z,20.61
2022-10-18T16:57:29.887Z,20.40
2022-10-18T17:02:31.632Z,20.29
2022-10-18T17:07:33.316Z,20.00
2022-10-18T17:12:34.827Z,19.69
2022-10-18T17:17:37.051Z,19.49
2022-10-18T17:22:38.464Z,19.15
2022-10-18T17:27:39.853Z,19.25
2022-10-18T17:32:41.529Z,19.16
2022-10-18T17:37:45.407Z,18.90
2022-10-18T17:42:47.471Z,18.77
2022-10-18T17:47:49.247Z,18.68
2022-10-18T17:52:50.738Z,18.71
2022-10-18T17:57:52.161Z,18.70
2022-10-18T18:02:56.888Z,18.40
2022-10-18T18:08:02.848Z,18.35
2022-10-18T18:13:05.835Z,18.31
2022-10-18T18:18:07.224Z,18.22
2022-10-18T18:23:08.609Z,18.07
2022-10-18T18:28:10.007Z,18.00
2022-10-18T18:33:11.385Z,17.97
2022-10-18T18:38:12.768Z,17.90
2022-10-18T18:43:28.666Z,17.89
2022-10-18T18:48:32.364Z,17.98
2022-10-18T18:53:33.822Z,17.80
2022-10-18T18:58:36.922Z,17.63
2022-10-18T19:03:39.303Z,17.59
2022-10-18T19:08:40.693Z,17.47
2022-10-18T19:13:42.691Z,17.34
2022-10-18T19:18:49.251Z,17.31
2022-10-18T19:23:51.231Z,17.20
2022-10-18T19:28:53.138Z,16.83
2022-10-18T19:33:59.704Z,16.83
2022-10-18T19:39:01.770Z,16.81
2022-10-18T19:44:03.399Z,16.84
2022-10-18T19:49:04.960Z,16.89
2022-10-18T19:54:06.495Z,16.82
2022-10-18T19:59:08.522Z,16.77
2022-10-18T20:04:13.228Z,16.58
2022-10-18T20:09:17.800Z,16.55
2022-10-18T20:14:22.054Z,16.49
2022-10-18T20:19:23.467Z,16.51
2022-10-18T20:24:24.970Z,16.56
2022-10-18T20:29:26.364Z,16.56
2022-10-18T20:34:27.759Z,16.53
2022-10-18T20:39:29.145Z,16.49
2022-10-18T20:44:30.522Z,16.49
2022-10-18T20:49:31.944Z,16.47
2022-10-18T20:54:33.333Z,16.46
2022-10-18T20:59:34.709Z,16.28
2022-10-18T21:04:37.702Z,16.08
2022-10-18T21:09:41.455Z,15.97
2022-10-18T21:14:42.851Z,15.73
2022-10-18T21:19:44.251Z,15.58
2022-10-18T21:24:45.648Z,15.52
2022-10-18T21:29:49.202Z,15.37
2022-10-18T21:34:50.595Z,15.21
2022-10-18T21:39:52.023Z,15.09
2022-10-18T21:44:53.438Z,15.04
2022-10-18T21:49:54.818Z,15.02
2022-10-18T21:54:56.195Z,15.06
2022-10-18T21:59:57.575Z,15.00
2022-10-18T22:04:58.968Z,14.92
2022-10-18T22:10:00.365Z,14.77
2022-10-18T22:15:01.766Z,14.71
2022-10-18T22:20:03.491Z,14.65
2022-10-18T22:25:05.907Z,14.66
2022-10-18T22:30:07.734Z,14.62
2022-10-18T22:35:09.283Z,14.54
2022-10-18T22:40:10.988Z,14.55
2022-10-18T22:45:12.430Z,14.54
2022-10-18T22:50:13.831Z,14.58
2022-10-18T22:55:15.342Z,14.52
2022-10-18T23:00:16.864Z,14.39
2022-10-18T23:05:18.269Z,14.41
2022-10-18T23:10:19.699Z,14.46
2022-10-18T23:15:21.088Z,14.52
2022-10-18T23:20:22.570Z,14.50
2022-10-18T23:25:24.058Z,14.43
2022-10-18T23:30:25.460Z,14.44
2022-10-18T23:35:26.927Z,14.53
2022-10-18T23:40:28.336Z,14.54
2022-10-18T23:45:29.737Z,14.40
2022-10-18T23:50:31.145Z,14.17
2022-10-18T23:55:32.560Z,14.12
