createdAt,value
2022-08-27T00:00:06.399Z,12.48
2022-08-27T00:02:36.091Z,13.18
2022-08-27T00:05:03.412Z,13.23
2022-08-27T00:07:30.195Z,12.07
2022-08-27T00:09:56.911Z,15.35
2022-08-27T00:12:23.549Z,13.52
2022-08-27T00:14:50.290Z,18.40
2022-08-27T00:17:17.175Z,13.50
2022-08-27T00:19:44.279Z,12.57
2022-08-27T00:22:12.100Z,11.93
2022-08-27T00:24:48.464Z,13.60
2022-08-27T00:27:15.897Z,13.23
2022-08-27T00:29:42.564Z,10.52
2022-08-27T00:32:09.376Z,10.70
2022-08-27T00:34:36.222Z,10.50
2022-08-27T00:37:03.645Z,9.98
2022-08-27T00:39:30.453Z,11.40
2022-08-27T00:41:57.120Z,12.20
2022-08-27T00:44:32.094Z,12.68
2022-08-27T00:47:01.558Z,14.20
2022-08-27T00:49:39.654Z,12.55
2022-08-27T00:52:17.043Z,10.95
2022-08-27T00:54:43.720Z,10.20
2022-08-27T00:57:10.358Z,11.15
2022-08-27T00:59:37.022Z,11.00
2022-08-27T01:02:19.289Z,11.45
2022-08-27T01:05:07.792Z,9.70
2022-08-27T01:07:37.783Z,10.65
2022-08-27T01:10:07.258Z,12.98
2022-08-27T01:12:33.999Z,11.93
2022-08-27T01:15:01.906Z,11.15
2022-08-27T01:17:28.562Z,12.50
2022-08-27T01:20:00.535Z,14.63
2022-08-27T01:22:31.724Z,12.80
2022-08-27T01:25:04.859Z,12.95
2022-08-27T01:27:31.783Z,11.77
2022-08-27T01:29:58.787Z,12.05
2022-08-27T01:32:28.720Z,11.60
2022-08-27T01:34:56.411Z,10.10
2022-08-27T01:37:24.264Z,9.60
2022-08-27T01:39:52.137Z,11.02
2022-08-27T01:42:39.338Z,12.57
2022-08-27T01:45:07.647Z,12.38
2022-08-27T01:47:34.917Z,11.38
2022-08-27T01:50:01.981Z,13.93
2022-08-27T01:52:29.855Z,14.40
2022-08-27T01:54:56.656Z,12.45
2022-08-27T01:57:26.018Z,12.30
2022-08-27T01:59:53.597Z,11.10
2022-08-27T02:02:21.288Z,12.48
2022-08-27T02:04:48.030Z,10.75
2022-08-27T02:07:14.676Z,9.90
2022-08-27T02:09:41.506Z,10.63
2022-08-27T02:12:09.471Z,11.15
2022-08-27T02:14:36.150Z,11.93
2022-08-27T02:17:02.916Z,10.02
2022-08-27T02:19:29.670Z,10.40
2022-08-27T02:22:00.312Z,10.73
2022-08-27T02:24:29.308Z,11.15
2022-08-27T02:27:03.239Z,11.15
2022-08-27T02:29:30.032Z,10.50
2022-08-27T02:31:56.870Z,11.30
2022-08-27T02:34:23.574Z,12.18
2022-08-27T02:36:50.501Z,11.35
2022-08-27T02:39:17.248Z,12.02
2022-08-27T02:41:43.919Z,12.48
2022-08-27T02:44:11.403Z,12.90
2022-08-27T02:46:41.833Z,13.05
2022-08-27T02:49:09.598Z,13.95
2022-08-27T02:51:36.844Z,20.92
2022-08-27T02:54:03.612Z,15.52
2022-08-27T02:56:30.248Z,14.15
2022-08-27T02:58:56.913Z,15.15
2022-08-27T03:01:23.671Z,16.02
2022-08-27T03:03:50.550Z,13.68
2022-08-27T03:06:17.286Z,13.20
2022-08-27T03:08:52.099Z,12.20
2022-08-27T03:11:20.585Z,12.85
2022-08-27T03:13:47.233Z,15.77
2022-08-27T03:16:13.963Z,11.50
2022-08-27T03:18:40.794Z,12.57
2022-08-27T03:21:08.391Z,20.88
2022-08-27T03:23:35.381Z,18.48
2022-08-27T03:26:04.463Z,16.70
2022-08-27T03:28:32.875Z,13.23
2022-08-27T03:31:01.496Z,10.57
2022-08-27T03:33:29.735Z,16.38
2022-08-27T03:35:56.466Z,12.90
2022-08-27T03:38:23.116Z,11.25
2022-08-27T03:40:50.333Z,13.95
2022-08-27T03:43:17.413Z,12.13
2022-08-27T03:46:00.694Z,10.35
2022-08-27T03:48:29.390Z,11.57
2022-08-27T03:50:56.080Z,11.88
2022-08-27T03:53:22.713Z,11.60
2022-08-27T03:55:49.404Z,11.63
2022-08-27T03:58:22.341Z,12.82
2022-08-27T04:00:49.012Z,10.65
2022-08-27T04:03:15.959Z,13.55
2022-08-27T04:05:45.306Z,11.02
2022-08-27T04:08:13.467Z,11.65
2022-08-27T04:10:41.274Z,12.70
2022-08-27T04:13:07.958Z,11.43
2022-08-27T04:15:34.717Z,10.20
2022-08-27T04:18:07.198Z,12.38
2022-08-27T04:20:35.753Z,9.50
2022-08-27T04:23:03.067Z,12.10
2022-08-27T04:25:29.751Z,12.25
2022-08-27T04:27:56.526Z,10.93
2022-08-27T04:30:23.272Z,12.05
2022-08-27T04:32:50.761Z,14.63
2022-08-27T04:35:17.727Z,11.48
2022-08-27T04:37:44.463Z,10.60
2022-08-27T04:40:12.394Z,10.30
2022-08-27T04:42:39.217Z,9.88
2022-08-27T04:45:06.290Z,9.73
2022-08-27T04:47:33.294Z,9.10
2022-08-27T04:49:59.959Z,9.60
2022-08-27T04:52:26.852Z,10.40
2022-08-27T04:54:53.574Z,10.98
2022-08-27T04:57:20.970Z,9.55
2022-08-27T04:59:47.668Z,8.45
2022-08-27T05:02:14.370Z,9.63
2022-08-27T05:04:41.153Z,9.40
2022-08-27T05:07:08.679Z,10.50
2022-08-27T05:09:35.396Z,8.43
2022-08-27T05:12:02.392Z,9.13
2022-08-27T05:14:30.457Z,9.73
2022-08-27T05:16:58.253Z,9.25
2022-08-27T05:19:24.960Z,8.75
2022-08-27T05:21:52.067Z,9.00
2022-08-27T05:24:18.736Z,9.00
2022-08-27T05:26:45.641Z,8.05
2022-08-27T05:29:12.361Z,9.90
2022-08-27T05:31:39.467Z,9.43
2022-08-27T05:34:10.623Z,8.98
2022-08-27T05:36:38.495Z,9.48
2022-08-27T05:39:16.116Z,9.52
2022-08-27T05:41:43.412Z,8.07
2022-08-27T05:44:39.103Z,7.95
2022-08-27T05:46:57.021Z,7.57
2022-08-27T05:49:23.896Z,7.45
2022-08-27T05:51:50.614Z,6.75
2022-08-27T05:54:20.036Z,6.85
2022-08-27T05:56:47.288Z,7.65
2022-08-27T05:59:34.791Z,10.05
2022-08-27T06:02:01.730Z,16.05
2022-08-27T06:04:28.376Z,16.85
2022-08-27T06:06:55.056Z,12.60
2022-08-27T06:09:24.614Z,10.35
2022-08-27T06:11:53.149Z,9.05
2022-08-27T06:14:19.895Z,7.47
2022-08-27T06:16:46.556Z,7.68
2022-08-27T06:19:13.343Z,5.28
2022-08-27T06:21:43.570Z,5.20
2022-08-27T06:24:13.037Z,5.45
2022-08-27T06:26:40.969Z,5.70
2022-08-27T06:29:08.125Z,5.40
2022-08-27T06:31:38.836Z,5.38
2022-08-27T06:34:08.056Z,5.60
2022-08-27T06:36:37.087Z,5.57
2022-08-27T06:39:04.139Z,6.55
2022-08-27T06:41:30.891Z,6.28
2022-08-27T06:43:58.535Z,6.75
2022-08-27T06:46:26.650Z,5.88
2022-08-27T06:48:54.521Z,5.40
2022-08-27T06:51:24.633Z,5.00
2022-08-27T06:53:52.623Z,5.05
2022-08-27T06:56:19.480Z,4.72
2022-08-27T06:58:46.253Z,4.68
2022-08-27T07:01:14.240Z,20.33
2022-08-27T07:03:41.622Z,5.38
2022-08-27T07:06:08.539Z,4.65
2022-08-27T07:08:35.227Z,4.22
2022-08-27T07:11:02.230Z,4.25
2022-08-27T07:13:29.793Z,4.20
2022-08-27T07:15:56.896Z,3.45
2022-08-27T07:18:27.847Z,2.75
2022-08-27T07:20:54.862Z,3.17
2022-08-27T07:23:21.813Z,2.65
2022-08-27T07:25:48.697Z,2.88
2022-08-27T07:28:15.417Z,2.35
2022-08-27T07:30:42.269Z,2.40
2022-08-27T07:33:09.440Z,2.85
2022-08-27T07:35:36.249Z,2.47
2022-08-27T07:38:02.906Z,2.50
2022-08-27T07:40:30.092Z,2.45
2022-08-27T07:43:15.749Z,2.10
2022-08-27T07:45:48.161Z,2.10
2022-08-27T07:48:16.483Z,2.53
2022-08-27T07:50:43.730Z,2.20
2022-08-27T07:53:10.523Z,2.50
2022-08-27T07:55:38.546Z,2.22
2022-08-27T07:58:05.596Z,2.20
2022-08-27T08:00:52.555Z,2.17
2022-08-27T08:03:19.279Z,2.50
2022-08-27T08:05:45.969Z,2.10
2022-08-27T08:08:13.674Z,2.20
2022-08-27T08:10:40.990Z,2.13
2022-08-27T08:13:08.144Z,2.20
2022-08-27T08:15:34.867Z,2.33
2022-08-27T08:18:01.786Z,2.13
2022-08-27T08:20:54.157Z,2.28
2022-08-27T08:23:15.397Z,2.20
2022-08-27T08:25:42.424Z,2.60
2022-08-27T08:28:09.479Z,2.75
2022-08-27T08:30:36.521Z,2.83
2022-08-27T08:33:03.254Z,2.88
2022-08-27T08:35:34.961Z,2.70
2022-08-27T08:38:07.407Z,2.88
2022-08-27T08:40:40.646Z,2.80
2022-08-27T08:43:30.459Z,3.20
2022-08-27T08:45:59.607Z,3.10
2022-08-27T08:48:26.715Z,2.92
2022-08-27T08:51:05.989Z,3.10
2022-08-27T08:53:51.196Z,2.70
2022-08-27T08:56:55.274Z,3.13
2022-08-27T08:59:28.608Z,3.03
2022-08-27T09:01:55.471Z,3.10
2022-08-27T09:04:22.165Z,3.17
2022-08-27T09:07:15.712Z,3.20
2022-08-27T09:09:57.663Z,2.75
2022-08-27T09:12:30.294Z,2.95
2022-08-27T09:15:07.579Z,2.70
2022-08-27T09:17:40.496Z,2.67
2022-08-27T09:20:13.247Z,2.88
2022-08-27T09:23:05.763Z,3.38
2022-08-27T09:25:34.378Z,2.80
2022-08-27T09:28:03.364Z,2.65
2022-08-27T09:30:32.323Z,2.38
2022-08-27T09:33:01.099Z,2.58
2022-08-27T09:35:57.564Z,2.90
2022-08-27T09:38:28.964Z,2.67
2022-08-27T09:40:56.877Z,2.83
2022-08-27T09:43:25.048Z,2.70
2022-08-27T09:46:00.300Z,2.85
2022-08-27T09:48:31.921Z,2.60
2022-08-27T09:51:08.932Z,2.80
2022-08-27T09:53:50.362Z,2.22
2022-08-27T09:56:25.221Z,2.58
2022-08-27T09:58:54.425Z,2.50
2022-08-27T10:01:26.146Z,2.33
2022-08-27T10:04:06.305Z,2.28
2022-08-27T10:06:33.246Z,2.20
2022-08-27T10:09:10.786Z,2.40
2022-08-27T10:12:05.523Z,2.60
2022-08-27T10:14:35.036Z,2.28
2022-08-27T10:17:35.677Z,2.70
2022-08-27T10:20:30.501Z,2.60
2022-08-27T10:25:55.701Z,3.10
2022-08-27T10:28:36.849Z,2.80
2022-08-27T10:31:19.296Z,2.72
2022-08-27T10:33:55.555Z,2.55
2022-08-27T10:36:27.946Z,2.58
2022-08-27T10:39:16.666Z,2.88
2022-08-27T10:41:54.316Z,2.92
2022-08-27T10:45:04.515Z,2.60
2022-08-27T10:47:31.123Z,2.60
2022-08-27T10:50:03.708Z,3.13
2022-08-27T10:52:56.501Z,3.83
2022-08-27T10:55:30.191Z,2.53
2022-08-27T10:58:13.563Z,7.03
2022-08-27T11:00:45.610Z,4.90
2022-08-27T11:03:25.071Z,10.85
2022-08-27T11:05:52.048Z,4.60
2022-08-27T11:08:36.421Z,7.10
2022-08-27T11:11:35.011Z,6.82
2022-08-27T11:13:53.785Z,3.95
2022-08-27T11:16:33.237Z,4.35
2022-08-27T11:19:01.669Z,4.20
2022-08-27T11:21:46.154Z,4.50
2022-08-27T11:24:47.825Z,4.30
2022-08-27T11:27:15.921Z,4.18
2022-08-27T11:29:50.702Z,4.00
2022-08-27T11:32:23.893Z,3.83
2022-08-27T11:34:53.686Z,3.60
2022-08-27T11:37:39.830Z,3.97
2022-08-27T11:40:06.760Z,3.40
2022-08-27T11:42:42.246Z,4.07
2022-08-27T11:45:16.017Z,3.60
2022-08-27T11:47:54.697Z,2.97
2022-08-27T11:50:21.935Z,3.20
2022-08-27T11:52:58.358Z,3.55
2022-08-27T11:55:28.864Z,3.50
2022-08-27T11:58:18.271Z,3.53
2022-08-27T12:00:45.996Z,2.72
2022-08-27T12:03:18.904Z,3.28
2022-08-27T12:05:54.882Z,3.47
2022-08-27T12:08:22.465Z,3.45
2022-08-27T12:11:04.071Z,5.32
2022-08-27T12:14:00.278Z,3.53
2022-08-27T12:16:32.777Z,3.25
2022-08-27T12:19:20.839Z,3.15
2022-08-27T12:21:47.624Z,3.40
2022-08-27T12:24:30.809Z,3.30
2022-08-27T12:27:00.079Z,3.30
2022-08-27T12:29:51.087Z,3.50
2022-08-27T12:32:25.228Z,2.90
2022-08-27T12:35:20.031Z,2.60
2022-08-27T12:38:05.435Z,2.80
2022-08-27T12:40:46.496Z,2.80
2022-08-27T12:43:25.000Z,2.65
2022-08-27T12:46:19.877Z,3.08
2022-08-27T12:48:48.562Z,3.20
2022-08-27T12:51:31.298Z,2.75
2022-08-27T12:54:00.711Z,2.85
2022-08-27T12:56:49.269Z,2.55
2022-08-27T12:59:30.348Z,2.58
2022-08-27T13:02:31.337Z,3.15
2022-08-27T13:04:58.063Z,2.58
2022-08-27T13:07:28.793Z,2.35
2022-08-27T13:10:10.843Z,2.60
2022-08-27T13:12:37.481Z,2.80
2022-08-27T13:15:08.430Z,2.75
2022-08-27T13:17:41.762Z,2.70
2022-08-27T13:20:24.914Z,2.95
2022-08-27T13:22:52.652Z,2.92
2022-08-27T13:25:33.605Z,2.65
2022-08-27T13:28:13.347Z,2.67
2022-08-27T13:30:42.295Z,2.90
2022-08-27T13:33:11.309Z,2.80
2022-08-27T13:35:38.362Z,2.85
2022-08-27T13:38:05.744Z,2.33
2022-08-27T13:40:34.616Z,2.70
2022-08-27T13:43:08.719Z,2.70
2022-08-27T13:45:36.915Z,2.55
2022-08-27T13:48:04.282Z,2.70
2022-08-27T13:50:31.682Z,2.40
2022-08-27T13:53:23.852Z,2.50
2022-08-27T13:55:50.738Z,2.70
2022-08-27T13:58:27.839Z,2.67
2022-08-27T14:00:54.929Z,2.67
2022-08-27T14:03:31.622Z,2.90
2022-08-27T14:05:58.599Z,2.58
2022-08-27T14:08:29.743Z,2.67
2022-08-27T14:11:05.101Z,2.85
2022-08-27T14:13:45.398Z,2.78
2022-08-27T14:16:27.728Z,2.70
2022-08-27T14:19:14.361Z,2.50
2022-08-27T14:21:42.485Z,2.45
2022-08-27T14:24:09.283Z,2.53
2022-08-27T14:26:35.939Z,2.70
2022-08-27T14:29:02.702Z,2.53
2022-08-27T14:31:38.186Z,2.42
2022-08-27T14:34:06.912Z,2.85
2022-08-27T14:36:37.126Z,2.53
2022-08-27T14:39:04.168Z,2.50
2022-08-27T14:41:31.431Z,2.65
2022-08-27T14:44:10.265Z,10.38
2022-08-27T14:46:41.489Z,3.40
2022-08-27T14:49:14.894Z,2.60
2022-08-27T14:51:43.020Z,2.67
2022-08-27T14:54:09.818Z,2.42
2022-08-27T14:56:36.492Z,2.80
2022-08-27T14:59:03.364Z,2.80
2022-08-27T15:01:30.119Z,3.00
2022-08-27T15:03:56.906Z,2.90
2022-08-27T15:06:23.831Z,2.40
2022-08-27T15:08:51.177Z,2.63
2022-08-27T15:11:26.106Z,2.70
2022-08-27T15:13:53.071Z,2.85
2022-08-27T15:16:32.379Z,2.50
2022-08-27T15:19:00.874Z,2.80
2022-08-27T15:21:29.075Z,2.75
2022-08-27T15:23:58.848Z,2.60
2022-08-27T15:26:25.574Z,3.10
2022-08-27T15:28:52.240Z,2.80
2022-08-27T15:31:19.768Z,3.33
2022-08-27T15:33:46.779Z,2.90
2022-08-27T15:36:13.946Z,3.38
2022-08-27T15:38:40.784Z,3.70
2022-08-27T15:41:07.736Z,3.17
2022-08-27T15:43:34.622Z,3.20
2022-08-27T15:46:01.375Z,4.38
2022-08-27T15:48:28.056Z,5.20
2022-08-27T15:50:54.888Z,12.93
2022-08-27T15:53:23.054Z,7.47
2022-08-27T15:55:50.338Z,5.07
2022-08-27T15:58:17.110Z,4.75
2022-08-27T16:00:44.004Z,4.30
2022-08-27T16:03:11.738Z,3.83
2022-08-27T16:05:39.396Z,3.53
2022-08-27T16:08:06.289Z,4.00
2022-08-27T16:10:32.961Z,3.42
2022-08-27T16:12:59.639Z,3.40
2022-08-27T16:15:26.520Z,5.80
2022-08-27T16:17:56.273Z,4.45
2022-08-27T16:20:24.722Z,3.88
2022-08-27T16:22:51.852Z,3.85
2022-08-27T16:25:20.758Z,4.85
2022-08-27T16:27:47.706Z,4.60
2022-08-27T16:30:14.391Z,4.47
2022-08-27T16:32:41.379Z,4.68
2022-08-27T16:35:08.991Z,4.40
2022-08-27T16:37:35.664Z,3.78
2022-08-27T16:40:02.621Z,4.20
2022-08-27T16:42:29.321Z,3.75
2022-08-27T16:44:57.963Z,4.13
2022-08-27T16:47:24.616Z,4.75
2022-08-27T16:50:09.851Z,3.92
2022-08-27T16:52:58.788Z,5.40
2022-08-27T16:55:25.486Z,5.63
2022-08-27T16:57:52.076Z,4.72
2022-08-27T17:00:19.441Z,4.78
2022-08-27T17:02:46.206Z,4.45
2022-08-27T17:05:33.653Z,4.40
2022-08-27T17:07:59.510Z,5.00
2022-08-27T17:10:26.407Z,5.07
2022-08-27T17:12:54.238Z,4.40
2022-08-27T17:15:20.881Z,4.90
2022-08-27T17:17:47.560Z,4.55
2022-08-27T17:20:15.279Z,5.15
2022-08-27T17:22:42.101Z,4.53
2022-08-27T17:25:09.380Z,4.93
2022-08-27T17:27:35.975Z,5.30
2022-08-27T17:30:02.592Z,7.60
2022-08-27T17:32:29.974Z,5.95
2022-08-27T17:34:56.873Z,5.40
2022-08-27T17:37:23.560Z,5.10
2022-08-27T17:39:50.353Z,5.10
2022-08-27T17:42:17.085Z,5.47
2022-08-27T17:44:43.766Z,5.53
2022-08-27T17:47:10.452Z,5.60
2022-08-27T17:49:37.704Z,5.80
2022-08-27T17:52:09.729Z,5.53
2022-08-27T17:54:39.144Z,6.05
2022-08-27T17:57:14.766Z,6.65
2022-08-27T17:59:41.402Z,6.88
2022-08-27T18:02:09.610Z,6.35
2022-08-27T18:04:37.249Z,5.40
2022-08-27T18:07:04.211Z,9.02
2022-08-27T18:09:30.873Z,7.93
2022-08-27T18:11:58.035Z,5.40
2022-08-27T18:14:24.835Z,5.45
2022-08-27T18:16:51.558Z,6.10
2022-08-27T18:19:18.317Z,7.07
2022-08-27T18:21:46.283Z,6.90
2022-08-27T18:24:14.220Z,7.25
2022-08-27T18:26:40.899Z,8.57
2022-08-27T18:29:07.570Z,7.68
2022-08-27T18:31:34.223Z,6.80
2022-08-27T18:34:01.006Z,7.38
2022-08-27T18:36:28.001Z,6.15
2022-08-27T18:38:54.655Z,7.00
2022-08-27T18:41:21.342Z,6.28
2022-08-27T18:43:48.912Z,6.55
2022-08-27T18:46:15.857Z,7.50
2022-08-27T18:48:42.673Z,8.07
2022-08-27T18:51:10.262Z,11.82
2022-08-27T18:53:39.916Z,8.40
2022-08-27T18:56:10.288Z,8.57
2022-08-27T18:58:38.743Z,8.25
2022-08-27T19:01:07.786Z,8.15
2022-08-27T19:03:36.815Z,9.15
2022-08-27T19:06:06.805Z,8.48
2022-08-27T19:08:36.831Z,9.25
2022-08-27T19:11:03.465Z,7.82
2022-08-27T19:13:30.185Z,6.80
2022-08-27T19:16:04.718Z,6.68
2022-08-27T19:18:32.946Z,6.30
2022-08-27T19:20:59.663Z,10.80
2022-08-27T19:23:26.408Z,9.75
2022-08-27T19:25:53.185Z,8.50
2022-08-27T19:28:23.898Z,8.52
2022-08-27T19:30:50.798Z,9.40
2022-08-27T19:33:17.829Z,9.88
2022-08-27T19:35:44.518Z,7.65
2022-08-27T19:38:11.491Z,8.30
2022-08-27T19:40:38.380Z,8.02
2022-08-27T19:43:05.280Z,7.82
2022-08-27T19:45:31.964Z,7.20
2022-08-27T19:47:59.462Z,8.32
2022-08-27T19:50:26.105Z,9.15
2022-08-27T19:52:53.096Z,8.82
2022-08-27T19:55:19.970Z,8.70
2022-08-27T19:57:46.915Z,8.55
2022-08-27T20:00:14.999Z,8.05
2022-08-27T20:02:41.636Z,8.32
2022-08-27T20:05:23.855Z,8.45
2022-08-27T20:07:51.491Z,6.68
2022-08-27T20:10:19.595Z,8.70
2022-08-27T20:12:48.357Z,9.23
2022-08-27T20:15:15.647Z,8.32
2022-08-27T20:17:42.696Z,7.22
2022-08-27T20:20:11.601Z,7.70
2022-08-27T20:22:39.875Z,8.23
2022-08-27T20:25:07.019Z,7.25
2022-08-27T20:27:33.761Z,6.50
2022-08-27T20:30:05.314Z,6.47
2022-08-27T20:32:32.255Z,6.80
2022-08-27T20:34:58.887Z,8.95
2022-08-27T20:37:25.985Z,8.70
2022-08-27T20:39:52.836Z,8.52
2022-08-27T20:42:20.057Z,7.90
2022-08-27T20:45:09.758Z,8.38
2022-08-27T20:47:38.639Z,7.82
2022-08-27T20:50:05.806Z,10.90
2022-08-27T20:52:32.668Z,10.45
2022-08-27T20:54:59.376Z,9.68
2022-08-27T20:57:26.076Z,8.85
2022-08-27T21:00:11.259Z,8.05
2022-08-27T21:05:07.446Z,8.27
2022-08-27T21:07:34.200Z,8.52
2022-08-27T21:10:00.883Z,9.52
2022-08-27T21:12:28.107Z,9.48
2022-08-27T21:14:55.882Z,8.60
2022-08-27T21:17:26.333Z,7.13
2022-08-27T21:19:52.990Z,7.40
2022-08-27T21:22:20.210Z,8.30
2022-08-27T21:24:47.630Z,14.25
2022-08-27T21:27:15.341Z,10.85
2022-08-27T21:29:42.095Z,9.20
2022-08-27T21:32:09.773Z,9.23
2022-08-27T21:34:36.740Z,7.75
2022-08-27T21:37:04.464Z,7.65
2022-08-27T21:39:32.871Z,8.57
2022-08-27T21:42:01.040Z,7.60
2022-08-27T21:44:28.351Z,6.68
2022-08-27T21:46:55.243Z,6.40
2022-08-27T21:49:21.968Z,8.75
2022-08-27T21:51:48.573Z,7.72
2022-08-27T21:54:15.318Z,7.03
2022-08-27T21:56:43.325Z,7.07
2022-08-27T21:59:10.574Z,7.25
2022-08-27T22:01:37.383Z,8.13
2022-08-27T22:04:04.148Z,7.35
2022-08-27T22:06:30.874Z,8.90
2022-08-27T22:08:57.915Z,10.10
2022-08-27T22:11:25.736Z,8.32
2022-08-27T22:13:52.981Z,8.45
2022-08-27T22:16:19.872Z,8.73
2022-08-27T22:18:46.583Z,8.98
2022-08-27T22:21:13.350Z,8.10
2022-08-27T22:23:42.320Z,6.85
2022-08-27T22:26:12.129Z,7.78
2022-08-27T22:28:39.057Z,7.18
2022-08-27T22:31:07.556Z,7.15
2022-08-27T22:33:34.320Z,9.48
2022-08-27T22:36:01.141Z,8.50
2022-08-27T22:38:27.812Z,8.77
2022-08-27T22:40:54.599Z,9.68
2022-08-27T22:43:23.491Z,9.38
2022-08-27T22:45:50.174Z,8.40
2022-08-27T22:48:16.995Z,9.40
2022-08-27T22:50:43.784Z,8.60
2022-08-27T22:53:10.544Z,7.65
2022-08-27T22:55:37.528Z,7.53
2022-08-27T22:58:04.336Z,6.88
2022-08-27T23:00:33.391Z,6.65
2022-08-27T23:03:00.647Z,7.20
2022-08-27T23:05:27.628Z,8.07
2022-08-27T23:07:55.174Z,9.90
2022-08-27T23:10:24.113Z,9.15
2022-08-27T23:12:53.535Z,7.38
2022-08-27T23:15:20.998Z,7.05
2022-08-27T23:17:47.660Z,8.88
2022-08-27T23:20:14.520Z,10.63
2022-08-27T23:22:41.356Z,8.70
2022-08-27T23:25:27.064Z,8.32
2022-08-27T23:27:53.831Z,8.15
2022-08-27T23:30:21.308Z,8.73
2022-08-27T23:32:52.685Z,7.38
2022-08-27T23:35:26.271Z,10.07
2022-08-27T23:37:53.020Z,6.57
2022-08-27T23:40:20.294Z,6.70
2022-08-27T23:42:47.517Z,7.05
2022-08-27T23:45:17.802Z,6.63
2022-08-27T23:47:44.467Z,6.70
2022-08-27T23:50:11.578Z,7.38
2022-08-27T23:52:38.432Z,6.95
2022-08-27T23:55:05.521Z,8.23
2022-08-27T23:57:32.505Z,9.05
2022-08-27T23:59:59.112Z,9.20
