createdAt,value
2023-04-12T00:09:30.335Z,77.48
2023-04-12T00:19:52.319Z,78.23
2023-04-12T00:30:13.753Z,75.57
2023-04-12T00:40:35.230Z,73.02
2023-04-12T00:50:57.551Z,74.21
2023-04-12T01:01:19.527Z,72.29
2023-04-12T01:11:59.800Z,73.14
2023-04-12T01:22:42.637Z,71.77
2023-04-12T01:33:06.618Z,73.23
2023-04-12T01:43:28.025Z,73.27
2023-04-12T01:53:55.051Z,74.63
2023-04-12T02:04:17.306Z,74.33
2023-04-12T02:14:38.742Z,74.17
2023-04-12T02:25:00.862Z,73.87
2023-04-12T02:35:22.781Z,74.21
2023-04-12T02:45:44.271Z,73.48
2023-04-12T02:56:06.721Z,74.51
2023-04-12T03:06:30.087Z,74.25
2023-04-12T03:16:53.496Z,73.23
2023-04-12T03:27:14.941Z,73.90
2023-04-12T03:37:36.472Z,73.24
2023-04-12T03:47:58.006Z,74.09
2023-04-12T03:58:22.696Z,72.79
2023-04-12T04:08:45.001Z,73.74
2023-04-12T04:19:06.498Z,74.12
2023-04-12T04:29:29.142Z,74.01
2023-04-12T04:39:50.723Z,73.43
2023-04-12T04:50:12.158Z,74.13
2023-04-12T05:00:35.700Z,74.13
2023-04-12T05:10:57.377Z,74.35
2023-04-12T05:21:18.748Z,74.31
2023-04-12T05:31:40.102Z,72.97
2023-04-12T05:42:01.940Z,72.99
2023-04-12T05:52:23.337Z,73.61
2023-04-12T06:02:45.546Z,71.98
2023-04-12T06:13:07.023Z,73.15
2023-04-12T06:23:28.445Z,72.61
2023-04-12T06:33:50.383Z,72.05
2023-04-12T06:44:11.752Z,72.62
2023-04-12T06:54:33.361Z,71.93
2023-04-12T07:04:54.854Z,71.72
2023-04-12T07:15:16.362Z,72.36
2023-04-12T07:25:38.701Z,72.52
2023-04-12T07:36:00.973Z,71.70
2023-04-12T07:46:22.862Z,72.60
2023-04-12T07:56:57.612Z,73.73
2023-04-12T08:07:19.197Z,73.77
2023-04-12T08:17:43.736Z,75.22
2023-04-12T08:28:08.043Z,77.62
2023-04-12T08:38:44.183Z,81.32
2023-04-12T08:49:07.268Z,81.61
2023-04-12T08:59:29.675Z,81.12
2023-04-12T09:09:51.164Z,85.68
2023-04-12T09:20:12.551Z,86.70
2023-04-12T09:30:41.319Z,87.36
2023-04-12T09:41:18.126Z,87.79
2023-04-12T09:51:41.121Z,89.61
2023-04-12T10:02:04.534Z,90.20
2023-04-12T10:12:27.395Z,88.81
2023-04-12T10:22:49.936Z,86.75
2023-04-12T10:33:16.874Z,90.03
2023-04-12T10:43:38.564Z,92.35
2023-04-12T10:54:09.637Z,92.33
2023-04-12T11:04:31.416Z,93.41
2023-04-12T11:14:52.873Z,91.89
2023-04-12T11:25:16.673Z,92.49
2023-04-12T11:35:38.063Z,91.35
2023-04-12T11:45:59.905Z,91.20
2023-04-12T11:56:21.820Z,90.46
2023-04-12T12:06:44.067Z,91.63
2023-04-12T12:17:13.489Z,89.25
2023-04-12T12:27:37.565Z,86.89
2023-04-12T12:38:00.203Z,86.38
2023-04-12T12:48:21.659Z,86.55
2023-04-12T12:58:43.167Z,88.16
2023-04-12T13:09:04.592Z,91.88
2023-04-12T13:19:26.041Z,90.58
2023-04-12T13:29:47.373Z,89.98
2023-04-12T13:40:08.944Z,89.03
2023-04-12T13:50:30.308Z,85.49
2023-04-12T14:00:54.241Z,86.60
2023-04-12T14:11:15.938Z,87.44
2023-04-12T14:21:37.693Z,87.31
2023-04-12T14:31:59.095Z,86.36
2023-04-12T14:42:20.864Z,86.91
2023-04-12T14:52:42.224Z,87.71
2023-04-12T15:03:05.367Z,83.41
2023-04-12T15:13:32.268Z,84.25
2023-04-12T15:23:55.060Z,82.19
2023-04-12T15:34:16.560Z,85.81
2023-04-12T15:44:37.997Z,80.25
2023-04-12T15:54:59.754Z,79.63
2023-04-12T16:05:21.262Z,81.05
2023-04-12T16:15:42.704Z,80.08
2023-04-12T16:26:05.153Z,74.72
2023-04-12T16:36:27.199Z,76.36
2023-04-12T16:46:48.891Z,79.81
2023-04-12T16:57:11.745Z,82.30
2023-04-12T17:07:33.125Z,83.46
2023-04-12T17:17:59.954Z,84.42
2023-04-12T17:28:21.359Z,86.31
2023-04-12T17:38:42.733Z,87.51
2023-04-12T17:49:05.828Z,88.40
2023-04-12T17:59:28.056Z,89.27
2023-04-12T18:09:50.586Z,90.54
2023-04-12T18:20:12.010Z,91.76
2023-04-12T18:30:33.465Z,87.48
2023-04-12T18:40:55.130Z,89.76
2023-04-12T18:51:16.865Z,89.70
2023-04-12T19:01:38.465Z,90.29
2023-04-12T19:11:59.995Z,89.05
2023-04-12T19:22:21.647Z,90.01
2023-04-12T19:32:43.112Z,90.65
2023-04-12T19:43:04.597Z,91.28
2023-04-12T19:53:26.068Z,90.85
2023-04-12T20:03:47.492Z,90.15
2023-04-12T20:14:08.991Z,90.65
2023-04-12T20:24:30.444Z,90.29
2023-04-12T20:34:51.958Z,90.28
2023-04-12T20:45:14.331Z,91.08
2023-04-12T20:55:35.711Z,90.06
2023-04-12T21:05:57.109Z,89.95
2023-04-12T21:16:19.735Z,88.28
2023-04-12T21:26:42.310Z,90.26
2023-04-12T21:37:04.284Z,89.70
2023-04-12T21:47:25.951Z,88.79
2023-04-12T21:57:47.548Z,90.52
2023-04-12T22:08:08.888Z,90.92
2023-04-12T22:18:31.685Z,91.53
2023-04-12T22:28:54.254Z,90.40
2023-04-12T22:39:15.765Z,89.28
2023-04-12T22:49:44.428Z,90.47
2023-04-12T23:00:06.464Z,90.17
2023-04-12T23:10:28.084Z,90.84
2023-04-12T23:20:51.231Z,89.24
2023-04-12T23:31:12.589Z,89.31
2023-04-12T23:41:34.075Z,88.65
2023-04-12T23:51:55.484Z,90.27
