createdAt,value
2018-09-04T00:00:30.510Z,94.30
2018-09-04T00:02:59.756Z,94.30
2018-09-04T00:05:29.144Z,94.30
2018-09-04T00:16:56.671Z,94.30
2018-09-04T00:19:26.607Z,94.30
2018-09-04T00:21:56.071Z,94.40
2018-09-04T00:24:25.279Z,94.40
2018-09-04T00:26:54.603Z,94.50
2018-09-04T00:29:24.431Z,94.50
2018-09-04T00:31:53.741Z,94.50
2018-09-04T00:34:23.055Z,94.60
2018-09-04T00:36:52.232Z,94.60
2018-09-04T00:39:21.841Z,94.60
2018-09-04T00:41:51.114Z,94.70
2018-09-04T00:44:20.341Z,94.70
2018-09-04T00:46:49.575Z,94.70
2018-09-04T00:49:18.964Z,94.80
2018-09-04T00:51:48.255Z,94.80
2018-09-04T00:54:17.473Z,94.80
2018-09-04T00:56:46.712Z,94.80
2018-09-04T00:59:15.967Z,94.80
2018-09-04T01:01:45.191Z,94.80
2018-09-04T01:04:14.833Z,94.80
2018-09-04T01:06:44.099Z,94.80
2018-09-04T01:09:21.455Z,94.80
2018-09-04T01:11:50.740Z,94.80
2018-09-04T01:14:19.915Z,94.90
2018-09-04T01:16:49.216Z,94.90
2018-09-04T01:19:19.880Z,94.90
2018-09-04T01:21:49.046Z,94.90
2018-09-04T01:24:18.312Z,94.90
2018-09-04T01:26:47.579Z,94.90
2018-09-04T01:29:16.995Z,94.90
2018-09-04T01:31:46.254Z,95.00
2018-09-04T01:34:15.476Z,95.00
2018-09-04T01:36:44.653Z,94.90
2018-09-04T01:39:13.968Z,95.00
2018-09-04T01:41:43.225Z,95.00
2018-09-04T01:44:12.453Z,94.90
2018-09-04T01:46:43.176Z,95.00
2018-09-04T01:49:12.427Z,95.00
2018-09-04T01:51:41.687Z,94.90
2018-09-04T01:54:10.860Z,94.90
2018-09-04T01:56:40.079Z,95.30
2018-09-04T01:59:09.299Z,94.90
2018-09-04T02:01:38.627Z,94.90
2018-09-04T02:04:07.847Z,94.90
2018-09-04T02:06:37.132Z,94.90
2018-09-04T02:09:17.346Z,94.90
2018-09-04T02:11:46.667Z,94.90
2018-09-04T02:14:15.850Z,95.00
2018-09-04T02:16:45.153Z,95.00
2018-09-04T02:19:14.495Z,95.00
2018-09-04T02:21:43.779Z,95.00
2018-09-04T02:24:13.213Z,95.00
2018-09-04T02:26:42.479Z,95.00
2018-09-04T02:29:11.681Z,95.00
2018-09-04T02:31:40.952Z,95.00
2018-09-04T02:34:10.158Z,95.00
2018-09-04T02:36:39.452Z,95.00
2018-09-04T02:39:10.279Z,95.00
2018-09-04T02:41:39.479Z,95.00
2018-09-04T02:44:08.807Z,95.10
2018-09-04T02:46:38.405Z,95.00
2018-09-04T02:49:08.549Z,95.40
2018-09-04T02:51:38.154Z,95.00
2018-09-04T02:54:07.458Z,95.10
2018-09-04T02:56:36.787Z,95.10
2018-09-04T02:59:06.012Z,95.10
2018-09-04T03:01:35.363Z,95.10
2018-09-04T03:04:04.588Z,95.10
2018-09-04T03:06:33.826Z,94.90
2018-09-04T03:09:03.511Z,95.10
2018-09-04T03:11:32.759Z,95.10
2018-09-04T03:14:02.094Z,95.10
2018-09-04T03:16:31.427Z,95.10
2018-09-04T03:19:00.699Z,95.10
2018-09-04T03:21:29.944Z,95.10
2018-09-04T03:23:59.509Z,95.10
2018-09-04T03:26:28.707Z,95.10
2018-09-04T03:28:57.909Z,95.10
2018-09-04T03:31:27.838Z,95.20
2018-09-04T03:33:57.134Z,95.20
2018-09-04T03:36:26.368Z,95.20
2018-09-04T03:38:55.556Z,95.20
2018-09-04T03:41:24.782Z,95.20
2018-09-04T03:43:53.974Z,95.20
2018-09-04T03:46:23.859Z,95.20
2018-09-04T03:48:53.143Z,95.20
2018-09-04T03:51:22.388Z,95.20
2018-09-04T03:53:51.764Z,95.20
2018-09-04T03:56:21.007Z,95.20
2018-09-04T03:58:50.187Z,95.20
2018-09-04T04:01:19.692Z,95.20
2018-09-04T04:03:49.005Z,95.20
2018-09-04T04:06:18.228Z,95.20
2018-09-04T04:08:47.492Z,95.20
2018-09-04T04:11:17.716Z,95.20
2018-09-04T04:13:47.472Z,95.20
2018-09-04T04:16:16.815Z,95.20
2018-09-04T04:18:46.105Z,95.20
2018-09-04T04:21:15.337Z,95.20
2018-09-04T04:23:45.768Z,95.20
2018-09-04T04:26:16.588Z,95.20
2018-09-04T04:28:45.965Z,95.60
2018-09-04T04:31:15.136Z,95.30
2018-09-04T04:33:44.402Z,95.30
2018-09-04T04:36:13.590Z,95.30
2018-09-04T04:38:42.848Z,95.30
2018-09-04T04:41:12.078Z,95.30
2018-09-04T04:43:41.260Z,95.30
2018-09-04T04:46:10.488Z,95.30
2018-09-04T04:48:39.734Z,95.30
2018-09-04T04:51:08.936Z,95.30
2018-09-04T04:53:38.223Z,95.30
2018-09-04T04:56:07.491Z,95.30
2018-09-04T04:58:36.799Z,95.30
2018-09-04T05:01:06.471Z,95.30
2018-09-04T05:03:35.689Z,95.30
2018-09-04T05:06:05.035Z,95.30
2018-09-04T05:08:34.356Z,95.30
2018-09-04T05:11:03.679Z,95.30
2018-09-04T05:13:32.855Z,95.30
2018-09-04T05:16:02.177Z,95.30
2018-09-04T05:18:31.414Z,95.40
2018-09-04T05:21:00.748Z,95.50
2018-09-04T05:23:29.974Z,95.40
2018-09-04T05:25:59.175Z,95.40
2018-09-04T05:28:28.358Z,95.40
2018-09-04T05:30:57.438Z,95.40
2018-09-04T05:33:32.994Z,95.40
2018-09-04T05:36:02.011Z,95.40
2018-09-04T05:38:31.018Z,95.40
2018-09-04T05:40:59.962Z,95.40
2018-09-04T05:44:00.950Z,95.40
2018-09-04T05:46:40.242Z,95.40
2018-09-04T05:49:09.512Z,95.40
2018-09-04T05:51:38.772Z,95.40
2018-09-04T05:54:08.122Z,95.40
2018-09-04T05:56:37.375Z,95.40
2018-09-04T05:59:06.636Z,95.40
2018-09-04T06:01:36.023Z,95.50
2018-09-04T06:04:05.308Z,95.40
2018-09-04T06:06:35.015Z,95.40
2018-09-04T06:09:05.759Z,95.40
2018-09-04T06:11:35.459Z,95.40
2018-09-04T06:14:04.775Z,95.50
2018-09-04T06:16:34.108Z,95.50
2018-09-04T06:19:03.431Z,95.50
2018-09-04T06:21:32.739Z,95.50
2018-09-04T06:24:01.952Z,95.50
2018-09-04T06:26:31.214Z,95.50
2018-09-04T06:29:00.451Z,95.40
2018-09-04T06:31:29.652Z,95.40
2018-09-04T06:33:59.048Z,95.60
2018-09-04T06:36:28.260Z,95.40
2018-09-04T06:38:57.512Z,95.40
2018-09-04T06:41:26.719Z,95.70
2018-09-04T06:43:55.968Z,95.30
2018-09-04T06:46:25.264Z,95.30
2018-09-04T06:48:54.611Z,95.20
2018-09-04T06:51:23.802Z,95.20
2018-09-04T06:53:53.064Z,95.20
2018-09-04T06:56:22.399Z,95.20
2018-09-04T06:58:51.628Z,95.10
2018-09-04T07:01:20.887Z,95.10
2018-09-04T07:03:50.043Z,95.10
2018-09-04T07:06:19.276Z,95.10
2018-09-04T07:08:48.480Z,95.10
2018-09-04T07:11:17.771Z,95.10
2018-09-04T07:13:46.979Z,95.10
2018-09-04T07:16:16.227Z,95.00
2018-09-04T07:18:45.452Z,95.00
2018-09-04T07:21:14.684Z,95.00
2018-09-04T07:23:43.909Z,95.00
2018-09-04T07:26:13.440Z,95.00
2018-09-04T07:28:42.708Z,95.00
2018-09-04T07:31:11.991Z,94.90
2018-09-04T07:33:41.175Z,94.90
2018-09-04T07:36:10.451Z,94.90
2018-09-04T07:38:39.617Z,94.90
2018-09-04T07:41:08.929Z,94.90
2018-09-04T07:43:38.137Z,94.90
2018-09-04T07:46:07.461Z,94.90
2018-09-04T07:48:36.720Z,94.90
2018-09-04T07:51:06.071Z,94.90
2018-09-04T07:53:35.388Z,94.90
2018-09-04T07:56:04.667Z,94.90
2018-09-04T07:58:33.894Z,94.90
2018-09-04T08:01:03.243Z,94.80
2018-09-04T08:03:32.440Z,94.80
2018-09-04T08:06:01.676Z,94.80
2018-09-04T08:08:30.915Z,94.90
2018-09-04T08:11:00.345Z,94.90
2018-09-04T08:13:29.588Z,94.80
2018-09-04T08:15:58.888Z,94.80
2018-09-04T08:18:28.140Z,94.80
2018-09-04T08:20:57.546Z,94.80
2018-09-04T08:23:26.730Z,94.80
2018-09-04T08:25:56.033Z,94.80
2018-09-04T08:28:25.260Z,94.80
2018-09-04T08:30:54.636Z,94.70
2018-09-04T08:33:23.883Z,94.80
2018-09-04T08:35:53.156Z,94.70
2018-09-04T08:38:22.408Z,94.70
2018-09-04T08:40:51.690Z,94.70
2018-09-04T08:43:21.045Z,94.60
2018-09-04T08:45:50.292Z,94.60
2018-09-04T08:48:20.787Z,94.60
2018-09-04T08:50:50.155Z,94.50
2018-09-04T08:53:19.457Z,94.40
2018-09-04T08:55:48.691Z,94.30
2018-09-04T08:58:17.961Z,93.90
2018-09-04T09:00:47.241Z,94.20
2018-09-04T09:03:16.592Z,94.10
2018-09-04T09:05:45.816Z,94.20
2018-09-04T09:08:15.067Z,94.10
2018-09-04T09:10:44.356Z,94.00
2018-09-04T09:13:13.587Z,93.90
2018-09-04T09:15:42.863Z,93.80
2018-09-04T09:18:12.154Z,93.70
2018-09-04T09:20:42.439Z,93.60
2018-09-04T09:23:11.723Z,93.50
2018-09-04T09:25:40.915Z,93.30
2018-09-04T09:28:10.291Z,93.40
2018-09-04T09:30:39.573Z,93.30
2018-09-04T09:33:08.833Z,93.30
2018-09-04T09:35:38.138Z,93.30
2018-09-04T09:38:07.341Z,93.20
2018-09-04T09:40:36.617Z,93.10
2018-09-04T09:43:06.193Z,93.00
2018-09-04T09:45:35.475Z,92.90
2018-09-04T09:48:04.880Z,92.90
2018-09-04T09:50:34.157Z,92.60
2018-09-04T09:53:03.549Z,92.50
2018-09-04T09:55:32.707Z,92.40
2018-09-04T09:58:02.017Z,92.30
2018-09-04T10:00:38.230Z,92.20
2018-09-04T10:03:12.712Z,92.10
2018-09-04T10:05:41.947Z,92.00
2018-09-04T10:08:11.309Z,92.00
2018-09-04T10:10:40.578Z,91.90
2018-09-04T10:13:10.115Z,91.90
2018-09-04T10:15:39.348Z,91.70
2018-09-04T10:18:08.600Z,91.70
2018-09-04T10:20:37.832Z,91.60
2018-09-04T10:23:07.123Z,91.50
2018-09-04T10:25:36.289Z,91.40
2018-09-04T10:28:05.536Z,91.80
2018-09-04T10:30:34.732Z,91.30
2018-09-04T10:33:04.015Z,91.20
2018-09-04T10:35:33.247Z,91.10
2018-09-04T10:38:02.530Z,91.10
2018-09-04T10:40:36.956Z,91.10
2018-09-04T10:43:06.293Z,91.00
2018-09-04T10:45:40.660Z,91.00
2018-09-04T10:48:13.935Z,91.00
2018-09-04T10:50:43.191Z,90.90
2018-09-04T10:53:12.418Z,90.80
2018-09-04T10:55:41.740Z,90.60
2018-09-04T10:58:10.960Z,90.40
2018-09-04T11:00:40.211Z,90.20
2018-09-04T11:03:09.435Z,90.00
2018-09-04T11:05:39.152Z,89.80
2018-09-04T11:08:08.464Z,89.30
2018-09-04T11:10:37.688Z,89.10
2018-09-04T11:13:07.751Z,88.60
2018-09-04T11:15:36.964Z,88.70
2018-09-04T11:18:06.329Z,88.50
2018-09-04T11:20:35.528Z,87.90
2018-09-04T11:23:04.991Z,87.70
2018-09-04T11:25:34.257Z,87.50
2018-09-04T11:28:03.504Z,87.20
2018-09-04T11:30:32.779Z,86.80
2018-09-04T11:33:02.199Z,86.60
2018-09-04T11:35:32.260Z,86.20
2018-09-04T11:38:01.647Z,85.80
2018-09-04T11:40:30.877Z,85.40
2018-09-04T11:43:00.226Z,85.40
2018-09-04T11:45:29.524Z,85.40
2018-09-04T11:48:00.576Z,85.40
2018-09-04T11:50:29.859Z,85.30
2018-09-04T11:52:59.132Z,85.10
2018-09-04T11:55:28.372Z,84.60
2018-09-04T11:57:57.509Z,84.20
2018-09-04T12:00:39.461Z,84.80
2018-09-04T12:03:10.006Z,83.90
2018-09-04T12:05:39.315Z,83.90
2018-09-04T12:08:08.525Z,84.30
2018-09-04T12:10:37.752Z,84.00
2018-09-04T12:13:07.023Z,83.80
2018-09-04T12:15:40.057Z,83.40
2018-09-04T12:18:10.339Z,83.10
2018-09-04T12:20:43.151Z,82.30
2018-09-04T12:23:12.339Z,81.70
2018-09-04T12:25:42.319Z,81.10
2018-09-04T12:28:11.516Z,80.40
2018-09-04T12:30:40.788Z,80.30
2018-09-04T12:33:10.066Z,79.90
2018-09-04T12:35:39.356Z,79.50
2018-09-04T12:38:11.171Z,79.10
2018-09-04T12:40:40.543Z,78.70
2018-09-04T12:43:09.772Z,77.70
2018-09-04T12:45:44.074Z,76.60
2018-09-04T12:48:17.531Z,75.90
2018-09-04T12:50:46.616Z,75.40
2018-09-04T12:53:15.839Z,75.30
2018-09-04T12:55:45.099Z,75.10
2018-09-04T12:58:14.414Z,75.10
2018-09-04T13:00:48.808Z,74.60
2018-09-04T13:03:19.304Z,73.90
2018-09-04T13:05:48.595Z,73.50
2018-09-04T13:08:18.668Z,73.30
2018-09-04T13:10:48.119Z,73.00
2018-09-04T13:13:17.320Z,72.70
2018-09-04T13:15:48.502Z,72.70
2018-09-04T13:18:17.859Z,72.30
2018-09-04T13:20:47.229Z,72.30
2018-09-04T13:23:16.525Z,72.10
2018-09-04T13:25:45.836Z,71.90
2018-09-04T13:28:15.085Z,71.60
2018-09-04T13:30:44.442Z,71.20
2018-09-04T13:33:13.650Z,70.50
2018-09-04T13:35:42.944Z,70.00
2018-09-04T13:38:12.159Z,69.20
2018-09-04T13:40:41.410Z,68.40
2018-09-04T13:43:10.661Z,68.10
2018-09-04T13:45:39.891Z,68.10
2018-09-04T13:48:09.181Z,68.00
2018-09-04T13:50:38.486Z,67.30
2018-09-04T13:53:07.656Z,67.50
2018-09-04T13:55:36.971Z,66.90
2018-09-04T13:58:06.159Z,65.50
2018-09-04T14:00:35.429Z,64.30
2018-09-04T14:03:04.691Z,63.30
2018-09-04T14:08:40.425Z,61.90
2018-09-04T14:11:09.614Z,61.20
2018-09-04T14:13:38.747Z,60.40
2018-09-04T14:16:10.491Z,59.50
2018-09-04T14:18:39.737Z,58.80
2018-09-04T14:21:09.233Z,58.40
2018-09-04T14:23:38.354Z,58.10
2018-09-04T14:26:08.070Z,58.10
2018-09-04T14:28:41.578Z,58.50
2018-09-04T14:31:07.484Z,58.10
2018-09-04T14:33:36.732Z,58.30
2018-09-04T14:36:06.058Z,58.20
2018-09-04T14:38:35.387Z,58.30
2018-09-04T14:41:05.132Z,58.10
2018-09-04T14:43:34.487Z,57.90
2018-09-04T14:46:03.915Z,57.60
2018-09-04T14:48:33.175Z,57.70
2018-09-04T14:51:02.682Z,58.10
2018-09-04T14:53:31.945Z,58.80
2018-09-04T14:56:01.220Z,60.20
2018-09-04T14:58:30.393Z,59.80
2018-09-04T15:01:04.462Z,59.30
2018-09-04T15:03:33.692Z,58.70
2018-09-04T15:06:02.985Z,58.30
2018-09-04T15:08:32.267Z,58.00
2018-09-04T15:11:01.541Z,57.70
2018-09-04T15:13:30.828Z,57.90
2018-09-04T15:16:00.760Z,58.40
2018-09-04T15:18:30.080Z,58.60
2018-09-04T15:20:59.654Z,58.20
2018-09-04T15:23:28.870Z,58.10
2018-09-04T15:25:58.359Z,57.90
2018-09-04T15:28:27.603Z,57.90
2018-09-04T15:30:57.660Z,57.80
2018-09-04T15:33:26.874Z,57.50
2018-09-04T15:35:56.554Z,57.30
2018-09-04T15:38:25.879Z,57.70
2018-09-04T15:40:55.095Z,58.80
2018-09-04T15:43:24.311Z,59.30
2018-09-04T15:45:53.544Z,59.80
2018-09-04T15:48:22.810Z,59.70
2018-09-04T15:50:52.060Z,60.30
2018-09-04T15:53:21.339Z,60.70
2018-09-04T15:55:50.733Z,61.30
2018-09-04T15:58:20.465Z,61.90
2018-09-04T16:00:49.764Z,62.50
2018-09-04T16:03:19.041Z,62.40
2018-09-04T16:05:48.375Z,61.80
2018-09-04T16:08:17.793Z,61.50
2018-09-04T16:10:47.052Z,62.20
2018-09-04T16:13:16.333Z,62.40
2018-09-04T16:15:45.556Z,61.80
2018-09-04T16:18:14.779Z,62.10
2018-09-04T16:20:44.327Z,62.50
2018-09-04T16:23:14.074Z,63.10
2018-09-04T16:25:44.063Z,64.30
2018-09-04T16:28:13.412Z,64.60
2018-09-04T16:30:43.660Z,64.80
2018-09-04T16:33:12.841Z,64.80
2018-09-04T16:35:42.425Z,65.10
2018-09-04T16:38:11.731Z,65.80
2018-09-04T16:40:40.895Z,65.40
2018-09-04T16:43:10.155Z,65.10
2018-09-04T16:45:39.439Z,66.10
2018-09-04T16:48:08.751Z,66.50
2018-09-04T16:50:37.978Z,67.00
2018-09-04T16:53:07.292Z,67.50
2018-09-04T16:55:36.596Z,67.90
2018-09-04T16:58:06.154Z,67.90
2018-09-04T17:00:35.392Z,67.80
2018-09-04T17:03:08.540Z,67.80
2018-09-04T17:05:39.637Z,68.40
2018-09-04T17:08:33.172Z,68.50
2018-09-04T17:11:02.356Z,68.70
2018-09-04T17:13:31.932Z,69.00
2018-09-04T17:16:01.133Z,70.00
2018-09-04T17:18:30.369Z,70.60
2018-09-04T17:20:59.547Z,71.70
2018-09-04T17:23:28.788Z,71.80
2018-09-04T17:25:58.040Z,72.10
2018-09-04T17:28:27.717Z,72.30
2018-09-04T17:30:56.862Z,72.80
2018-09-04T17:33:26.076Z,73.10
2018-09-04T17:35:55.360Z,73.50
2018-09-04T17:38:24.632Z,73.60
2018-09-04T17:40:53.833Z,74.00
2018-09-04T17:43:30.491Z,75.00
2018-09-04T17:46:22.559Z,75.60
2018-09-04T17:48:51.809Z,75.80
2018-09-04T17:51:21.095Z,75.90
2018-09-04T17:53:50.623Z,76.30
2018-09-04T17:56:19.916Z,76.60
2018-09-04T17:58:49.209Z,76.90
2018-09-04T18:01:18.425Z,77.30
2018-09-04T18:03:48.454Z,77.80
2018-09-04T18:06:17.723Z,78.30
2018-09-04T18:11:55.947Z,78.90
2018-09-04T18:14:25.457Z,79.30
2018-09-04T18:16:54.686Z,79.50
2018-09-04T18:19:24.044Z,79.60
2018-09-04T18:21:53.416Z,79.80
2018-09-04T18:24:22.948Z,79.80
2018-09-04T18:26:52.359Z,80.00
2018-09-04T18:29:21.579Z,80.20
2018-09-04T18:31:50.798Z,80.30
2018-09-04T18:34:20.177Z,80.30
2018-09-04T18:36:49.407Z,80.00
2018-09-04T18:39:20.202Z,80.10
2018-09-04T18:41:49.800Z,81.20
2018-09-04T18:44:19.020Z,80.80
2018-09-04T18:46:48.291Z,81.60
2018-09-04T18:49:17.607Z,81.20
2018-09-04T18:51:46.893Z,81.50
2018-09-04T18:54:16.128Z,81.50
2018-09-04T18:56:45.315Z,81.70
2018-09-04T18:59:14.563Z,81.90
2018-09-04T19:01:43.797Z,82.10
2018-09-04T19:04:13.068Z,82.40
2018-09-04T19:06:42.306Z,82.50
2018-09-04T19:09:11.640Z,82.50
2018-09-04T19:11:40.864Z,82.60
2018-09-04T19:14:10.230Z,82.30
2018-09-04T19:16:40.774Z,82.30
2018-09-04T19:19:10.021Z,82.40
2018-09-04T19:24:42.784Z,82.90
2018-09-04T19:27:12.035Z,83.20
2018-09-04T19:32:35.511Z,83.50
2018-09-04T19:35:04.932Z,83.30
2018-09-04T19:37:34.335Z,83.30
2018-09-04T19:40:03.592Z,83.50
2018-09-04T19:42:32.906Z,83.70
2018-09-04T19:45:02.238Z,84.00
2018-09-04T19:47:39.554Z,84.40
2018-09-04T19:50:15.769Z,84.70
2018-09-04T19:52:45.008Z,85.70
2018-09-04T19:55:14.471Z,84.90
2018-09-04T19:57:43.876Z,85.10
2018-09-04T20:00:13.103Z,85.20
2018-09-04T20:02:42.365Z,85.20
2018-09-04T20:05:11.610Z,85.20
2018-09-04T20:07:40.801Z,85.00
2018-09-04T20:10:10.194Z,85.00
2018-09-04T20:12:39.578Z,85.10
2018-09-04T20:15:08.908Z,85.10
2018-09-04T20:17:39.056Z,84.90
2018-09-04T20:20:08.424Z,85.00
2018-09-04T20:22:37.651Z,84.90
2018-09-04T20:25:07.067Z,84.80
2018-09-04T20:27:36.267Z,84.80
2018-09-04T20:30:07.215Z,84.60
2018-09-04T20:32:36.607Z,84.50
2018-09-04T20:35:06.132Z,84.50
2018-09-04T20:37:35.447Z,84.50
2018-09-04T20:40:04.793Z,84.90
2018-09-04T20:42:42.350Z,85.30
2018-09-04T20:45:11.691Z,85.30
2018-09-04T20:47:40.912Z,85.40
2018-09-04T20:50:10.366Z,85.60
2018-09-04T20:52:39.667Z,85.70
2018-09-04T20:55:08.947Z,85.90
2018-09-04T20:57:38.256Z,86.10
2018-09-04T21:00:19.884Z,86.30
2018-09-04T21:03:00.263Z,86.20
2018-09-04T21:05:40.267Z,86.20
2018-09-04T21:08:25.204Z,86.10
2018-09-04T21:10:54.492Z,86.10
2018-09-04T21:13:23.691Z,86.10
2018-09-04T21:15:52.979Z,86.10
2018-09-04T21:18:22.268Z,86.40
2018-09-04T21:20:51.561Z,86.70
2018-09-04T21:23:20.928Z,87.10
2018-09-04T21:25:50.236Z,87.30
2018-09-04T21:28:19.694Z,87.40
2018-09-04T21:30:50.743Z,87.50
2018-09-04T21:33:20.033Z,87.70
2018-09-04T21:35:52.090Z,87.80
2018-09-04T21:38:21.435Z,87.70
2018-09-04T21:40:50.675Z,88.40
2018-09-04T21:43:19.940Z,87.80
2018-09-04T21:45:49.196Z,88.00
2018-09-04T21:48:18.475Z,88.20
2018-09-04T21:50:48.027Z,88.30
2018-09-04T21:53:17.679Z,88.10
2018-09-04T21:55:46.900Z,88.10
2018-09-04T21:58:17.740Z,88.30
2018-09-04T22:00:47.062Z,88.10
2018-09-04T22:03:16.391Z,88.20
2018-09-04T22:05:45.596Z,88.30
2018-09-04T22:08:14.823Z,88.30
2018-09-04T22:10:44.144Z,88.30
2018-09-04T22:13:13.381Z,88.50
2018-09-04T22:15:42.575Z,88.70
2018-09-04T22:18:11.887Z,89.00
2018-09-04T22:20:41.115Z,89.20
2018-09-04T22:23:10.359Z,89.30
2018-09-04T22:25:39.648Z,89.30
2018-09-04T22:28:08.866Z,89.30
2018-09-04T22:30:38.073Z,89.30
2018-09-04T22:33:07.402Z,89.40
2018-09-04T22:35:36.617Z,89.60
2018-09-04T22:38:05.808Z,90.10
2018-09-04T22:40:38.099Z,89.60
2018-09-04T22:43:07.363Z,89.50
2018-09-04T22:45:36.652Z,89.50
2018-09-04T22:48:05.923Z,89.50
2018-09-04T22:50:40.309Z,89.50
2018-09-04T22:53:09.539Z,89.60
2018-09-04T22:55:38.860Z,89.70
2018-09-04T22:58:08.287Z,89.70
2018-09-04T23:00:37.428Z,89.70
2018-09-04T23:03:06.714Z,89.80
2018-09-04T23:05:36.007Z,89.80
2018-09-04T23:08:05.339Z,89.60
2018-09-04T23:10:34.671Z,89.60
2018-09-04T23:13:03.859Z,89.60
2018-09-04T23:15:36.913Z,89.60
2018-09-04T23:18:06.128Z,89.70
2018-09-04T23:20:35.436Z,89.90
2018-09-04T23:23:05.699Z,89.90
2018-09-04T23:25:35.032Z,89.90
2018-09-04T23:28:04.287Z,89.80
2018-09-04T23:30:33.543Z,89.70
2018-09-04T23:33:02.799Z,89.90
2018-09-04T23:35:32.021Z,90.00
2018-09-04T23:38:01.247Z,89.90
2018-09-04T23:40:30.491Z,89.90
2018-09-04T23:42:59.707Z,90.20
2018-09-04T23:45:29.576Z,90.20
2018-09-04T23:47:58.759Z,90.00
2018-09-04T23:50:28.841Z,90.00
2018-09-04T23:52:58.399Z,90.00
2018-09-04T23:55:27.692Z,90.10
2018-09-04T23:57:56.911Z,90.10
