createdAt,value
2023-02-22T00:00:16.431Z,3.30
2023-02-22T00:01:17.112Z,3.28
2023-02-22T00:02:16.381Z,3.31
2023-02-22T00:03:17.005Z,3.28
2023-02-22T00:04:16.535Z,3.28
2023-02-22T00:05:17.034Z,3.28
2023-02-22T00:06:16.543Z,3.28
2023-02-22T00:07:17.046Z,3.28
2023-02-22T00:08:16.554Z,3.27
2023-02-22T00:09:17.078Z,3.27
2023-02-22T00:10:16.570Z,3.28
2023-02-22T00:11:17.324Z,3.28
2023-02-22T00:12:17.135Z,3.28
2023-02-22T00:13:16.639Z,3.27
2023-02-22T00:14:17.110Z,3.28
2023-02-22T00:15:16.673Z,3.26
2023-02-22T00:16:17.352Z,3.22
2023-02-22T00:17:16.941Z,3.17
2023-02-22T00:18:16.434Z,3.17
2023-02-22T00:19:16.956Z,3.19
2023-02-22T00:20:18.640Z,3.19
2023-02-22T00:21:17.452Z,3.17
2023-02-22T00:22:16.687Z,3.15
2023-02-22T00:23:17.197Z,3.16
2023-02-22T00:24:16.688Z,3.12
2023-02-22T00:25:17.213Z,3.16
2023-02-22T00:26:16.706Z,3.17
2023-02-22T00:27:17.216Z,3.13
2023-02-22T00:28:16.713Z,3.12
2023-02-22T00:29:17.238Z,3.12
2023-02-22T00:30:16.825Z,3.09
2023-02-22T00:31:16.665Z,3.05
2023-02-22T00:32:17.293Z,3.07
2023-02-22T00:33:17.023Z,3.06
2023-02-22T00:34:16.621Z,3.07
2023-02-22T00:35:17.169Z,3.06
2023-02-22T00:36:16.694Z,3.07
2023-02-22T00:37:17.203Z,3.07
2023-02-22T00:38:16.808Z,3.05
2023-02-22T00:39:16.357Z,3.05
2023-02-22T00:40:16.887Z,3.03
2023-02-22T00:41:16.602Z,3.05
2023-02-22T00:42:16.955Z,3.02
2023-02-22T00:43:16.456Z,3.06
2023-02-22T00:44:16.979Z,3.03
2023-02-22T00:45:16.477Z,3.05
2023-02-22T00:46:17.042Z,3.07
2023-02-22T00:47:16.661Z,3.09
2023-02-22T00:48:17.156Z,3.09
2023-02-22T00:49:16.641Z,3.12
2023-02-22T00:50:17.133Z,3.10
2023-02-22T00:51:16.872Z,3.10
2023-02-22T00:52:17.145Z,3.09
2023-02-22T00:53:16.620Z,3.06
2023-02-22T00:54:17.093Z,3.07
2023-02-22T00:55:16.579Z,3.09
2023-02-22T00:56:17.087Z,3.06
2023-02-22T00:57:18.454Z,3.09
2023-02-22T00:58:16.996Z,3.09
2023-02-22T00:59:16.501Z,3.05
2023-02-22T01:00:17.010Z,3.05
2023-02-22T01:01:16.780Z,2.99
2023-02-22T01:02:17.161Z,2.96
2023-02-22T01:03:16.950Z,2.92
2023-02-22T01:04:16.754Z,2.87
2023-02-22T01:05:16.307Z,2.85
2023-02-22T01:06:17.075Z,2.85
2023-02-22T01:07:16.553Z,2.85
2023-02-22T01:08:17.066Z,2.81
2023-02-22T01:09:16.561Z,2.81
2023-02-22T01:10:17.052Z,2.82
2023-02-22T01:11:17.026Z,2.81
2023-02-22T01:12:17.208Z,2.81
2023-02-22T01:13:16.717Z,2.79
2023-02-22T01:14:17.217Z,2.79
2023-02-22T01:15:16.712Z,2.78
2023-02-22T01:16:17.220Z,2.81
2023-02-22T01:17:16.828Z,2.82
2023-02-22T01:18:16.320Z,2.81
2023-02-22T01:19:16.832Z,2.81
2023-02-22T01:20:16.329Z,2.81
2023-02-22T01:21:17.064Z,2.78
2023-02-22T01:22:16.370Z,2.78
2023-02-22T01:23:16.892Z,2.81
2023-02-22T01:24:16.394Z,2.79
2023-02-22T01:25:16.958Z,2.78
2023-02-22T01:26:16.445Z,2.82
2023-02-22T01:27:16.935Z,2.81
2023-02-22T01:28:16.435Z,2.79
2023-02-22T01:29:16.926Z,2.81
2023-02-22T01:30:16.485Z,2.82
2023-02-22T01:31:17.269Z,2.79
2023-02-22T01:32:16.846Z,2.79
2023-02-22T01:33:16.425Z,2.77
2023-02-22T01:34:16.973Z,2.75
2023-02-22T01:35:16.470Z,2.77
2023-02-22T01:36:16.968Z,2.77
2023-02-22T01:37:16.526Z,2.79
2023-02-22T01:38:17.022Z,2.67
2023-02-22T01:39:16.510Z,2.65
2023-02-22T01:40:17.010Z,2.67
2023-02-22T01:41:16.805Z,2.74
2023-02-22T01:42:17.090Z,2.67
2023-02-22T01:43:16.601Z,2.57
2023-02-22T01:44:17.160Z,2.59
2023-02-22T01:45:16.640Z,2.56
2023-02-22T01:46:17.198Z,2.53
2023-02-22T01:47:16.769Z,2.50
2023-02-22T01:48:17.252Z,2.51
2023-02-22T01:49:16.733Z,2.53
2023-02-22T01:50:17.208Z,2.49
2023-02-22T01:51:17.031Z,2.51
2023-02-22T01:52:17.193Z,2.50
2023-02-22T01:53:16.706Z,2.47
2023-02-22T01:54:17.235Z,2.49
2023-02-22T01:55:16.732Z,2.47
2023-02-22T01:56:17.228Z,2.46
2023-02-22T01:57:16.741Z,2.44
2023-02-22T01:58:17.237Z,2.44
2023-02-22T01:59:16.746Z,2.44
2023-02-22T02:00:17.255Z,2.42
2023-02-22T02:01:17.073Z,2.43
2023-02-22T02:02:16.371Z,2.46
2023-02-22T02:03:16.863Z,2.44
2023-02-22T02:04:16.516Z,2.46
2023-02-22T02:05:17.113Z,2.44
2023-02-22T02:06:16.705Z,2.46
2023-02-22T02:07:17.194Z,2.40
2023-02-22T02:08:16.716Z,2.40
2023-02-22T02:09:17.221Z,2.44
2023-02-22T02:10:16.729Z,2.40
2023-02-22T02:11:17.485Z,2.42
2023-02-22T02:12:16.756Z,2.39
2023-02-22T02:13:17.244Z,2.39
2023-02-22T02:14:16.737Z,2.37
2023-02-22T02:15:17.268Z,2.39
2023-02-22T02:16:16.730Z,2.39
2023-02-22T02:17:17.220Z,2.39
2023-02-22T02:18:16.723Z,2.40
2023-02-22T02:19:17.235Z,2.39
2023-02-22T02:20:16.761Z,2.34
2023-02-22T02:21:17.571Z,2.28
2023-02-22T02:22:16.614Z,2.23
2023-02-22T02:23:17.108Z,2.19
2023-02-22T02:24:16.725Z,2.16
2023-02-22T02:25:17.244Z,2.12
2023-02-22T02:26:16.773Z,2.10
2023-02-22T02:27:17.271Z,2.06
2023-02-22T02:28:16.776Z,1.99
2023-02-22T02:29:17.261Z,1.94
2023-02-22T02:30:16.752Z,1.89
2023-02-22T02:31:17.502Z,1.92
2023-02-22T02:32:16.987Z,1.94
2023-02-22T02:33:16.603Z,1.91
2023-02-22T02:34:17.101Z,1.88
2023-02-22T02:35:16.601Z,1.88
2023-02-22T02:36:17.096Z,1.91
2023-02-22T02:37:16.595Z,1.88
2023-02-22T02:38:17.166Z,1.85
2023-02-22T02:39:16.637Z,1.87
2023-02-22T02:40:17.251Z,1.85
2023-02-22T02:41:17.012Z,1.87
2023-02-22T02:42:17.182Z,1.85
2023-02-22T02:43:16.675Z,1.87
2023-02-22T02:44:17.210Z,1.87
2023-02-22T02:45:16.726Z,1.87
2023-02-22T02:46:17.253Z,1.87
2023-02-22T02:47:16.760Z,1.88
2023-02-22T02:48:16.337Z,1.87
2023-02-22T02:49:16.876Z,1.87
2023-02-22T02:50:16.392Z,1.88
2023-02-22T02:51:17.092Z,1.87
2023-02-22T02:52:16.378Z,1.87
2023-02-22T02:53:16.864Z,1.87
2023-02-22T02:54:16.361Z,1.80
2023-02-22T02:55:16.936Z,1.77
2023-02-22T02:56:16.404Z,1.77
2023-02-22T02:57:16.902Z,1.78
2023-02-22T02:58:16.398Z,1.78
2023-02-22T02:59:16.885Z,1.77
2023-02-22T03:00:16.393Z,1.78
2023-02-22T03:01:17.182Z,1.77
2023-02-22T03:02:16.361Z,1.75
2023-02-22T03:03:16.906Z,1.77
2023-02-22T03:04:16.424Z,1.77
2023-02-22T03:05:17.139Z,1.78
2023-02-22T03:06:16.641Z,1.77
2023-02-22T03:07:17.258Z,1.77
2023-02-22T03:08:16.812Z,1.78
2023-02-22T03:09:17.356Z,1.77
2023-02-22T03:10:16.868Z,1.74
2023-02-22T03:11:16.690Z,1.73
2023-02-22T03:12:17.009Z,1.70
2023-02-22T03:13:16.496Z,1.69
2023-02-22T03:14:16.971Z,1.70
2023-02-22T03:15:16.448Z,1.69
2023-02-22T03:16:16.991Z,1.69
2023-02-22T03:17:16.520Z,1.73
2023-02-22T03:18:17.020Z,1.70
2023-02-22T03:19:16.509Z,1.69
2023-02-22T03:20:17.039Z,1.69
2023-02-22T03:21:16.792Z,1.63
2023-02-22T03:22:17.030Z,1.60
2023-02-22T03:23:16.504Z,1.59
2023-02-22T03:24:17.027Z,1.54
2023-02-22T03:25:16.509Z,1.53
2023-02-22T03:26:16.980Z,1.50
2023-02-22T03:27:16.469Z,1.45
2023-02-22T03:28:16.970Z,1.42
2023-02-22T03:29:16.482Z,1.46
2023-02-22T03:30:17.020Z,1.40
2023-02-22T03:31:16.805Z,1.33
2023-02-22T03:32:17.223Z,1.38
2023-02-22T03:33:16.794Z,1.29
2023-02-22T03:34:17.297Z,1.26
2023-02-22T03:35:16.768Z,1.32
2023-02-22T03:36:17.271Z,1.35
2023-02-22T03:37:16.757Z,1.38
2023-02-22T03:38:17.261Z,1.25
2023-02-22T03:39:16.751Z,1.21
2023-02-22T03:40:17.279Z,1.19
2023-02-22T03:41:17.031Z,1.22
2023-02-22T03:42:16.808Z,1.21
2023-02-22T03:43:17.290Z,1.19
2023-02-22T03:44:16.825Z,1.24
2023-02-22T03:45:16.322Z,1.28
2023-02-22T03:46:16.878Z,1.28
2023-02-22T03:47:16.432Z,1.29
2023-02-22T03:48:16.925Z,1.31
2023-02-22T03:49:16.410Z,1.32
2023-02-22T03:50:16.898Z,1.31
2023-02-22T03:51:17.115Z,1.33
2023-02-22T03:52:17.274Z,1.32
2023-02-22T03:53:16.811Z,1.33
2023-02-22T03:54:17.376Z,1.32
2023-02-22T03:55:16.870Z,1.32
2023-02-22T03:56:16.406Z,1.31
2023-02-22T03:57:16.905Z,1.32
2023-02-22T03:58:16.414Z,1.33
2023-02-22T03:59:16.941Z,1.31
2023-02-22T04:00:16.446Z,1.31
2023-02-22T04:01:17.261Z,1.26
2023-02-22T04:02:16.403Z,1.21
2023-02-22T04:03:16.923Z,1.19
2023-02-22T04:04:16.544Z,1.19
2023-02-22T04:05:17.112Z,1.24
2023-02-22T04:06:16.612Z,1.24
2023-02-22T04:07:17.150Z,1.22
2023-02-22T04:08:16.610Z,1.25
2023-02-22T04:09:17.094Z,1.22
2023-02-22T04:10:16.620Z,1.24
2023-02-22T04:11:17.430Z,1.19
2023-02-22T04:12:16.880Z,1.25
2023-02-22T04:13:16.386Z,1.24
2023-02-22T04:14:16.896Z,1.24
2023-02-22T04:15:16.420Z,1.24
2023-02-22T04:16:16.982Z,1.19
2023-02-22T04:17:16.617Z,1.16
2023-02-22T04:18:17.128Z,1.19
2023-02-22T04:19:16.636Z,1.16
2023-02-22T04:20:17.136Z,1.19
2023-02-22T04:21:16.933Z,1.18
2023-02-22T04:22:17.257Z,1.09
2023-02-22T04:23:16.768Z,1.09
2023-02-22T04:24:16.342Z,1.02
2023-02-22T04:25:16.834Z,0.98
2023-02-22T04:26:16.363Z,0.97
2023-02-22T04:27:16.871Z,0.94
2023-02-22T04:28:16.395Z,0.97
2023-02-22T04:29:16.910Z,1.01
2023-02-22T04:30:16.413Z,1.01
2023-02-22T04:31:17.328Z,0.94
2023-02-22T04:32:17.322Z,0.97
2023-02-22T04:33:16.860Z,0.98
2023-02-22T04:34:16.346Z,0.95
2023-02-22T04:35:16.838Z,0.91
2023-02-22T04:36:16.342Z,0.79
2023-02-22T04:37:16.821Z,0.73
2023-02-22T04:38:16.349Z,0.67
2023-02-22T04:39:16.858Z,0.74
2023-02-22T04:40:16.421Z,0.74
2023-02-22T04:41:17.117Z,0.76
2023-02-22T04:42:16.543Z,0.76
2023-02-22T04:43:17.042Z,0.77
2023-02-22T04:44:16.560Z,0.77
2023-02-22T04:45:17.046Z,0.80
2023-02-22T04:46:16.561Z,0.76
2023-02-22T04:47:17.099Z,0.70
2023-02-22T04:48:16.611Z,0.74
2023-02-22T04:49:17.113Z,0.69
2023-02-22T04:50:16.615Z,0.73
2023-02-22T04:51:17.331Z,0.79
2023-02-22T04:52:16.504Z,0.85
2023-02-22T04:53:17.037Z,0.85
2023-02-22T04:54:16.597Z,0.84
2023-02-22T04:55:17.103Z,0.77
2023-02-22T04:56:16.629Z,0.73
2023-02-22T04:57:17.132Z,0.74
2023-02-22T04:58:16.598Z,0.73
2023-02-22T04:59:17.091Z,0.70
2023-02-22T05:00:16.563Z,0.73
2023-02-22T05:01:17.273Z,0.77
2023-02-22T05:02:16.383Z,0.83
2023-02-22T05:03:16.940Z,0.99
2023-02-22T05:04:16.449Z,1.01
2023-02-22T05:05:16.954Z,1.05
2023-02-22T05:06:16.456Z,1.04
2023-02-22T05:07:16.962Z,1.04
2023-02-22T05:08:16.450Z,1.09
2023-02-22T05:09:16.950Z,1.12
2023-02-22T05:10:16.459Z,1.12
2023-02-22T05:11:17.186Z,1.14
2023-02-22T05:12:16.332Z,1.14
2023-02-22T05:13:16.841Z,1.15
2023-02-22T05:14:16.324Z,1.19
2023-02-22T05:15:16.851Z,1.19
2023-02-22T05:16:16.374Z,1.19
2023-02-22T05:17:16.898Z,1.21
2023-02-22T05:18:16.426Z,1.18
2023-02-22T05:19:16.916Z,1.22
2023-02-22T05:20:17.829Z,1.25
2023-02-22T05:21:17.437Z,1.24
2023-02-22T05:22:17.222Z,1.29
2023-02-22T05:23:16.725Z,1.33
2023-02-22T05:24:17.232Z,1.32
2023-02-22T05:25:16.736Z,1.32
2023-02-22T05:26:17.268Z,1.29
2023-02-22T05:27:16.840Z,1.31
2023-02-22T05:28:16.336Z,1.31
2023-02-22T05:29:16.841Z,1.25
2023-02-22T05:30:16.373Z,1.21
2023-02-22T05:31:17.235Z,1.18
2023-02-22T05:32:17.142Z,1.07
2023-02-22T05:33:16.729Z,0.98
2023-02-22T05:34:17.232Z,0.95
2023-02-22T05:35:16.723Z,0.97
2023-02-22T05:36:17.238Z,0.88
2023-02-22T05:37:16.717Z,0.88
2023-02-22T05:38:17.259Z,0.92
2023-02-22T05:39:16.782Z,0.97
2023-02-22T05:40:17.283Z,0.99
2023-02-22T05:41:17.118Z,1.02
2023-02-22T05:42:16.926Z,1.04
2023-02-22T05:43:16.427Z,1.04
2023-02-22T05:44:16.921Z,1.04
2023-02-22T05:45:16.421Z,1.04
2023-02-22T05:46:16.938Z,0.99
2023-02-22T05:47:16.509Z,0.99
2023-02-22T05:48:16.999Z,0.98
2023-02-22T05:49:16.530Z,0.97
2023-02-22T05:50:17.056Z,0.97
2023-02-22T05:51:16.852Z,0.98
2023-02-22T05:52:16.907Z,0.98
2023-02-22T05:53:16.412Z,0.99
2023-02-22T05:54:16.931Z,0.98
2023-02-22T05:55:16.422Z,1.07
2023-02-22T05:56:16.900Z,1.11
2023-02-22T05:57:16.386Z,1.11
2023-02-22T05:58:16.884Z,1.08
2023-02-22T05:59:16.392Z,1.08
2023-02-22T06:00:16.902Z,1.08
2023-02-22T06:01:16.663Z,1.12
2023-02-22T06:02:16.997Z,1.12
2023-02-22T06:03:16.567Z,1.11
2023-02-22T06:04:17.074Z,1.14
2023-02-22T06:05:16.589Z,1.16
2023-02-22T06:06:17.137Z,1.25
2023-02-22T06:07:16.617Z,1.35
2023-02-22T06:08:17.131Z,1.36
2023-02-22T06:09:16.612Z,1.36
2023-02-22T06:10:17.145Z,1.38
2023-02-22T06:11:16.927Z,1.39
2023-02-22T06:12:16.540Z,1.40
2023-02-22T06:13:17.019Z,1.47
2023-02-22T06:14:16.499Z,1.46
2023-02-22T06:15:16.981Z,1.43
2023-02-22T06:16:16.553Z,1.43
2023-02-22T06:17:18.421Z,1.43
2023-02-22T06:18:17.033Z,1.47
2023-02-22T06:19:16.525Z,1.50
2023-02-22T06:20:17.032Z,1.52
2023-02-22T06:21:16.749Z,1.60
2023-02-22T06:22:16.892Z,1.60
2023-02-22T06:23:16.414Z,1.64
2023-02-22T06:24:16.890Z,1.66
2023-02-22T06:25:16.406Z,1.64
2023-02-22T06:26:16.861Z,1.66
2023-02-22T06:27:16.355Z,1.64
2023-02-22T06:28:16.856Z,1.66
2023-02-22T06:29:16.389Z,1.69
2023-02-22T06:30:16.942Z,1.70
2023-02-22T06:31:16.833Z,1.69
2023-02-22T06:32:17.179Z,1.70
2023-02-22T06:33:16.901Z,1.70
2023-02-22T06:34:16.420Z,1.71
2023-02-22T06:35:16.932Z,1.70
2023-02-22T06:36:16.444Z,1.70
2023-02-22T06:37:16.936Z,1.70
2023-02-22T06:38:16.421Z,1.69
2023-02-22T06:39:16.923Z,1.71
2023-02-22T06:40:16.416Z,1.70
2023-02-22T06:41:17.100Z,1.71
2023-02-22T06:42:16.558Z,1.75
2023-02-22T06:43:17.176Z,1.74
2023-02-22T06:44:16.648Z,1.75
2023-02-22T06:45:17.174Z,1.77
2023-02-22T06:46:16.682Z,1.75
2023-02-22T06:47:17.179Z,1.80
2023-02-22T06:48:16.692Z,1.80
2023-02-22T06:49:17.236Z,1.78
2023-02-22T06:50:16.725Z,1.75
2023-02-22T06:51:17.434Z,1.80
2023-02-22T06:52:16.855Z,1.78
2023-02-22T06:53:16.351Z,1.70
2023-02-22T06:54:16.875Z,1.77
2023-02-22T06:55:16.395Z,1.77
2023-02-22T06:56:16.873Z,1.81
2023-02-22T06:57:16.361Z,1.82
2023-02-22T06:58:16.900Z,1.85
2023-02-22T06:59:16.504Z,1.85
2023-02-22T07:00:16.995Z,1.85
2023-02-22T07:01:16.861Z,1.87
2023-02-22T07:02:17.084Z,1.95
2023-02-22T07:03:16.668Z,1.99
2023-02-22T07:04:17.212Z,2.05
2023-02-22T07:05:16.704Z,2.09
2023-02-22T07:06:17.197Z,2.16
2023-02-22T07:07:16.694Z,2.26
2023-02-22T07:08:17.214Z,2.28
2023-02-22T07:09:16.729Z,2.34
2023-02-22T07:10:17.223Z,2.36
2023-02-22T07:11:16.927Z,2.42
2023-02-22T07:12:16.871Z,2.33
2023-02-22T07:13:16.414Z,2.36
2023-02-22T07:14:16.926Z,2.39
2023-02-22T07:15:16.437Z,2.32
2023-02-22T07:16:17.048Z,2.40
2023-02-22T07:17:16.585Z,2.54
2023-02-22T07:18:17.081Z,2.59
2023-02-22T07:19:16.605Z,2.61
2023-02-22T07:20:17.078Z,2.64
2023-02-22T07:21:16.771Z,2.68
2023-02-22T07:22:17.157Z,2.77
2023-02-22T07:23:16.659Z,2.79
2023-02-22T07:24:17.231Z,2.95
2023-02-22T07:25:16.757Z,2.98
2023-02-22T07:26:17.299Z,2.94
2023-02-22T07:27:16.823Z,2.91
2023-02-22T07:28:16.341Z,2.94
2023-02-22T07:29:16.861Z,2.96
2023-02-22T07:30:16.386Z,3.03
2023-02-22T07:31:17.204Z,3.09
2023-02-22T07:32:16.455Z,3.09
2023-02-22T07:33:17.411Z,3.20
2023-02-22T07:34:16.958Z,3.26
2023-02-22T07:35:16.462Z,3.30
2023-02-22T07:36:16.997Z,3.33
2023-02-22T07:37:16.497Z,3.16
2023-02-22T07:38:16.979Z,3.06
2023-02-22T07:39:16.484Z,3.00
2023-02-22T07:40:16.976Z,3.03
2023-02-22T07:41:16.737Z,2.99
2023-02-22T07:42:17.051Z,3.00
2023-02-22T07:43:16.574Z,3.10
2023-02-22T07:44:17.052Z,3.13
2023-02-22T07:45:16.522Z,3.07
2023-02-22T07:46:17.019Z,3.15
2023-02-22T07:47:16.491Z,3.06
2023-02-22T07:48:17.545Z,3.13
2023-02-22T07:49:17.217Z,3.07
2023-02-22T07:50:16.758Z,3.15
2023-02-22T07:51:17.549Z,3.22
2023-02-22T07:52:16.452Z,3.30
2023-02-22T07:53:16.948Z,3.31
2023-02-22T07:54:16.449Z,3.40
2023-02-22T07:55:16.948Z,3.46
2023-02-22T07:56:16.478Z,3.53
2023-02-22T07:57:16.950Z,3.71
2023-02-22T07:58:16.438Z,3.82
2023-02-22T07:59:16.977Z,3.93
2023-02-22T08:00:16.489Z,3.93
2023-02-22T08:01:17.254Z,4.12
2023-02-22T08:02:16.538Z,4.07
2023-02-22T08:03:17.132Z,4.25
2023-02-22T08:04:16.723Z,4.44
2023-02-22T08:05:17.209Z,4.47
2023-02-22T08:06:16.712Z,4.48
2023-02-22T08:07:16.384Z,4.58
2023-02-22T08:08:19.501Z,4.59
2023-02-22T08:09:16.515Z,4.57
2023-02-22T08:10:17.056Z,4.48
2023-02-22T08:11:16.929Z,4.62
2023-02-22T08:12:17.269Z,4.51
2023-02-22T08:13:16.785Z,4.52
2023-02-22T08:14:17.333Z,4.68
2023-02-22T08:15:16.866Z,4.73
2023-02-22T08:16:16.430Z,4.92
2023-02-22T08:17:17.017Z,4.95
2023-02-22T08:18:16.600Z,5.03
2023-02-22T08:19:17.162Z,5.18
2023-02-22T08:20:16.666Z,5.32
2023-02-22T08:21:17.423Z,5.53
2023-02-22T08:22:16.790Z,5.63
2023-02-22T08:23:17.320Z,5.80
2023-02-22T08:24:16.810Z,6.03
2023-02-22T08:25:17.282Z,6.07
2023-02-22T08:26:16.760Z,6.18
2023-02-22T08:27:17.247Z,6.26
2023-02-22T08:28:16.740Z,6.38
2023-02-22T08:29:17.253Z,6.39
2023-02-22T08:30:16.906Z,6.39
2023-02-22T08:31:16.716Z,6.59
2023-02-22T08:32:17.113Z,6.70
2023-02-22T08:33:17.043Z,6.93
2023-02-22T08:34:16.696Z,7.11
2023-02-22T08:35:17.197Z,7.21
2023-02-22T08:36:16.727Z,7.18
2023-02-22T08:37:17.205Z,7.38
2023-02-22T08:38:16.685Z,7.49
2023-02-22T08:39:17.201Z,7.57
2023-02-22T08:40:16.705Z,7.50
2023-02-22T08:41:17.511Z,7.39
2023-02-22T08:42:16.854Z,7.23
2023-02-22T08:43:16.411Z,7.12
2023-02-22T08:44:16.939Z,6.84
2023-02-22T08:45:16.480Z,6.63
2023-02-22T08:46:17.056Z,6.95
2023-02-22T08:47:16.616Z,7.29
2023-02-22T08:48:17.148Z,7.35
2023-02-22T08:49:16.635Z,7.47
2023-02-22T08:50:17.109Z,7.56
2023-02-22T08:51:16.811Z,7.45
2023-02-22T08:52:16.713Z,7.63
2023-02-22T08:53:17.209Z,7.97
2023-02-22T08:54:16.703Z,8.60
2023-02-22T08:55:17.239Z,8.60
2023-02-22T08:56:16.771Z,8.53
2023-02-22T08:57:17.323Z,8.79
2023-02-22T08:58:16.835Z,8.90
2023-02-22T08:59:16.337Z,9.02
2023-02-22T09:00:16.844Z,9.50
2023-02-22T09:01:22.009Z,9.55
2023-02-22T09:02:16.857Z,9.74
2023-02-22T09:03:16.531Z,9.86
2023-02-22T09:04:17.101Z,10.02
2023-02-22T09:05:16.628Z,10.16
2023-02-22T09:06:17.198Z,10.26
2023-02-22T09:07:16.752Z,10.36
2023-02-22T09:08:17.277Z,10.43
2023-02-22T09:09:16.776Z,10.83
2023-02-22T09:10:17.281Z,11.16
2023-02-22T09:11:17.041Z,11.40
2023-02-22T09:12:17.289Z,11.75
2023-02-22T09:13:16.801Z,11.59
2023-02-22T09:14:16.342Z,11.50
2023-02-22T09:15:16.859Z,11.72
2023-02-22T09:16:16.439Z,12.30
2023-02-22T09:17:16.949Z,12.83
2023-02-22T09:18:16.472Z,12.87
2023-02-22T09:19:16.974Z,13.00
2023-02-22T09:20:16.496Z,13.06
2023-02-22T09:21:17.190Z,13.17
2023-02-22T09:22:16.648Z,13.58
2023-02-22T09:23:17.188Z,14.03
2023-02-22T09:24:16.685Z,14.11
2023-02-22T09:25:17.571Z,14.33
2023-02-22T09:26:16.538Z,14.46
2023-02-22T09:27:17.066Z,14.65
2023-02-22T09:28:16.603Z,14.77
2023-02-22T09:29:17.119Z,14.94
2023-02-22T09:30:16.687Z,15.25
2023-02-22T09:31:17.639Z,15.36
2023-02-22T09:32:16.953Z,15.39
2023-02-22T09:33:16.883Z,15.18
2023-02-22T09:34:16.624Z,15.31
2023-02-22T09:35:17.121Z,15.07
2023-02-22T09:36:16.827Z,15.19
2023-02-22T09:37:16.883Z,15.11
2023-02-22T09:38:16.441Z,15.15
2023-02-22T09:39:16.924Z,15.67
2023-02-22T09:40:16.422Z,15.81
2023-02-22T09:41:17.236Z,15.39
2023-02-22T09:42:16.408Z,14.87
2023-02-22T09:43:16.936Z,14.36
2023-02-22T09:44:16.523Z,14.59
2023-02-22T09:45:17.010Z,15.23
2023-02-22T09:46:16.810Z,15.88
2023-02-22T09:47:17.065Z,16.01
2023-02-22T09:48:21.914Z,16.39
2023-02-22T09:49:17.186Z,16.33
2023-02-22T09:50:16.726Z,16.29
2023-02-22T09:51:17.262Z,15.60
2023-02-22T09:52:16.945Z,15.35
2023-02-22T09:53:16.479Z,15.52
2023-02-22T09:54:16.994Z,15.90
2023-02-22T09:55:16.534Z,15.42
2023-02-22T09:56:17.242Z,15.08
2023-02-22T09:57:16.604Z,14.97
2023-02-22T09:58:17.076Z,15.05
2023-02-22T09:59:16.573Z,15.29
2023-02-22T10:00:17.064Z,15.29
2023-02-22T10:01:16.595Z,15.14
2023-02-22T10:02:17.141Z,15.59
2023-02-22T10:03:16.671Z,15.81
2023-02-22T10:04:17.270Z,16.42
2023-02-22T10:05:16.811Z,16.78
2023-02-22T10:06:16.613Z,16.63
2023-02-22T10:07:16.683Z,16.15
2023-02-22T10:08:17.281Z,16.50
2023-02-22T10:09:16.779Z,16.78
2023-02-22T10:10:17.279Z,16.95
2023-02-22T10:11:16.781Z,16.37
2023-02-22T10:12:17.040Z,16.31
2023-02-22T10:13:16.554Z,16.22
2023-02-22T10:14:17.027Z,16.43
2023-02-22T10:15:16.691Z,16.81
2023-02-22T10:16:17.500Z,16.99
2023-02-22T10:17:16.582Z,17.23
2023-02-22T10:18:17.124Z,17.18
2023-02-22T10:19:16.648Z,16.99
2023-02-22T10:20:17.187Z,16.18
2023-02-22T10:21:16.673Z,16.26
2023-02-22T10:22:16.928Z,16.53
2023-02-22T10:23:16.406Z,16.53
2023-02-22T10:24:16.929Z,16.12
2023-02-22T10:25:16.423Z,15.81
2023-02-22T10:26:17.197Z,15.63
2023-02-22T10:27:16.429Z,15.56
2023-02-22T10:28:16.930Z,15.35
2023-02-22T10:29:16.414Z,15.17
2023-02-22T10:30:24.386Z,15.00
2023-02-22T10:31:17.315Z,15.49
2023-02-22T10:32:17.222Z,15.64
2023-02-22T10:33:16.989Z,15.97
2023-02-22T10:34:16.496Z,15.67
2023-02-22T10:35:16.994Z,15.81
2023-02-22T10:36:16.794Z,15.88
2023-02-22T10:37:17.023Z,15.67
2023-02-22T10:38:16.601Z,15.56
2023-02-22T10:39:17.167Z,15.32
2023-02-22T10:40:16.738Z,15.50
2023-02-22T10:41:17.592Z,15.50
2023-02-22T10:42:16.586Z,15.11
2023-02-22T10:43:17.046Z,14.55
2023-02-22T10:44:16.518Z,14.18
2023-02-22T10:45:16.993Z,14.70
2023-02-22T10:46:16.977Z,14.52
2023-02-22T10:47:18.126Z,14.86
2023-02-22T10:48:16.376Z,15.23
2023-02-22T10:49:16.878Z,15.62
2023-02-22T10:50:16.411Z,15.39
2023-02-22T10:51:16.938Z,15.22
2023-02-22T10:52:17.129Z,14.72
2023-02-22T10:53:16.653Z,14.94
2023-02-22T10:54:17.140Z,15.12
2023-02-22T10:55:16.651Z,15.42
2023-02-22T10:56:17.426Z,15.04
2023-02-22T10:57:16.463Z,14.87
2023-02-22T10:58:16.966Z,15.08
2023-02-22T10:59:16.457Z,15.60
2023-02-22T11:00:16.984Z,15.27
2023-02-22T11:01:16.837Z,15.57
2023-02-22T11:02:16.722Z,16.02
2023-02-22T11:03:17.226Z,15.57
2023-02-22T11:04:16.731Z,15.25
2023-02-22T11:05:17.274Z,15.00
2023-02-22T11:06:17.122Z,15.28
2023-02-22T11:07:17.065Z,15.04
2023-02-22T11:08:16.533Z,14.97
2023-02-22T11:09:17.039Z,15.01
2023-02-22T11:10:16.592Z,15.02
2023-02-22T11:11:17.463Z,15.31
2023-02-22T11:12:17.284Z,15.74
2023-02-22T11:13:16.784Z,15.67
2023-02-22T11:14:17.296Z,15.69
2023-02-22T11:15:16.804Z,15.91
2023-02-22T11:16:16.353Z,16.14
2023-02-22T11:17:16.925Z,16.24
2023-02-22T11:18:16.426Z,16.28
2023-02-22T11:19:16.937Z,16.32
2023-02-22T11:20:16.477Z,16.21
2023-02-22T11:21:17.419Z,15.60
2023-02-22T11:22:16.757Z,15.53
2023-02-22T11:23:17.243Z,15.59
2023-02-22T11:25:17.013Z,15.74
2023-02-22T11:26:16.563Z,15.85
2023-02-22T11:27:17.060Z,15.98
2023-02-22T11:28:16.541Z,16.21
2023-02-22T11:29:17.044Z,16.28
2023-02-22T11:30:16.591Z,16.31
2023-02-22T11:31:17.729Z,16.54
2023-02-22T11:32:16.472Z,15.72
2023-02-22T11:33:17.164Z,15.50
2023-02-22T11:34:16.649Z,15.46
2023-02-22T11:35:17.316Z,15.47
2023-02-22T11:36:16.615Z,15.50
2023-02-22T11:37:17.125Z,15.64
2023-02-22T11:38:16.640Z,15.60
2023-02-22T11:39:17.140Z,15.49
2023-02-22T11:40:16.694Z,15.42
2023-02-22T11:41:17.577Z,15.34
2023-02-22T11:42:16.934Z,15.29
2023-02-22T11:43:16.437Z,15.27
2023-02-22T11:44:16.993Z,15.45
2023-02-22T11:45:16.495Z,15.31
2023-02-22T11:46:17.031Z,15.08
2023-02-22T11:47:16.568Z,15.31
2023-02-22T11:48:17.093Z,15.21
2023-02-22T11:49:16.607Z,15.19
2023-02-22T11:50:17.122Z,15.08
2023-02-22T11:51:16.874Z,14.95
2023-02-22T11:52:16.347Z,14.95
2023-02-22T11:53:16.863Z,15.01
2023-02-22T11:54:16.485Z,15.31
2023-02-22T11:55:17.004Z,15.46
2023-02-22T11:56:18.728Z,15.32
2023-02-22T11:57:16.409Z,15.10
2023-02-22T11:58:16.898Z,15.11
2023-02-22T11:59:16.404Z,15.00
2023-02-22T12:00:16.934Z,15.04
2023-02-22T12:01:16.439Z,15.05
2023-02-22T12:02:17.140Z,14.94
2023-02-22T12:03:16.658Z,15.07
2023-02-22T12:04:17.313Z,15.17
2023-02-22T12:05:16.880Z,15.15
2023-02-22T12:06:16.790Z,15.25
2023-02-22T12:07:16.905Z,15.28
2023-02-22T12:08:19.888Z,15.14
2023-02-22T12:09:16.807Z,15.29
2023-02-22T12:10:16.311Z,15.27
2023-02-22T12:11:16.815Z,15.22
2023-02-22T12:12:17.259Z,15.21
2023-02-22T12:13:16.767Z,15.14
2023-02-22T12:14:17.296Z,14.90
2023-02-22T12:15:16.771Z,14.91
2023-02-22T12:16:17.608Z,15.04
2023-02-22T12:17:16.776Z,15.11
2023-02-22T12:18:17.255Z,15.14
2023-02-22T12:19:16.746Z,15.28
2023-02-22T12:20:17.232Z,15.11
2023-02-22T12:21:16.763Z,15.07
2023-02-22T12:22:16.699Z,14.93
2023-02-22T12:23:17.200Z,14.97
2023-02-22T12:24:16.709Z,15.01
2023-02-22T12:25:17.267Z,15.14
2023-02-22T12:26:17.021Z,15.25
2023-02-22T12:27:16.988Z,15.23
2023-02-22T12:28:24.130Z,15.21
2023-02-22T12:29:16.856Z,15.12
2023-02-22T12:30:16.454Z,14.91
2023-02-22T12:31:17.348Z,14.88
2023-02-22T12:32:17.305Z,15.00
2023-02-22T12:33:16.986Z,14.94
2023-02-22T12:34:16.651Z,14.95
2023-02-22T12:35:16.337Z,14.94
2023-02-22T12:36:16.823Z,14.94
2023-02-22T12:37:16.327Z,14.94
2023-02-22T12:38:16.899Z,14.97
2023-02-22T12:39:16.441Z,14.84
2023-02-22T12:40:17.028Z,14.87
2023-02-22T12:41:16.853Z,14.86
2023-02-22T12:42:16.410Z,14.93
2023-02-22T12:43:16.900Z,14.86
2023-02-22T12:44:16.393Z,14.86
2023-02-22T12:45:16.997Z,14.80
2023-02-22T12:46:16.570Z,14.59
2023-02-22T12:47:17.117Z,14.60
2023-02-22T12:48:16.647Z,14.67
2023-02-22T12:49:17.210Z,14.73
2023-02-22T12:50:16.730Z,14.74
2023-02-22T12:51:17.480Z,14.70
2023-02-22T12:52:21.486Z,14.72
2023-02-22T12:53:16.787Z,14.72
2023-02-22T12:54:17.304Z,14.73
2023-02-22T12:55:16.826Z,14.73
2023-02-22T12:56:16.336Z,14.80
2023-02-22T12:57:16.832Z,14.86
2023-02-22T12:58:16.355Z,14.91
2023-02-22T12:59:16.862Z,14.87
2023-02-22T13:00:16.360Z,14.87
2023-02-22T13:01:17.135Z,14.88
2023-02-22T13:02:16.846Z,14.90
2023-02-22T13:03:16.349Z,14.90
2023-02-22T13:04:20.805Z,14.93
2023-02-22T13:05:16.966Z,14.88
2023-02-22T13:06:16.512Z,14.86
2023-02-22T13:07:16.998Z,14.74
2023-02-22T13:08:16.489Z,14.80
2023-02-22T13:09:17.003Z,14.86
2023-02-22T13:10:16.521Z,14.90
2023-02-22T13:11:17.314Z,14.88