createdAt,value
2019-01-10T00:01:18.547Z,2.23
2019-01-10T00:03:45.510Z,2.57
2019-01-10T00:06:12.353Z,2.80
2019-01-10T00:08:39.281Z,2.20
2019-01-10T02:23:31.852Z,2.10
2019-01-10T02:26:11.851Z,2.53
2019-01-10T02:28:51.584Z,4.03
2019-01-10T02:31:31.526Z,1.63
2019-01-10T02:34:09.045Z,2.07
2019-01-10T06:12:33.625Z,2.43
2019-01-10T06:15:00.468Z,2.30
2019-01-10T06:17:27.300Z,3.00
2019-01-10T06:19:54.429Z,2.10
2019-01-10T06:22:21.280Z,3.00
2019-01-10T06:24:48.113Z,3.43
2019-01-10T06:27:14.916Z,2.97
2019-01-10T06:29:42.023Z,2.43
2019-01-10T06:32:08.824Z,2.70
2019-01-10T06:34:35.678Z,2.40
2019-01-10T06:37:02.460Z,2.57
2019-01-10T06:39:29.281Z,4.37
2019-01-10T06:41:56.096Z,2.80
2019-01-10T06:44:23.227Z,2.60
2019-01-10T06:46:49.998Z,2.70
2019-01-10T06:49:16.793Z,2.03
2019-01-10T06:51:43.589Z,2.50
2019-01-10T06:54:10.401Z,2.63
2019-01-10T06:56:37.206Z,2.40
2019-01-10T06:59:04.024Z,2.00
2019-01-10T07:01:30.797Z,2.23
2019-01-10T07:03:57.604Z,2.37
2019-01-10T07:06:24.640Z,1.10
2019-01-10T07:08:51.441Z,2.23
2019-01-10T07:11:18.230Z,2.87
2019-01-10T07:13:45.048Z,2.23
2019-01-10T07:16:11.857Z,2.17
2019-01-10T07:18:38.916Z,2.50
2019-01-10T07:21:05.695Z,2.77
2019-01-10T07:23:32.506Z,2.60
2019-01-10T07:25:59.372Z,1.90
2019-01-10T07:28:26.642Z,2.67
2019-01-10T07:30:57.083Z,2.03
2019-01-10T07:33:23.969Z,2.20
2019-01-10T07:35:51.568Z,3.43
2019-01-10T07:38:18.388Z,2.90
2019-01-10T07:40:45.273Z,2.70
2019-01-10T07:43:15.919Z,3.50
2019-01-10T07:45:42.728Z,2.63
2019-01-10T07:48:09.536Z,1.50
2019-01-10T07:50:36.535Z,2.00
2019-01-10T07:53:05.066Z,1.90
2019-01-10T07:55:32.219Z,2.97
2019-01-10T07:57:59.019Z,2.70
2019-01-10T08:00:25.787Z,3.10
2019-01-10T08:02:52.661Z,2.07
2019-01-10T08:05:19.446Z,2.00
2019-01-10T08:07:46.844Z,2.17
2019-01-10T08:10:14.221Z,2.60
2019-01-10T08:12:41.015Z,2.07
2019-01-10T08:15:11.919Z,2.10
2019-01-10T08:17:38.005Z,2.30
2019-01-10T08:20:04.984Z,2.80
2019-01-10T08:22:31.928Z,2.60
2019-01-10T08:24:58.732Z,1.97
2019-01-10T08:27:25.568Z,2.10
2019-01-10T08:29:52.457Z,2.87
2019-01-10T08:32:19.326Z,2.67
2019-01-10T08:34:46.133Z,2.70
2019-01-10T08:37:13.261Z,2.93
2019-01-10T08:39:40.107Z,2.77
2019-01-10T08:42:06.948Z,2.00
2019-01-10T08:44:33.796Z,2.23
2019-01-10T08:47:00.638Z,1.50
2019-01-10T08:49:27.424Z,2.17
2019-01-10T08:51:54.242Z,2.23
2019-01-10T08:54:21.120Z,1.27
2019-01-10T08:56:47.937Z,2.20
2019-01-10T08:59:14.730Z,2.17
2019-01-10T09:01:41.561Z,2.37
2019-01-10T09:04:08.429Z,2.10
2019-01-10T09:06:35.218Z,2.03
2019-01-10T09:09:03.636Z,2.90
2019-01-10T09:11:30.408Z,2.33
2019-01-10T09:13:57.222Z,1.43
2019-01-10T09:16:24.054Z,2.20
2019-01-10T09:18:50.942Z,1.93
2019-01-10T09:21:17.736Z,1.90
2019-01-10T09:23:44.597Z,2.60
2019-01-10T09:26:11.407Z,2.47
2019-01-10T09:28:38.203Z,1.80
2019-01-10T09:31:05.062Z,1.17
2019-01-10T09:33:31.880Z,2.10
2019-01-10T09:35:58.700Z,2.27
2019-01-10T09:38:26.284Z,1.60
2019-01-10T09:40:53.096Z,2.87
2019-01-10T09:43:19.919Z,2.70
2019-01-10T09:45:46.864Z,2.20
2019-01-10T09:48:13.688Z,2.87
2019-01-10T09:50:40.593Z,2.47
2019-01-10T09:53:07.395Z,2.50
2019-01-10T09:55:34.283Z,2.10
2019-01-10T09:58:01.062Z,2.20
2019-01-10T10:00:28.780Z,3.10
2019-01-10T10:02:55.638Z,2.30
2019-01-10T10:05:22.442Z,2.27
2019-01-10T10:07:49.475Z,2.50
2019-01-10T10:10:16.754Z,3.17
2019-01-10T10:12:43.681Z,2.57
2019-01-10T10:15:11.015Z,2.50
2019-01-10T10:17:37.809Z,2.70
2019-01-10T10:20:05.568Z,2.20
2019-01-10T10:22:32.421Z,2.27
2019-01-10T10:24:59.235Z,2.53
2019-01-10T10:27:26.523Z,2.20
2019-01-10T10:29:53.338Z,1.83
2019-01-10T10:32:20.164Z,2.03
2019-01-10T10:34:47.488Z,3.10
2019-01-10T10:37:14.391Z,2.70
2019-01-10T10:39:41.244Z,2.27
2019-01-10T10:42:08.371Z,1.90
2019-01-10T10:44:35.226Z,1.43
2019-01-10T10:47:02.441Z,2.17
2019-01-10T10:49:29.436Z,2.03
2019-01-10T10:51:56.702Z,2.80
2019-01-10T10:54:23.524Z,2.67
2019-01-10T10:56:50.311Z,2.70
2019-01-10T10:59:17.168Z,3.50
2019-01-10T11:01:44.376Z,2.93
2019-01-10T11:04:11.201Z,2.43
2019-01-10T11:06:38.025Z,1.93
2019-01-10T11:09:09.339Z,2.07
2019-01-10T11:11:34.997Z,2.43
2019-01-10T11:14:01.835Z,2.20
2019-01-10T11:16:28.667Z,2.03
2019-01-10T11:18:55.560Z,2.47
2019-01-10T11:21:22.409Z,2.17
2019-01-10T11:23:49.183Z,2.10
2019-01-10T11:26:15.997Z,1.70
2019-01-10T11:28:42.843Z,2.50
2019-01-10T11:31:10.455Z,1.87
2019-01-10T11:33:37.341Z,2.00
2019-01-10T11:36:04.350Z,1.70
2019-01-10T11:38:31.450Z,2.00
2019-01-10T11:40:58.220Z,1.40
2019-01-10T11:43:25.031Z,1.40
2019-01-10T11:45:51.818Z,1.50
2019-01-10T11:48:18.645Z,3.33
2019-01-10T11:50:45.448Z,2.20
2019-01-10T11:53:12.227Z,2.10
2019-01-10T11:55:39.045Z,1.80
2019-01-10T11:58:05.865Z,2.37
2019-01-10T12:00:32.880Z,2.77
2019-01-10T12:03:00.865Z,1.80
2019-01-10T12:05:27.981Z,1.63
2019-01-10T12:07:54.758Z,1.70
2019-01-10T12:10:21.761Z,2.20
2019-01-10T12:13:08.265Z,2.40
2019-01-10T12:15:55.045Z,1.27
2019-01-10T12:18:42.802Z,2.10
2019-01-10T12:21:29.743Z,2.50
2019-01-10T12:24:16.345Z,2.60
2019-01-10T12:27:04.442Z,2.40
2019-01-10T12:29:51.172Z,2.00
2019-01-10T13:02:25.724Z,2.20
2019-01-10T14:43:59.841Z,1.33
2019-01-10T23:19:55.589Z,3.63
2019-01-10T23:22:22.422Z,4.70
2019-01-10T23:24:56.621Z,5.10
2019-01-10T23:27:23.752Z,5.93
2019-01-10T23:29:50.870Z,5.33
2019-01-10T23:32:28.279Z,4.20
2019-01-10T23:34:55.176Z,5.30
2019-01-10T23:37:25.751Z,4.73
2019-01-10T23:39:53.073Z,5.80
2019-01-10T23:42:19.974Z,4.27
2019-01-10T23:44:47.833Z,5.50
2019-01-10T23:47:14.987Z,5.40
2019-01-10T23:49:41.832Z,4.53
2019-01-10T23:52:08.613Z,5.27
2019-01-10T23:54:35.739Z,5.40
2019-01-10T23:57:02.553Z,6.47
2019-01-10T23:59:29.653Z,8.13
