createdAt,value
2018-03-22T00:00:48.792Z,76.35
2018-03-22T00:03:18.037Z,76.36
2018-03-22T00:05:47.081Z,75.99
2018-03-22T00:08:15.453Z,75.70
2018-03-22T00:10:43.736Z,76.07
2018-03-22T00:13:12.457Z,75.85
2018-03-22T00:15:40.945Z,75.41
2018-03-22T00:18:10.900Z,75.37
2018-03-22T00:20:39.193Z,75.25
2018-03-22T00:23:07.494Z,75.07
2018-03-22T00:25:35.797Z,74.69
2018-03-22T00:28:05.205Z,74.36
2018-03-22T00:30:34.641Z,74.61
2018-03-22T00:33:02.940Z,74.19
2018-03-22T00:35:31.245Z,74.08
2018-03-22T00:37:59.523Z,73.57
2018-03-22T00:40:28.596Z,73.75
2018-03-22T00:42:56.892Z,73.63
2018-03-22T00:45:25.805Z,73.55
2018-03-22T00:47:55.247Z,73.63
2018-03-22T00:50:23.540Z,73.32
2018-03-22T00:52:51.916Z,73.67
2018-03-22T00:55:20.332Z,73.51
2018-03-22T00:57:48.646Z,73.53
2018-03-22T01:00:17.686Z,73.74
2018-03-22T01:02:46.836Z,73.88
2018-03-22T01:05:15.909Z,74.39
2018-03-22T01:07:45.009Z,74.71
2018-03-22T01:10:14.188Z,75.06
2018-03-22T01:12:42.545Z,75.26
2018-03-22T01:15:10.827Z,75.68
2018-03-22T01:17:39.218Z,75.56
2018-03-22T01:20:07.880Z,75.65
2018-03-22T01:22:37.638Z,76.36
2018-03-22T01:25:06.181Z,77.31
2018-03-22T01:27:35.750Z,77.94
2018-03-22T01:30:04.800Z,78.26
2018-03-22T01:32:33.265Z,78.60
2018-03-22T01:35:01.545Z,78.64
2018-03-22T01:37:29.815Z,79.05
2018-03-22T01:39:58.529Z,79.67
2018-03-22T01:42:26.804Z,79.94
2018-03-22T01:44:56.051Z,80.65
2018-03-22T01:47:25.189Z,81.14
2018-03-22T01:49:53.564Z,82.16
2018-03-22T01:52:23.496Z,83.22
2018-03-22T01:54:52.068Z,84.12
2018-03-22T01:57:21.331Z,84.82
2018-03-22T01:59:50.427Z,85.33
2018-03-22T02:02:19.980Z,86.34
2018-03-22T02:04:48.285Z,86.64
2018-03-22T02:07:17.213Z,86.82
2018-03-22T02:09:45.487Z,87.55
2018-03-22T02:12:15.034Z,87.48
2018-03-22T02:14:43.312Z,87.77
2018-03-22T02:17:11.592Z,87.67
2018-03-22T02:19:40.579Z,88.26
2018-03-22T02:22:09.840Z,88.64
2018-03-22T02:24:40.087Z,89.00
2018-03-22T02:27:08.356Z,89.11
2018-03-22T02:29:36.621Z,89.11
2018-03-22T02:32:05.710Z,89.88
2018-03-22T02:34:35.432Z,89.96
2018-03-22T02:37:05.440Z,89.96
2018-03-22T02:39:34.478Z,89.79
2018-03-22T02:42:03.326Z,90.21
2018-03-22T02:44:32.395Z,90.24
2018-03-22T02:47:00.742Z,90.45
2018-03-22T02:49:29.470Z,90.80
2018-03-22T02:51:57.818Z,91.10
2018-03-22T02:54:26.972Z,91.23
2018-03-22T02:56:58.694Z,91.50
2018-03-22T02:59:27.562Z,91.87
2018-03-22T03:01:56.359Z,92.15
2018-03-22T03:04:24.640Z,91.99
2018-03-22T03:06:53.918Z,91.99
2018-03-22T03:09:22.908Z,92.19
2018-03-22T03:11:51.197Z,92.17
2018-03-22T03:14:20.088Z,92.21
2018-03-22T03:16:49.175Z,92.48
2018-03-22T03:19:17.597Z,92.39
2018-03-22T03:21:45.908Z,92.60
2018-03-22T03:24:15.075Z,92.62
2018-03-22T03:26:43.599Z,92.91
2018-03-22T03:29:12.642Z,92.84
2018-03-22T03:31:41.338Z,92.52
2018-03-22T03:34:09.693Z,92.77
2018-03-22T03:36:38.096Z,93.00
2018-03-22T03:39:07.254Z,93.18
2018-03-22T03:41:35.589Z,93.39
2018-03-22T03:44:04.415Z,93.46
2018-03-22T03:46:34.417Z,93.64
2018-03-22T03:49:04.320Z,93.69
2018-03-22T03:51:34.208Z,93.74
2018-03-22T03:54:03.025Z,93.72
2018-03-22T03:56:31.373Z,93.66
2018-03-22T03:58:59.989Z,93.54
2018-03-22T04:01:28.361Z,93.56
2018-03-22T04:03:59.659Z,93.63
2018-03-22T04:06:28.080Z,93.69
2018-03-22T04:08:56.376Z,93.69
2018-03-22T04:11:24.724Z,93.75
2018-03-22T04:13:53.804Z,93.54
2018-03-22T04:16:22.500Z,93.69
2018-03-22T04:18:51.964Z,93.60
2018-03-22T04:21:22.230Z,93.61
2018-03-22T04:23:50.728Z,93.48
2018-03-22T04:26:20.557Z,93.73
2018-03-22T04:28:49.717Z,93.80
2018-03-22T04:31:19.097Z,93.77
2018-03-22T04:33:47.364Z,93.84
2018-03-22T04:36:17.126Z,93.83
2018-03-22T04:38:45.508Z,93.89
2018-03-22T04:41:13.784Z,93.80
2018-03-22T04:43:43.052Z,93.64
2018-03-22T04:46:12.488Z,93.70
2018-03-22T04:48:40.856Z,93.84
2018-03-22T04:51:09.176Z,93.82
2018-03-22T04:53:37.469Z,93.76
2018-03-22T04:56:06.529Z,93.64
2018-03-22T04:58:35.321Z,93.81
2018-03-22T05:01:03.686Z,93.73
2018-03-22T05:03:32.248Z,94.05
2018-03-22T05:06:00.532Z,94.01
2018-03-22T05:08:29.883Z,94.10
2018-03-22T05:10:59.482Z,94.09
2018-03-22T05:13:27.747Z,94.25
2018-03-22T05:15:56.284Z,94.27
2018-03-22T05:18:24.693Z,94.41
2018-03-22T05:20:53.227Z,94.40
2018-03-22T05:23:22.540Z,94.52
2018-03-22T05:25:51.690Z,94.54
2018-03-22T05:28:21.295Z,94.51
2018-03-22T05:30:49.588Z,94.66
2018-03-22T05:33:17.888Z,94.55
2018-03-22T05:35:46.935Z,94.62
2018-03-22T05:38:15.318Z,94.57
2018-03-22T05:40:44.398Z,94.53
2018-03-22T05:43:13.439Z,94.62
2018-03-22T05:45:41.743Z,94.75
2018-03-22T05:48:10.785Z,94.72
2018-03-22T05:50:40.856Z,94.74
2018-03-22T05:53:09.901Z,94.74
2018-03-22T05:55:38.439Z,94.78
2018-03-22T05:58:07.661Z,94.88
2018-03-22T06:00:35.948Z,94.80
2018-03-22T06:03:06.779Z,94.83
2018-03-22T06:05:36.610Z,94.75
2018-03-22T06:08:04.962Z,94.70
2018-03-22T06:10:33.271Z,94.83
2018-03-22T06:13:01.617Z,94.68
2018-03-22T06:15:30.628Z,94.83
2018-03-22T06:17:58.904Z,94.82
2018-03-22T06:20:27.831Z,94.71
2018-03-22T06:22:56.120Z,94.81
2018-03-22T06:25:24.463Z,94.83
2018-03-22T06:27:53.895Z,94.81
2018-03-22T06:30:22.250Z,94.85
2018-03-22T06:32:50.872Z,94.80
2018-03-22T06:35:19.233Z,94.71
2018-03-22T06:37:47.530Z,94.70
2018-03-22T06:40:15.820Z,94.66
2018-03-22T06:42:44.863Z,94.59
2018-03-22T06:45:13.153Z,94.64
2018-03-22T06:47:41.457Z,94.57
2018-03-22T06:50:10.168Z,94.59
2018-03-22T06:52:39.208Z,94.46
2018-03-22T06:55:07.555Z,94.63
2018-03-22T06:57:36.574Z,94.58
2018-03-22T07:00:04.848Z,94.63
2018-03-22T07:02:33.234Z,94.57
2018-03-22T07:05:01.521Z,94.71
2018-03-22T07:07:29.812Z,94.79
2018-03-22T07:09:58.149Z,94.68
2018-03-22T07:12:26.429Z,94.74
2018-03-22T07:14:54.720Z,94.72
2018-03-22T07:17:23.413Z,94.76
2018-03-22T07:19:52.238Z,94.83
2018-03-22T07:22:21.328Z,94.85
2018-03-22T07:24:50.224Z,94.76
2018-03-22T07:27:19.255Z,94.73
2018-03-22T07:29:47.540Z,94.71
2018-03-22T07:32:15.838Z,94.63
2018-03-22T07:34:45.473Z,94.50
2018-03-22T07:37:14.199Z,94.69
2018-03-22T07:39:44.802Z,94.89
2018-03-22T07:42:13.580Z,94.97
2018-03-22T07:44:41.851Z,94.99
2018-03-22T07:47:10.212Z,95.00
2018-03-22T07:49:39.408Z,95.15
2018-03-22T07:52:08.099Z,95.31
2018-03-22T07:54:37.540Z,95.37
2018-03-22T07:57:06.825Z,95.42
2018-03-22T07:59:35.109Z,95.34
2018-03-22T08:02:03.752Z,95.46
2018-03-22T08:04:32.175Z,95.43
2018-03-22T08:07:00.549Z,95.50
2018-03-22T08:09:28.933Z,95.51
2018-03-22T08:11:57.204Z,95.49
2018-03-22T08:14:25.878Z,95.57
2018-03-22T08:16:54.572Z,95.55
2018-03-22T08:19:22.880Z,95.67
2018-03-22T08:21:51.230Z,95.70
2018-03-22T08:24:20.143Z,95.68
2018-03-22T08:26:48.504Z,95.69
2018-03-22T08:29:16.900Z,95.64
2018-03-22T08:31:46.107Z,95.64
2018-03-22T08:34:14.412Z,95.72
2018-03-22T08:36:43.450Z,95.70
2018-03-22T08:39:11.729Z,95.68
2018-03-22T08:41:40.897Z,95.81
2018-03-22T08:44:09.165Z,95.71
2018-03-22T08:46:38.308Z,95.81
2018-03-22T08:49:06.679Z,95.94
2018-03-22T08:51:35.240Z,95.83
2018-03-22T08:54:03.521Z,95.87
2018-03-22T08:56:31.836Z,95.93
2018-03-22T08:59:00.172Z,95.97
2018-03-22T09:01:28.443Z,95.91
2018-03-22T09:03:57.866Z,95.93
2018-03-22T09:06:26.272Z,95.81
2018-03-22T09:08:54.557Z,95.69
2018-03-22T09:11:23.177Z,95.56
2018-03-22T09:13:52.224Z,95.57
2018-03-22T09:16:20.504Z,95.52
2018-03-22T09:18:48.921Z,95.28
2018-03-22T09:21:17.292Z,95.33
2018-03-22T09:23:46.285Z,95.27
2018-03-22T09:26:15.252Z,95.43
2018-03-22T09:28:43.524Z,95.30
2018-03-22T09:31:11.828Z,95.23
2018-03-22T09:33:40.856Z,95.28
2018-03-22T09:36:10.536Z,95.18
2018-03-22T09:38:38.816Z,95.27
2018-03-22T09:41:07.880Z,95.30
2018-03-22T09:43:36.156Z,95.01
2018-03-22T09:46:04.845Z,94.98
2018-03-22T09:48:33.112Z,95.03
2018-03-22T09:51:01.398Z,95.12
2018-03-22T09:53:29.761Z,95.20
2018-03-22T09:55:57.976Z,94.92
2018-03-22T09:58:26.759Z,94.95
2018-03-22T10:00:55.077Z,94.95
2018-03-22T10:03:24.105Z,95.11
2018-03-22T10:05:53.192Z,95.21
2018-03-22T10:08:21.596Z,94.87
2018-03-22T10:10:51.538Z,94.86
2018-03-22T10:13:20.295Z,94.70
2018-03-22T10:15:48.601Z,94.77
2018-03-22T10:18:16.879Z,94.89
2018-03-22T10:20:45.548Z,94.80
2018-03-22T10:23:14.648Z,94.45
2018-03-22T10:25:42.924Z,94.53
2018-03-22T10:28:11.820Z,94.34
2018-03-22T10:30:40.207Z,94.61
2018-03-22T10:33:08.470Z,94.02
2018-03-22T10:35:36.809Z,93.74
2018-03-22T10:38:05.885Z,93.17
2018-03-22T10:40:34.751Z,93.50
2018-03-22T10:43:03.645Z,93.66
2018-03-22T10:45:31.957Z,93.96
2018-03-22T10:48:01.212Z,94.21
2018-03-22T10:50:30.192Z,93.62
2018-03-22T10:52:58.679Z,93.99
2018-03-22T10:55:26.965Z,94.03
2018-03-22T10:57:55.256Z,93.84
2018-03-22T11:00:30.037Z,93.92
2018-03-22T11:06:04.013Z,94.19
2018-03-22T11:08:32.368Z,94.22
2018-03-22T11:11:00.656Z,94.22
2018-03-22T11:13:28.926Z,93.67
2018-03-22T11:15:57.524Z,93.40
2018-03-22T11:18:25.791Z,93.69
2018-03-22T11:20:54.058Z,93.93
2018-03-22T11:23:22.357Z,94.13
2018-03-22T11:25:50.628Z,94.12
2018-03-22T11:28:19.947Z,94.03
2018-03-22T11:30:48.261Z,94.12
2018-03-22T11:33:17.303Z,94.50
2018-03-22T11:35:45.560Z,94.35
2018-03-22T11:38:13.924Z,94.20
2018-03-22T11:40:42.955Z,94.30
2018-03-22T11:43:11.228Z,94.15
2018-03-22T11:45:39.541Z,94.17
2018-03-22T11:48:07.909Z,94.38
2018-03-22T11:50:37.088Z,93.38
2018-03-22T11:53:05.378Z,93.40
2018-03-22T11:55:33.668Z,93.33
2018-03-22T11:58:01.944Z,94.08
2018-03-22T12:00:30.252Z,93.67
2018-03-22T12:02:59.284Z,93.36
2018-03-22T12:05:27.581Z,93.15
2018-03-22T12:07:56.061Z,93.47
2018-03-22T12:10:24.343Z,93.32
2018-03-22T12:12:52.628Z,93.30
2018-03-22T12:15:20.980Z,92.88
2018-03-22T12:17:49.244Z,92.86
2018-03-22T12:20:17.519Z,92.92
2018-03-22T12:22:46.337Z,93.37
2018-03-22T12:25:14.619Z,93.58
2018-03-22T12:27:43.005Z,93.64
2018-03-22T12:30:11.289Z,92.85
2018-03-22T12:32:40.493Z,93.35
2018-03-22T12:35:08.800Z,93.84
2018-03-22T12:37:37.692Z,93.60
2018-03-22T12:40:05.948Z,93.94
2018-03-22T12:42:34.322Z,94.19
2018-03-22T12:45:02.596Z,94.25
2018-03-22T12:47:31.712Z,94.54
2018-03-22T12:50:00.020Z,94.48
2018-03-22T12:52:30.034Z,94.83
2018-03-22T12:54:59.098Z,94.85
2018-03-22T12:57:27.368Z,94.51
2018-03-22T12:59:56.296Z,94.61
2018-03-22T13:02:25.359Z,94.30
2018-03-22T13:04:54.071Z,93.31
2018-03-22T13:07:22.351Z,93.06
2018-03-22T13:09:51.501Z,92.92
2018-03-22T13:12:20.069Z,92.75
2018-03-22T13:14:49.708Z,92.92
2018-03-22T13:17:18.182Z,92.65
2018-03-22T13:19:46.580Z,93.43
2018-03-22T13:22:15.199Z,92.37
2018-03-22T13:24:44.266Z,93.16
2018-03-22T13:27:12.603Z,93.57
2018-03-22T13:29:40.887Z,93.38
2018-03-22T13:32:09.163Z,93.66
2018-03-22T13:34:37.908Z,93.09
2018-03-22T13:37:06.984Z,93.74
2018-03-22T13:39:35.600Z,94.03
2018-03-22T13:42:04.694Z,93.79
2018-03-22T13:44:34.513Z,93.88
2018-03-22T13:47:03.560Z,94.02
2018-03-22T13:49:31.836Z,93.86
2018-03-22T13:52:00.508Z,93.69
2018-03-22T13:54:28.891Z,93.98
2018-03-22T13:56:57.358Z,93.76
2018-03-22T13:59:26.580Z,94.11
2018-03-22T14:01:54.959Z,94.18
2018-03-22T14:04:23.247Z,94.33
2018-03-22T14:06:51.611Z,94.49
2018-03-22T14:09:20.800Z,94.44
2018-03-22T14:11:49.092Z,94.57
2018-03-22T14:14:17.973Z,94.63
2018-03-22T14:16:46.368Z,94.24
2018-03-22T14:19:14.644Z,94.35
2018-03-22T14:21:43.124Z,93.70
2018-03-22T14:24:11.449Z,94.07
2018-03-22T14:26:40.481Z,94.13
2018-03-22T14:29:08.929Z,94.26
2018-03-22T14:31:37.976Z,94.58
2018-03-22T14:34:06.249Z,94.47
2018-03-22T14:36:34.536Z,94.51
2018-03-22T14:39:02.860Z,94.41
2018-03-22T14:41:31.903Z,94.45
2018-03-22T14:44:00.185Z,94.51
2018-03-22T14:46:28.761Z,93.97
2018-03-22T14:48:57.569Z,94.23
2018-03-22T14:51:26.565Z,94.30
2018-03-22T14:53:54.921Z,94.29
2018-03-22T14:56:23.200Z,93.54
2018-03-22T14:58:52.455Z,93.30
2018-03-22T15:01:22.168Z,93.43
2018-03-22T15:03:51.203Z,93.12
2018-03-22T15:06:20.205Z,92.98
2018-03-22T15:08:49.936Z,93.01
2018-03-22T15:11:18.295Z,93.60
2018-03-22T15:13:46.570Z,93.58
2018-03-22T15:16:14.877Z,93.28
2018-03-22T15:18:43.142Z,94.06
2018-03-22T15:21:11.428Z,94.26
2018-03-22T15:23:39.949Z,93.96
2018-03-22T15:26:08.984Z,93.94
2018-03-22T15:28:37.805Z,94.50
2018-03-22T15:31:06.296Z,94.31
2018-03-22T15:33:34.639Z,94.50
2018-03-22T15:36:02.915Z,94.48
2018-03-22T15:38:31.299Z,94.77
2018-03-22T15:41:00.228Z,94.66
2018-03-22T15:43:28.500Z,94.52
2018-03-22T15:45:56.816Z,94.63
2018-03-22T15:48:25.321Z,94.68
2018-03-22T15:50:54.169Z,94.86
2018-03-22T15:53:23.207Z,94.88
2018-03-22T15:55:51.520Z,95.02
2018-03-22T15:58:20.237Z,94.92
2018-03-22T16:00:49.309Z,94.76
2018-03-22T16:03:17.629Z,94.91
2018-03-22T16:05:45.916Z,94.74
2018-03-22T16:08:14.944Z,94.83
2018-03-22T16:10:43.405Z,94.57
2018-03-22T16:13:11.673Z,94.67
2018-03-22T16:15:39.973Z,94.64
2018-03-22T16:18:08.277Z,94.61
2018-03-22T16:20:36.548Z,94.63
2018-03-22T16:23:04.839Z,94.57
2018-03-22T16:25:33.118Z,94.52
2018-03-22T16:28:01.872Z,94.68
2018-03-22T16:30:30.148Z,94.86
2018-03-22T16:32:58.477Z,94.98
2018-03-22T16:35:27.829Z,94.97
2018-03-22T16:37:56.109Z,94.89
2018-03-22T16:40:24.426Z,94.95
2018-03-22T16:42:53.470Z,94.90
2018-03-22T16:45:21.899Z,94.86
2018-03-22T16:47:50.857Z,94.72
2018-03-22T16:50:19.132Z,94.85
2018-03-22T16:52:47.426Z,95.03
2018-03-22T16:55:15.788Z,95.05
2018-03-22T16:57:44.061Z,95.00
2018-03-22T17:00:12.348Z,94.81
2018-03-22T17:02:40.816Z,94.70
2018-03-22T17:05:09.112Z,94.77
2018-03-22T17:07:37.399Z,94.99
2018-03-22T17:10:05.694Z,95.11
2018-03-22T17:12:33.976Z,94.97
2018-03-22T17:15:02.768Z,94.95
2018-03-22T17:17:31.608Z,95.22
2018-03-22T17:20:00.004Z,95.30
2018-03-22T17:22:28.317Z,95.17
2018-03-22T17:24:57.206Z,95.31
2018-03-22T17:27:25.564Z,95.42
2018-03-22T17:29:53.843Z,95.28
2018-03-22T17:32:22.119Z,95.15
2018-03-22T17:34:50.680Z,94.76
2018-03-22T17:37:18.961Z,94.71
2018-03-22T17:39:47.736Z,94.83
2018-03-22T17:42:16.041Z,94.62
2018-03-22T17:44:44.314Z,94.53
2018-03-22T17:47:12.590Z,94.59
2018-03-22T17:49:41.066Z,94.62
2018-03-22T17:52:09.353Z,94.53
2018-03-22T17:54:37.628Z,94.63
2018-03-22T17:57:06.317Z,94.43
2018-03-22T17:59:34.604Z,94.64
2018-03-22T18:02:03.743Z,94.34
2018-03-22T18:04:32.885Z,94.69
2018-03-22T18:07:01.172Z,94.66
2018-03-22T18:09:29.441Z,94.91
2018-03-22T18:11:57.748Z,94.73
2018-03-22T18:14:26.200Z,94.64
2018-03-22T18:16:55.000Z,94.56
2018-03-22T18:19:24.083Z,94.38
2018-03-22T18:21:53.279Z,94.54
2018-03-22T18:24:21.998Z,94.50
2018-03-22T18:26:51.180Z,94.69
2018-03-22T18:29:19.657Z,94.81
2018-03-22T18:31:47.952Z,94.75
2018-03-22T18:34:16.241Z,94.71
2018-03-22T18:36:44.527Z,94.72
2018-03-22T18:39:13.376Z,94.50
2018-03-22T18:41:41.969Z,94.55
2018-03-22T18:44:10.879Z,94.43
2018-03-22T18:46:39.674Z,94.70
2018-03-22T18:49:08.445Z,94.71
2018-03-22T18:51:37.252Z,94.71
2018-03-22T18:54:06.138Z,94.74
2018-03-22T18:56:35.122Z,94.90
2018-03-22T18:59:03.938Z,94.61
2018-03-22T19:01:33.048Z,94.46
2018-03-22T19:04:03.014Z,94.42
2018-03-22T19:06:31.300Z,94.48
2018-03-22T19:08:59.630Z,94.50
2018-03-22T19:11:28.670Z,94.55
2018-03-22T19:13:56.948Z,94.49
2018-03-22T19:16:26.240Z,94.75
2018-03-22T19:18:54.870Z,94.65
2018-03-22T19:21:23.665Z,94.56
2018-03-22T19:23:52.550Z,94.49
2018-03-22T19:26:20.819Z,94.54
2018-03-22T19:28:49.098Z,94.73
2018-03-22T19:31:17.397Z,94.62
2018-03-22T19:33:46.437Z,94.58
2018-03-22T19:36:15.546Z,94.29
2018-03-22T19:38:44.010Z,94.41
2018-03-22T19:41:13.041Z,94.15
2018-03-22T19:43:41.340Z,94.54
2018-03-22T19:46:10.414Z,94.33
2018-03-22T19:48:38.732Z,94.63
2018-03-22T19:51:07.070Z,94.52
2018-03-22T19:53:36.179Z,94.39
2018-03-22T19:56:14.837Z,94.24
2018-03-22T19:58:44.125Z,94.46
2018-03-22T20:01:13.785Z,94.37
2018-03-22T20:03:42.093Z,94.33
2018-03-22T20:06:11.217Z,94.42
2018-03-22T20:08:39.497Z,94.57
2018-03-22T20:11:08.608Z,94.58
2018-03-22T20:13:37.653Z,93.99
2018-03-22T20:16:06.034Z,94.13
2018-03-22T20:18:34.374Z,94.21
2018-03-22T20:21:02.717Z,94.30
2018-03-22T20:23:31.760Z,94.22
2018-03-22T20:26:00.116Z,93.97
2018-03-22T20:28:28.399Z,93.98
2018-03-22T20:30:56.687Z,93.82
2018-03-22T20:33:24.982Z,93.73
2018-03-22T20:35:53.280Z,93.55
2018-03-22T20:38:21.593Z,93.51
2018-03-22T20:40:49.866Z,93.34
2018-03-22T20:43:18.909Z,93.26
2018-03-22T20:45:47.297Z,93.17
2018-03-22T20:48:16.514Z,93.06
2018-03-22T20:50:45.106Z,92.77
2018-03-22T20:53:14.277Z,92.61
2018-03-22T20:55:42.882Z,92.86
2018-03-22T20:58:11.244Z,92.75
2018-03-22T21:00:39.493Z,92.89
2018-03-22T21:03:08.615Z,92.62
2018-03-22T21:05:37.821Z,92.68
2018-03-22T21:08:06.960Z,92.38
2018-03-22T21:10:35.272Z,92.42
2018-03-22T21:13:03.615Z,92.44
2018-03-22T21:15:32.662Z,92.62
2018-03-22T21:18:00.942Z,92.49
2018-03-22T21:20:29.238Z,92.35
2018-03-22T21:22:57.589Z,92.55
2018-03-22T21:25:25.869Z,92.59
2018-03-22T21:27:54.249Z,92.45
2018-03-22T21:30:22.546Z,92.51
2018-03-22T21:32:51.006Z,92.46
2018-03-22T21:35:19.324Z,92.48
2018-03-22T21:37:49.193Z,92.46
2018-03-22T21:40:17.484Z,92.43
2018-03-22T21:42:46.468Z,92.41
2018-03-22T21:45:15.062Z,92.44
2018-03-22T21:47:43.353Z,92.49
2018-03-22T21:50:11.661Z,92.49
2018-03-22T21:52:46.669Z,92.67
2018-03-22T21:55:15.188Z,92.46
2018-03-22T21:57:44.236Z,92.44
2018-03-22T22:00:12.612Z,92.55
2018-03-22T22:02:40.884Z,92.41
2018-03-22T22:05:09.168Z,92.43
2018-03-22T22:07:37.742Z,92.25
2018-03-22T22:10:06.008Z,91.98
2018-03-22T22:12:34.319Z,92.14
2018-03-22T22:15:03.338Z,92.09
2018-03-22T22:17:32.399Z,92.21
2018-03-22T22:20:00.874Z,91.99
2018-03-22T22:22:29.145Z,91.95
2018-03-22T22:24:57.430Z,91.75
2018-03-22T22:27:25.794Z,91.57
2018-03-22T22:29:54.705Z,91.38
2018-03-22T22:32:22.980Z,91.54
2018-03-22T22:34:51.560Z,91.49
2018-03-22T22:37:19.838Z,91.21
2018-03-22T22:39:49.777Z,91.15
2018-03-22T22:42:18.964Z,91.05
2018-03-22T22:44:47.648Z,90.55
2018-03-22T22:47:15.993Z,90.84
2018-03-22T22:49:44.430Z,90.87
2018-03-22T22:52:12.868Z,90.68
2018-03-22T22:54:41.374Z,90.69
2018-03-22T22:57:09.641Z,90.56
2018-03-22T22:59:37.916Z,90.66
2018-03-22T23:02:06.931Z,90.61
2018-03-22T23:04:35.223Z,91.01
2018-03-22T23:07:03.589Z,90.67
2018-03-22T23:09:31.889Z,90.41
2018-03-22T23:12:01.087Z,90.35
2018-03-22T23:14:29.387Z,90.65
2018-03-22T23:16:58.483Z,90.53
2018-03-22T23:19:27.793Z,90.11
2018-03-22T23:21:56.084Z,90.15
2018-03-22T23:24:25.713Z,90.42
2018-03-22T23:26:54.841Z,90.52
2018-03-22T23:29:23.390Z,90.51
2018-03-22T23:31:51.706Z,90.17
2018-03-22T23:34:20.072Z,90.16
2018-03-22T23:36:48.368Z,90.41
2018-03-22T23:39:16.652Z,90.25
2018-03-22T23:41:45.691Z,90.37
2018-03-22T23:44:14.794Z,90.38
2018-03-22T23:46:43.084Z,90.72
2018-03-22T23:49:11.373Z,90.85
2018-03-22T23:51:39.665Z,91.19
2018-03-22T23:54:08.890Z,90.78
2018-03-22T23:56:37.916Z,90.92
2018-03-22T23:59:06.416Z,90.74
