createdAt,value
2023-05-07T00:00:26.797Z,22.65
2023-05-07T00:02:53.901Z,23.42
2023-05-07T00:05:20.719Z,23.42
2023-05-07T00:07:48.248Z,21.50
2023-05-07T00:10:14.929Z,19.30
2023-05-07T00:12:42.043Z,18.48
2023-05-07T00:15:09.563Z,20.35
2023-05-07T00:17:36.972Z,18.92
2023-05-07T00:20:04.813Z,19.95
2023-05-07T00:22:33.262Z,18.10
2023-05-07T00:25:00.167Z,17.20
2023-05-07T00:27:26.892Z,18.60
2023-05-07T00:29:53.428Z,20.35
2023-05-07T00:32:20.472Z,19.85
2023-05-07T00:34:50.238Z,19.52
2023-05-07T00:37:17.114Z,20.25
2023-05-07T00:39:43.631Z,20.38
2023-05-07T00:42:10.236Z,18.90
2023-05-07T00:44:36.872Z,19.38
2023-05-07T00:47:08.308Z,19.15
2023-05-07T00:49:43.691Z,19.42
2023-05-07T00:52:14.012Z,20.17
2023-05-07T00:54:41.762Z,18.45
2023-05-07T00:57:10.546Z,21.73
2023-05-07T00:59:37.157Z,21.27
2023-05-07T01:02:03.874Z,18.70
2023-05-07T01:04:30.652Z,19.25
2023-05-07T01:06:59.381Z,20.60
2023-05-07T01:09:27.498Z,21.52
2023-05-07T01:11:56.189Z,23.20
2023-05-07T01:14:23.214Z,24.08
2023-05-07T01:16:52.011Z,24.70
2023-05-07T01:19:21.154Z,23.83
2023-05-07T01:21:50.106Z,23.27
2023-05-07T01:24:19.320Z,24.13
2023-05-07T01:26:45.994Z,24.77
2023-05-07T01:29:14.928Z,24.05
2023-05-07T01:31:43.722Z,24.38
2023-05-07T01:34:12.342Z,25.35
2023-05-07T01:36:40.718Z,24.63
2023-05-07T01:39:08.861Z,29.20
2023-05-07T01:41:36.209Z,25.27
2023-05-07T01:44:04.575Z,24.17
2023-05-07T01:46:32.436Z,25.48
2023-05-07T01:48:59.664Z,25.33
2023-05-07T01:51:27.161Z,24.77
2023-05-07T01:53:54.287Z,22.17
2023-05-07T01:56:22.009Z,21.40
2023-05-07T01:58:50.567Z,19.33
2023-05-07T02:01:17.151Z,19.02
2023-05-07T02:03:44.318Z,19.38
2023-05-07T02:06:20.271Z,19.45
2023-05-07T02:08:48.411Z,19.80
2023-05-07T02:11:16.347Z,18.80
2023-05-07T02:13:43.348Z,17.55
2023-05-07T02:16:11.789Z,18.20
2023-05-07T02:21:02.927Z,16.83
2023-05-07T02:25:50.957Z,15.90
2023-05-07T02:28:18.210Z,16.70
2023-05-07T02:31:01.875Z,14.85
2023-05-07T02:33:30.390Z,16.00
2023-05-07T02:35:57.117Z,15.65
2023-05-07T02:38:24.361Z,12.88
2023-05-07T02:40:50.849Z,14.02
2023-05-07T02:43:17.480Z,13.82
2023-05-07T02:45:47.207Z,13.77
2023-05-07T02:48:14.779Z,12.32
2023-05-07T02:50:41.677Z,12.13
2023-05-07T02:53:08.600Z,12.70
2023-05-07T02:55:35.092Z,12.85
2023-05-07T02:58:01.930Z,11.85
2023-05-07T03:00:31.899Z,12.25
2023-05-07T03:03:11.910Z,13.45
2023-05-07T03:05:38.685Z,11.10
2023-05-07T03:08:05.507Z,9.45
2023-05-07T03:10:32.281Z,8.88
2023-05-07T03:12:58.957Z,9.55
2023-05-07T03:15:25.775Z,7.93
2023-05-07T03:17:53.361Z,6.85
2023-05-07T03:20:20.035Z,6.38
2023-05-07T03:22:46.689Z,7.63
2023-05-07T03:25:13.613Z,7.22
2023-05-07T03:27:40.185Z,6.60
2023-05-07T03:30:08.715Z,5.97
2023-05-07T03:32:36.345Z,5.20
2023-05-07T03:35:06.795Z,6.00
2023-05-07T03:37:33.967Z,6.13
2023-05-07T03:40:00.760Z,6.60
2023-05-07T03:42:27.996Z,5.53
2023-05-07T03:44:54.654Z,4.47
2023-05-07T03:47:21.799Z,5.40
2023-05-07T03:49:50.255Z,5.13
2023-05-07T03:52:17.185Z,5.78
2023-05-07T03:54:43.922Z,5.03
2023-05-07T03:57:12.726Z,5.43
2023-05-07T03:59:40.185Z,5.03
2023-05-07T04:04:28.503Z,6.05
2023-05-07T04:06:56.578Z,6.57
2023-05-07T04:09:23.256Z,5.55
2023-05-07T04:11:50.502Z,5.38
2023-05-07T04:14:17.068Z,5.72
2023-05-07T04:16:43.910Z,5.65
2023-05-07T04:19:10.605Z,5.13
2023-05-07T04:21:39.278Z,4.80
2023-05-07T04:24:06.266Z,5.28
2023-05-07T04:26:33.345Z,4.80
2023-05-07T04:29:00.820Z,4.70
2023-05-07T04:31:32.722Z,4.65
2023-05-07T04:33:59.549Z,3.85
2023-05-07T04:36:28.499Z,4.20
2023-05-07T04:39:00.397Z,4.10
2023-05-07T04:41:27.524Z,3.95
2023-05-07T04:43:54.326Z,4.57
2023-05-07T04:46:24.959Z,4.78
2023-05-07T04:48:52.455Z,4.05
2023-05-07T04:51:18.962Z,4.50
2023-05-07T04:53:45.708Z,4.78
2023-05-07T04:56:12.258Z,3.90
2023-05-07T04:58:42.192Z,4.32
2023-05-07T05:01:09.734Z,4.20
2023-05-07T05:03:37.880Z,5.25
2023-05-07T05:06:04.597Z,3.08
2023-05-07T05:08:34.068Z,3.92
2023-05-07T05:11:03.591Z,3.50
2023-05-07T05:13:31.920Z,4.00
2023-05-07T05:15:59.300Z,5.25
2023-05-07T05:18:27.249Z,4.03
2023-05-07T05:20:53.910Z,4.20
2023-05-07T05:23:21.109Z,3.35
2023-05-07T05:25:48.318Z,3.72
2023-05-07T05:28:15.795Z,3.78
2023-05-07T05:30:42.537Z,3.40
2023-05-07T05:33:09.720Z,4.53
2023-05-07T05:35:36.647Z,3.50
2023-05-07T05:38:05.805Z,4.43
2023-05-07T05:40:34.265Z,3.35
2023-05-07T05:43:01.372Z,4.32
2023-05-07T05:45:28.945Z,4.03
2023-05-07T05:47:57.666Z,3.92
2023-05-07T05:50:24.683Z,4.38
2023-05-07T05:52:52.772Z,3.92
2023-05-07T05:55:20.815Z,4.40
2023-05-07T05:57:47.426Z,4.07
2023-05-07T06:00:14.735Z,3.95
2023-05-07T06:02:47.463Z,3.97
2023-05-07T06:05:20.949Z,3.40
2023-05-07T06:07:51.009Z,3.63
2023-05-07T06:10:18.141Z,3.55
2023-05-07T06:12:45.472Z,3.35
2023-05-07T06:15:12.529Z,4.25
2023-05-07T06:17:40.583Z,3.90
2023-05-07T06:20:09.133Z,4.25
2023-05-07T06:22:36.052Z,6.72
2023-05-07T06:25:06.181Z,7.60
2023-05-07T06:27:33.134Z,6.55
2023-05-07T06:29:59.777Z,4.78
2023-05-07T06:32:26.430Z,4.97
2023-05-07T06:34:53.055Z,5.18
2023-05-07T06:37:19.804Z,5.00
2023-05-07T06:40:00.176Z,4.80
2023-05-07T06:42:28.038Z,4.93
2023-05-07T06:44:59.081Z,5.35
2023-05-07T06:47:26.973Z,5.25
2023-05-07T06:49:55.596Z,6.90
2023-05-07T06:52:25.743Z,6.03
2023-05-07T06:54:53.345Z,7.10
2023-05-07T06:57:22.015Z,6.03
2023-05-07T06:59:48.710Z,7.35
2023-05-07T07:02:17.709Z,5.45
2023-05-07T07:04:46.173Z,5.03
2023-05-07T07:07:13.657Z,5.40
2023-05-07T07:09:42.450Z,6.25
2023-05-07T07:12:10.314Z,5.68
2023-05-07T07:14:39.326Z,6.07
2023-05-07T07:19:33.466Z,4.97
2023-05-07T07:22:02.116Z,6.32
2023-05-07T07:24:29.373Z,4.68
2023-05-07T07:29:27.623Z,5.10
2023-05-07T07:31:54.887Z,5.55
2023-05-07T07:34:23.772Z,5.50
2023-05-07T07:36:51.100Z,4.60
2023-05-07T07:39:19.261Z,5.20
2023-05-07T07:41:48.395Z,4.72
2023-05-07T07:44:16.784Z,6.20
2023-05-07T07:49:15.954Z,5.80
2023-05-07T07:51:43.825Z,5.82
2023-05-07T07:54:12.036Z,6.43
2023-05-07T07:56:39.676Z,5.60
2023-05-07T07:59:07.698Z,5.57
2023-05-07T08:01:37.430Z,4.88
2023-05-07T08:04:06.539Z,4.03
2023-05-07T08:06:36.507Z,3.58
2023-05-07T08:09:03.878Z,4.35
2023-05-07T08:11:30.887Z,4.75
2023-05-07T08:13:58.742Z,4.80
2023-05-07T08:16:25.974Z,5.05
2023-05-07T08:18:53.203Z,5.20
2023-05-07T08:21:20.098Z,6.03
2023-05-07T08:23:46.813Z,6.10
2023-05-07T08:26:13.460Z,5.95
2023-05-07T08:28:43.085Z,6.70
2023-05-07T08:31:09.617Z,6.70
2023-05-07T08:33:39.610Z,7.40
2023-05-07T08:36:06.648Z,7.15
2023-05-07T08:38:33.633Z,6.53
2023-05-07T08:41:00.600Z,6.88
2023-05-07T08:43:33.795Z,6.43
2023-05-07T08:46:03.200Z,6.95
2023-05-07T08:48:33.650Z,6.72
2023-05-07T08:51:06.819Z,7.35
2023-05-07T08:53:34.180Z,7.63
2023-05-07T08:56:02.058Z,11.43
2023-05-07T08:58:30.046Z,9.48
2023-05-07T09:00:57.148Z,9.70
2023-05-07T09:03:25.003Z,9.77
2023-05-07T09:05:54.260Z,9.30
2023-05-07T09:08:26.309Z,9.27
2023-05-07T09:10:54.526Z,8.38
2023-05-07T09:13:22.711Z,11.32
2023-05-07T09:15:50.419Z,10.18
2023-05-07T09:18:17.447Z,10.85
2023-05-07T09:20:46.596Z,10.93
2023-05-07T09:23:14.809Z,15.30
2023-05-07T09:25:43.432Z,12.65
2023-05-07T09:28:16.698Z,12.05
2023-05-07T09:30:44.650Z,13.52
2023-05-07T09:33:13.281Z,13.48
2023-05-07T09:35:43.726Z,12.23
2023-05-07T09:38:18.716Z,13.90
2023-05-07T09:40:45.926Z,13.75
2023-05-07T09:43:15.274Z,14.52
2023-05-07T09:45:57.305Z,16.60
2023-05-07T09:48:28.108Z,17.05
2023-05-07T09:50:59.564Z,14.38
2023-05-07T09:53:30.870Z,15.27
2023-05-07T09:55:59.728Z,14.63
2023-05-07T09:58:27.294Z,13.38
2023-05-07T10:00:56.368Z,13.23
2023-05-07T10:03:25.621Z,12.85
2023-05-07T10:05:59.593Z,12.50
2023-05-07T10:08:27.261Z,11.70
2023-05-07T10:10:57.542Z,11.65
2023-05-07T10:13:26.747Z,11.23
2023-05-07T10:15:56.600Z,11.98
2023-05-07T10:18:30.803Z,10.57
2023-05-07T10:23:24.313Z,12.63
2023-05-07T10:26:00.685Z,18.95
2023-05-07T10:28:37.141Z,12.15
2023-05-07T10:31:12.306Z,11.10
2023-05-07T10:33:47.916Z,12.40
2023-05-07T10:36:15.900Z,10.43
2023-05-07T10:38:43.173Z,9.35
2023-05-07T10:41:12.294Z,10.27
2023-05-07T10:43:46.089Z,10.25
2023-05-07T10:46:22.008Z,10.27
2023-05-07T10:49:04.034Z,11.85
2023-05-07T10:51:39.892Z,12.27
2023-05-07T10:54:22.967Z,12.80
2023-05-07T10:56:57.357Z,9.55
2023-05-07T10:59:32.496Z,9.15
2023-05-07T11:02:07.428Z,9.60
2023-05-07T11:05:24.075Z,9.20
2023-05-07T11:08:05.534Z,7.50
2023-05-07T11:10:54.149Z,6.88
2023-05-07T11:13:44.768Z,6.80
2023-05-07T11:16:24.388Z,7.40
2023-05-07T11:21:45.288Z,6.85
2023-05-07T11:24:23.023Z,6.85
2023-05-07T11:26:56.793Z,5.90
2023-05-07T11:29:25.374Z,6.38
2023-05-07T11:31:58.781Z,6.95
2023-05-07T11:34:30.706Z,6.63
2023-05-07T11:36:59.850Z,8.32
2023-05-07T11:39:46.774Z,7.03
2023-05-07T11:42:30.750Z,6.88
2023-05-07T11:44:57.613Z,5.95
2023-05-07T11:47:25.310Z,6.32
2023-05-07T11:49:54.781Z,5.47
2023-05-07T11:52:23.035Z,5.80
2023-05-07T11:54:54.434Z,5.72
2023-05-07T11:57:21.470Z,3.47
2023-05-07T11:59:49.135Z,5.85
2023-05-07T12:02:16.797Z,6.00
2023-05-07T12:04:43.533Z,5.13
2023-05-07T12:07:14.629Z,4.70
2023-05-07T12:09:42.587Z,4.85
2023-05-07T12:12:09.533Z,5.65
2023-05-07T12:14:41.200Z,5.63
2023-05-07T12:17:12.260Z,6.28
2023-05-07T12:19:40.791Z,4.88
2023-05-07T12:22:09.273Z,6.00
2023-05-07T12:24:47.867Z,5.68
2023-05-07T12:27:15.779Z,6.50
2023-05-07T12:29:49.717Z,5.25
2023-05-07T12:32:20.804Z,5.93
2023-05-07T12:34:50.641Z,5.38
2023-05-07T12:37:26.092Z,6.63
2023-05-07T12:40:10.815Z,5.25
2023-05-07T12:42:41.117Z,5.70
2023-05-07T12:45:12.234Z,4.72
2023-05-07T12:47:39.376Z,4.20
2023-05-07T12:50:07.516Z,5.22
2023-05-07T12:52:35.073Z,4.32
2023-05-07T12:55:09.380Z,4.15
2023-05-07T12:57:49.990Z,4.95
2023-05-07T13:00:17.299Z,5.25
2023-05-07T13:02:47.861Z,3.85
2023-05-07T13:05:15.117Z,4.07
2023-05-07T13:07:42.620Z,4.18
2023-05-07T13:10:09.864Z,3.78
2023-05-07T13:12:36.832Z,4.40
2023-05-07T13:15:03.857Z,5.30
2023-05-07T13:17:32.855Z,6.15
2023-05-07T13:19:59.711Z,4.65
2023-05-07T13:22:26.388Z,4.22
2023-05-07T13:24:53.075Z,3.80
2023-05-07T13:27:20.588Z,5.60
2023-05-07T13:29:47.280Z,10.80
2023-05-07T13:32:13.872Z,9.85
2023-05-07T13:34:40.530Z,9.38
2023-05-07T13:37:11.208Z,8.68
2023-05-07T13:39:38.201Z,15.32
2023-05-07T13:42:04.829Z,9.75
2023-05-07T13:44:31.548Z,15.07
2023-05-07T13:46:58.082Z,5.25
2023-05-07T13:49:25.325Z,9.23
2023-05-07T13:51:51.825Z,8.48
2023-05-07T13:54:18.410Z,7.90
2023-05-07T13:56:44.952Z,4.70
2023-05-07T13:59:11.556Z,5.38
2023-05-07T14:01:38.238Z,4.22
2023-05-07T14:04:05.520Z,4.97
2023-05-07T14:06:32.657Z,4.88
2023-05-07T14:08:59.407Z,4.18
2023-05-07T14:11:26.046Z,5.25
2023-05-07T14:13:57.740Z,5.97
2023-05-07T14:16:24.566Z,7.05
2023-05-07T14:18:51.203Z,11.00
2023-05-07T14:21:18.631Z,7.38
2023-05-07T14:23:45.154Z,8.45
2023-05-07T14:26:11.794Z,13.77
2023-05-07T14:28:40.387Z,7.53
2023-05-07T14:31:07.482Z,12.65
2023-05-07T14:33:34.119Z,5.80
2023-05-07T14:36:00.715Z,6.60
2023-05-07T14:38:27.203Z,5.93
2023-05-07T14:40:56.812Z,8.40
2023-05-07T14:43:23.531Z,6.30
2023-05-07T14:45:51.052Z,5.30
2023-05-07T14:48:20.953Z,5.68
2023-05-07T14:50:49.132Z,5.60
2023-05-07T14:53:16.323Z,6.13
2023-05-07T14:55:43.014Z,6.25
2023-05-07T14:58:09.628Z,5.75
2023-05-07T15:00:36.565Z,6.38
2023-05-07T15:03:11.273Z,5.45
2023-05-07T15:05:40.673Z,5.30
2023-05-07T15:08:07.272Z,5.47
2023-05-07T15:10:42.440Z,6.30
2023-05-07T15:13:15.958Z,7.05
2023-05-07T15:15:46.958Z,7.82
2023-05-07T15:18:13.880Z,10.73
2023-05-07T15:20:41.329Z,7.00
2023-05-07T15:23:13.879Z,7.68
2023-05-07T15:25:47.230Z,7.30
2023-05-07T15:28:15.241Z,7.45
2023-05-07T15:30:41.813Z,5.88
2023-05-07T15:33:08.565Z,6.60
2023-05-07T15:35:35.127Z,8.38
2023-05-07T15:38:04.424Z,6.88
2023-05-07T15:40:31.318Z,7.55
2023-05-07T15:42:58.025Z,7.97
2023-05-07T15:45:25.104Z,7.68
2023-05-07T15:47:51.826Z,6.55
2023-05-07T15:50:18.560Z,6.90
2023-05-07T15:52:47.153Z,9.07
2023-05-07T15:55:14.222Z,7.28
2023-05-07T15:57:41.140Z,8.18
2023-05-07T16:00:09.752Z,7.85
2023-05-07T16:02:39.656Z,8.80
2023-05-07T16:05:12.076Z,8.27
2023-05-07T16:07:39.441Z,9.00
2023-05-07T16:10:07.764Z,10.05
2023-05-07T16:12:34.418Z,7.78
2023-05-07T16:15:01.264Z,6.75
2023-05-07T16:17:28.117Z,7.28
2023-05-07T16:19:54.787Z,6.43
2023-05-07T16:22:22.077Z,6.97
2023-05-07T16:24:51.942Z,7.63
2023-05-07T16:27:18.619Z,10.30
2023-05-07T16:29:45.171Z,19.38
2023-05-07T16:32:13.973Z,10.10
2023-05-07T16:34:40.605Z,7.53
2023-05-07T16:37:07.668Z,7.28
2023-05-07T16:39:34.284Z,7.45
2023-05-07T16:42:01.719Z,9.02
2023-05-07T16:44:28.247Z,8.88
2023-05-07T16:46:54.819Z,10.73
2023-05-07T16:49:21.404Z,6.80
2023-05-07T16:51:48.698Z,7.50
2023-05-07T16:54:15.209Z,7.15
2023-05-07T16:56:42.809Z,8.38
2023-05-07T16:59:12.040Z,14.30
2023-05-07T17:01:38.824Z,8.98
2023-05-07T17:04:05.631Z,15.10
2023-05-07T17:06:32.583Z,15.85
2023-05-07T17:08:59.065Z,11.45
2023-05-07T17:11:27.917Z,7.97
2023-05-07T17:13:54.928Z,9.88
2023-05-07T17:16:21.539Z,7.93
2023-05-07T17:18:48.121Z,9.98
2023-05-07T17:21:14.661Z,9.45
2023-05-07T17:23:41.248Z,10.50
2023-05-07T17:26:17.510Z,7.50
2023-05-07T17:28:44.485Z,9.27
2023-05-07T17:31:11.247Z,8.38
2023-05-07T17:33:38.019Z,7.35
2023-05-07T17:36:05.005Z,8.45
2023-05-07T17:38:32.101Z,7.95
2023-05-07T17:40:59.709Z,9.02
2023-05-07T17:43:26.355Z,6.63
2023-05-07T17:45:53.224Z,8.38
2023-05-07T17:48:20.522Z,7.50
2023-05-07T17:50:47.076Z,7.72
2023-05-07T17:53:16.358Z,8.13
2023-05-07T17:55:44.346Z,8.00
2023-05-07T17:58:13.405Z,9.15
2023-05-07T18:00:40.633Z,8.68
2023-05-07T18:03:07.338Z,9.32
2023-05-07T18:05:36.644Z,9.35
2023-05-07T18:08:03.701Z,10.25
2023-05-07T18:10:30.307Z,9.90
2023-05-07T18:12:57.109Z,9.07
2023-05-07T18:15:23.925Z,8.85
2023-05-07T18:17:50.635Z,9.05
2023-05-07T18:20:20.809Z,9.30
2023-05-07T18:22:47.453Z,9.68
2023-05-07T18:25:14.014Z,11.18
2023-05-07T18:27:41.152Z,9.65
2023-05-07T18:30:08.891Z,9.25
2023-05-07T18:32:35.832Z,8.30
2023-05-07T18:35:04.521Z,8.07
2023-05-07T18:37:31.198Z,8.98
2023-05-07T18:39:58.105Z,11.23
2023-05-07T18:42:28.881Z,9.30
2023-05-07T18:44:55.841Z,8.93
2023-05-07T18:47:22.535Z,8.85
2023-05-07T18:49:49.598Z,10.73
2023-05-07T18:52:18.031Z,10.15
2023-05-07T18:54:48.641Z,11.10
2023-05-07T18:57:16.637Z,11.88
2023-05-07T18:59:45.966Z,10.57
2023-05-07T19:02:27.088Z,10.93
2023-05-07T19:04:59.887Z,12.65
2023-05-07T19:07:29.392Z,12.85
2023-05-07T19:10:04.849Z,12.25
2023-05-07T19:12:34.350Z,11.85
2023-05-07T19:15:01.083Z,12.88
2023-05-07T19:17:27.832Z,12.18
2023-05-07T19:19:54.465Z,12.55
2023-05-07T19:22:21.529Z,10.50
2023-05-07T19:24:48.277Z,11.07
2023-05-07T19:27:20.954Z,10.98
2023-05-07T19:29:53.515Z,9.73
2023-05-07T19:32:23.051Z,9.23
2023-05-07T19:34:53.917Z,9.70
2023-05-07T19:37:32.780Z,9.32
2023-05-07T19:40:08.686Z,9.45
2023-05-07T19:42:49.614Z,10.07
2023-05-07T19:45:20.826Z,10.95
2023-05-07T19:48:06.105Z,12.20
2023-05-07T19:50:38.629Z,10.95
2023-05-07T19:53:15.465Z,12.27
2023-05-07T19:55:46.643Z,10.40
2023-05-07T19:58:17.135Z,10.35
2023-05-07T20:00:52.801Z,11.98
2023-05-07T20:03:19.846Z,12.10
2023-05-07T20:05:47.544Z,11.30
2023-05-07T20:08:15.186Z,11.23
2023-05-07T20:10:41.898Z,11.25
2023-05-07T20:13:08.735Z,12.38
2023-05-07T20:15:38.982Z,12.10
2023-05-07T20:18:05.910Z,11.90
2023-05-07T20:20:35.506Z,11.20
2023-05-07T20:23:02.579Z,11.88
2023-05-07T20:25:29.190Z,11.68
2023-05-07T20:27:56.449Z,11.38
2023-05-07T20:30:24.290Z,10.63
2023-05-07T20:32:51.236Z,11.77
2023-05-07T20:35:18.014Z,12.40
2023-05-07T20:37:44.751Z,9.20
2023-05-07T20:40:12.116Z,10.45
2023-05-07T20:42:38.916Z,10.10
2023-05-07T20:45:06.177Z,9.43
2023-05-07T20:47:33.861Z,9.80
2023-05-07T20:50:00.582Z,9.55
2023-05-07T20:52:28.541Z,9.05
2023-05-07T20:54:55.158Z,10.40
2023-05-07T20:57:24.153Z,9.40
2023-05-07T20:59:50.806Z,10.38
2023-05-07T21:02:17.453Z,8.02
2023-05-07T21:04:44.084Z,9.00
2023-05-07T21:07:10.840Z,7.68
2023-05-07T21:09:37.453Z,6.95
2023-05-07T21:12:04.488Z,7.40
2023-05-07T21:14:31.000Z,6.38
2023-05-07T21:16:59.541Z,7.15
2023-05-07T21:19:26.642Z,6.78
2023-05-07T21:21:57.609Z,6.88
2023-05-07T21:24:25.287Z,6.68
2023-05-07T21:26:55.351Z,7.15
2023-05-07T21:29:22.241Z,5.93
2023-05-07T21:31:49.407Z,6.40
2023-05-07T21:34:16.393Z,6.45
2023-05-07T21:36:46.042Z,6.32
2023-05-07T21:39:12.987Z,5.03
2023-05-07T21:41:41.918Z,6.03
2023-05-07T21:44:09.002Z,5.70
2023-05-07T21:46:35.645Z,5.70
2023-05-07T21:49:02.264Z,5.82
2023-05-07T21:51:29.671Z,7.07
2023-05-07T21:53:56.356Z,6.10
2023-05-07T21:56:22.866Z,6.88
2023-05-07T21:58:49.489Z,6.45
2023-05-07T22:01:16.087Z,6.60
2023-05-07T22:03:45.866Z,5.18
2023-05-07T22:06:12.474Z,5.70
2023-05-07T22:08:39.184Z,5.38
2023-05-07T22:11:06.775Z,5.63
2023-05-07T22:13:36.100Z,5.78
2023-05-07T22:16:04.034Z,4.70
2023-05-07T22:18:30.693Z,5.72
2023-05-07T22:20:57.187Z,4.55
2023-05-07T22:23:24.133Z,5.18
2023-05-07T22:25:50.647Z,5.22
2023-05-07T22:28:17.389Z,5.18
2023-05-07T22:30:44.168Z,4.75
2023-05-07T22:33:10.816Z,6.38
2023-05-07T22:35:37.297Z,5.95
2023-05-07T22:38:03.936Z,5.60
2023-05-07T22:40:30.436Z,5.20
2023-05-07T22:42:57.128Z,5.63
2023-05-07T22:45:23.718Z,5.72
2023-05-07T22:47:53.386Z,4.88
2023-05-07T22:50:20.032Z,5.65
2023-05-07T22:52:46.616Z,5.97
2023-05-07T22:55:13.397Z,5.15
2023-05-07T22:57:40.043Z,6.15
2023-05-07T23:00:07.488Z,6.57
2023-05-07T23:02:34.096Z,6.40
2023-05-07T23:05:01.653Z,5.35
2023-05-07T23:07:28.538Z,5.80
2023-05-07T23:09:55.184Z,5.90
2023-05-07T23:12:21.678Z,5.05
2023-05-07T23:14:48.284Z,6.13
2023-05-07T23:17:14.886Z,6.18
2023-05-07T23:19:41.825Z,6.65
2023-05-07T23:22:08.534Z,7.35
2023-05-07T23:24:35.095Z,6.97
2023-05-07T23:27:05.470Z,5.82
2023-05-07T23:29:32.735Z,6.53
2023-05-07T23:31:59.862Z,6.97
2023-05-07T23:34:26.834Z,7.57
2023-05-07T23:36:54.014Z,6.40
2023-05-07T23:39:20.834Z,6.03
2023-05-07T23:41:47.808Z,7.22
2023-05-07T23:44:16.476Z,7.22
2023-05-07T23:46:46.407Z,6.80
2023-05-07T23:49:13.049Z,7.35
2023-05-07T23:51:39.563Z,6.45
2023-05-07T23:54:06.665Z,7.00
2023-05-07T23:56:33.532Z,7.43
2023-05-07T23:59:00.271Z,6.07
