createdAt,value
2023-01-27T00:00:11.867Z,11.40
2023-01-27T00:02:58.180Z,12.87
2023-01-27T00:05:45.979Z,10.97
2023-01-27T00:08:32.216Z,11.93
2023-01-27T00:11:36.233Z,11.27
2023-01-27T00:14:23.880Z,9.70
2023-01-27T00:17:10.352Z,11.13
2023-01-27T00:19:56.884Z,11.20
2023-01-27T00:23:02.017Z,11.67
2023-01-27T00:25:50.294Z,11.83
2023-01-27T00:28:38.521Z,11.40
2023-01-27T00:31:42.313Z,11.13
2023-01-27T00:34:29.060Z,11.77
2023-01-27T00:37:15.978Z,11.63
2023-01-27T00:40:04.009Z,11.87
2023-01-27T00:42:50.214Z,11.83
2023-01-27T00:45:52.602Z,11.63
2023-01-27T00:48:39.198Z,12.07
2023-01-27T00:51:25.832Z,11.67
2023-01-27T00:54:12.255Z,11.53
2023-01-27T00:56:59.968Z,12.43
2023-01-27T00:59:46.473Z,12.17
2023-01-27T01:02:33.407Z,12.87
2023-01-27T01:05:19.887Z,12.17
2023-01-27T01:08:06.207Z,12.37
2023-01-27T01:10:52.727Z,10.47
2023-01-27T01:13:41.449Z,11.47
2023-01-27T01:16:28.162Z,11.90
2023-01-27T01:19:14.920Z,12.10
2023-01-27T01:22:01.467Z,10.60
2023-01-27T01:24:47.774Z,12.07
2023-01-27T01:27:34.113Z,10.70
2023-01-27T01:30:22.011Z,10.90
2023-01-27T01:33:08.358Z,10.80
2023-01-27T01:35:54.627Z,10.87
2023-01-27T01:38:41.296Z,9.33
2023-01-27T01:41:28.223Z,10.53
2023-01-27T01:44:22.960Z,9.90
2023-01-27T01:47:15.695Z,10.97
2023-01-27T01:50:02.246Z,10.70
2023-01-27T01:52:48.957Z,8.63
2023-01-27T01:55:37.618Z,9.97
2023-01-27T01:58:27.959Z,9.40
2023-01-27T02:01:15.880Z,9.40
2023-01-27T02:04:09.860Z,10.80
2023-01-27T02:07:01.912Z,9.77
2023-01-27T02:09:48.598Z,9.93
2023-01-27T02:12:34.915Z,10.27
2023-01-27T02:15:22.422Z,9.70
2023-01-27T02:18:09.219Z,11.27
2023-01-27T02:20:57.684Z,10.20
2023-01-27T02:23:50.507Z,10.17
2023-01-27T02:26:43.105Z,10.30
2023-01-27T02:29:29.622Z,9.57
2023-01-27T02:32:24.622Z,9.17
2023-01-27T02:35:16.520Z,9.80
2023-01-27T02:38:04.197Z,9.30
2023-01-27T02:40:56.122Z,8.80
2023-01-27T02:43:44.315Z,8.47
2023-01-27T02:46:31.680Z,8.90
2023-01-27T02:49:17.978Z,8.40
2023-01-27T02:52:04.571Z,9.73
2023-01-27T02:54:50.969Z,9.27
2023-01-27T02:57:37.321Z,10.43
2023-01-27T03:00:25.157Z,9.60
2023-01-27T03:03:11.717Z,9.40
2023-01-27T03:05:58.086Z,10.23
2023-01-27T03:08:44.821Z,9.57
2023-01-27T03:11:48.789Z,8.53
2023-01-27T03:14:52.810Z,9.57
2023-01-27T03:17:58.499Z,8.93
2023-01-27T03:20:47.318Z,8.87
2023-01-27T03:23:35.012Z,9.00
2023-01-27T03:26:21.771Z,8.70
2023-01-27T03:29:25.568Z,8.60
2023-01-27T03:32:12.180Z,8.80
2023-01-27T03:35:00.482Z,8.20
2023-01-27T03:38:04.324Z,8.27
2023-01-27T03:41:08.483Z,8.77
2023-01-27T03:44:12.666Z,8.77
2023-01-27T03:46:59.284Z,8.67
2023-01-27T03:49:45.524Z,7.70
2023-01-27T03:52:33.303Z,8.73
2023-01-27T03:55:19.978Z,7.60
2023-01-27T03:58:18.383Z,6.27
2023-01-27T04:01:07.057Z,8.53
2023-01-27T04:04:11.189Z,7.17
2023-01-27T04:06:59.073Z,6.97
2023-01-27T04:09:46.856Z,7.33
2023-01-27T04:12:33.933Z,7.40
2023-01-27T04:15:20.585Z,8.80
2023-01-27T04:18:07.044Z,7.90
2023-01-27T04:20:53.421Z,6.80
2023-01-27T04:23:39.726Z,6.53
2023-01-27T04:26:32.981Z,7.93
2023-01-27T04:29:19.349Z,8.33
2023-01-27T04:32:07.143Z,8.17
2023-01-27T04:34:54.171Z,8.70
2023-01-27T04:37:40.787Z,7.57
2023-01-27T04:40:27.781Z,8.43
2023-01-27T04:43:15.896Z,8.30
2023-01-27T04:46:02.460Z,7.63
2023-01-27T04:48:48.786Z,8.20
2023-01-27T04:51:35.264Z,8.13
2023-01-27T04:54:21.595Z,8.00
2023-01-27T04:57:08.266Z,8.93
2023-01-27T04:59:56.221Z,8.67
2023-01-27T05:02:42.837Z,7.97
2023-01-27T05:05:30.284Z,8.03
2023-01-27T05:08:16.932Z,8.87
2023-01-27T05:11:03.224Z,8.17
2023-01-27T05:13:50.130Z,9.60
2023-01-27T05:16:39.935Z,8.70
2023-01-27T05:19:26.528Z,7.30
2023-01-27T05:22:12.908Z,9.60
2023-01-27T05:24:59.382Z,6.83
2023-01-27T05:27:46.356Z,7.83
2023-01-27T05:30:32.694Z,7.43
2023-01-27T05:33:20.619Z,8.20
2023-01-27T05:36:08.382Z,7.53
2023-01-27T05:38:55.970Z,8.63
2023-01-27T05:41:42.465Z,7.60
2023-01-27T05:44:28.808Z,7.77
2023-01-27T05:47:15.103Z,8.27
2023-01-27T05:50:02.863Z,8.47
2023-01-27T05:52:49.229Z,9.00
2023-01-27T05:55:35.915Z,9.30
2023-01-27T05:58:23.479Z,8.97
2023-01-27T06:01:12.297Z,7.90
2023-01-27T06:03:59.172Z,8.73
2023-01-27T06:06:46.934Z,9.53
2023-01-27T06:09:33.500Z,9.43
2023-01-27T06:12:19.786Z,10.63
2023-01-27T06:15:06.696Z,10.45
2023-01-27T06:17:53.208Z,9.37
2023-01-27T06:20:40.645Z,9.50
2023-01-27T06:23:29.239Z,8.50
2023-01-27T06:26:17.550Z,9.67
2023-01-27T06:29:04.254Z,8.60
2023-01-27T06:31:50.719Z,9.57
2023-01-27T06:34:36.875Z,9.57
2023-01-27T06:37:23.277Z,9.33
2023-01-27T06:40:12.926Z,10.03
2023-01-27T06:42:59.560Z,9.07
2023-01-27T06:45:45.846Z,9.17
2023-01-27T06:48:32.178Z,9.87
2023-01-27T06:51:18.473Z,9.83
2023-01-27T06:54:05.378Z,8.43
2023-01-27T06:56:53.390Z,9.10
2023-01-27T06:59:40.742Z,8.70
2023-01-27T07:02:27.269Z,8.97
2023-01-27T07:05:14.197Z,9.03
2023-01-27T07:08:00.985Z,8.47
2023-01-27T07:10:47.595Z,8.77
2023-01-27T07:13:35.220Z,7.97
2023-01-27T07:16:21.560Z,8.67
2023-01-27T07:19:07.800Z,8.07
2023-01-27T07:21:54.689Z,8.20
2023-01-27T07:24:41.012Z,6.90
2023-01-27T07:27:28.192Z,8.20
2023-01-27T07:30:17.041Z,7.80
2023-01-27T07:33:07.195Z,7.17
2023-01-27T07:35:54.394Z,7.67
2023-01-27T07:38:40.708Z,6.73
2023-01-27T07:41:27.222Z,7.67
2023-01-27T07:44:13.895Z,5.90
2023-01-27T07:47:01.851Z,6.53
2023-01-27T07:49:48.405Z,6.00
2023-01-27T07:52:34.912Z,6.33
2023-01-27T07:55:21.232Z,6.80
2023-01-27T07:58:07.597Z,6.87
2023-01-27T08:00:53.968Z,5.30
2023-01-27T08:03:42.198Z,6.73
2023-01-27T08:06:28.783Z,7.70
2023-01-27T08:09:15.180Z,6.03
2023-01-27T08:12:01.519Z,13.13
2023-01-27T08:14:47.925Z,18.60
2023-01-27T08:17:34.335Z,16.57
2023-01-27T08:20:22.335Z,12.07
2023-01-27T08:23:08.807Z,14.23
2023-01-27T08:25:58.512Z,8.53
2023-01-27T08:28:45.068Z,10.67
2023-01-27T08:31:31.943Z,6.63
2023-01-27T08:34:18.244Z,7.63
2023-01-27T08:37:06.472Z,6.53
2023-01-27T08:39:53.005Z,6.17
2023-01-27T08:42:39.660Z,8.37
2023-01-27T08:45:26.041Z,6.70
2023-01-27T08:48:12.445Z,6.53
2023-01-27T08:50:59.944Z,5.93
2023-01-27T08:53:48.008Z,5.43
2023-01-27T08:56:34.927Z,6.30
2023-01-27T08:59:21.758Z,5.30
2023-01-27T09:02:08.221Z,6.13
2023-01-27T09:04:54.629Z,4.70
2023-01-27T09:07:41.088Z,4.97
2023-01-27T09:10:29.102Z,5.17
2023-01-27T09:13:17.095Z,4.80
2023-01-27T09:16:03.979Z,4.87
2023-01-27T09:18:50.577Z,5.37
2023-01-27T09:21:37.472Z,4.93
2023-01-27T09:24:24.382Z,5.30
2023-01-27T09:27:12.430Z,5.33
2023-01-27T09:29:59.017Z,5.07
2023-01-27T09:32:45.536Z,4.87
2023-01-27T09:35:37.610Z,5.20
2023-01-27T09:38:27.574Z,5.63
2023-01-27T09:41:36.110Z,25.17
2023-01-27T09:44:47.974Z,7.73
2023-01-27T09:47:46.420Z,5.50
2023-01-27T09:50:47.481Z,5.50
2023-01-27T09:54:07.937Z,5.63
2023-01-27T09:57:03.284Z,6.43
2023-01-27T10:00:04.006Z,5.93
2023-01-27T10:03:18.431Z,5.83
2023-01-27T10:06:34.909Z,27.77
2023-01-27T10:09:39.506Z,6.53
2023-01-27T10:12:37.682Z,5.87
2023-01-27T10:15:39.528Z,5.87
2023-01-27T10:18:42.018Z,7.27
2023-01-27T10:21:39.430Z,6.77
2023-01-27T10:24:37.645Z,6.57
2023-01-27T10:27:25.463Z,6.53
2023-01-27T10:30:15.596Z,5.57
2023-01-27T10:33:12.693Z,9.90
2023-01-27T10:36:01.118Z,10.73
2023-01-27T10:38:53.621Z,7.60
2023-01-27T10:41:49.815Z,9.87
2023-01-27T10:44:54.265Z,6.20
2023-01-27T10:47:59.205Z,6.00
2023-01-27T10:50:51.627Z,6.40
2023-01-27T10:53:48.875Z,6.13
2023-01-27T10:56:41.462Z,9.30
2023-01-27T10:59:35.699Z,6.53
2023-01-27T11:02:35.888Z,8.30
2023-01-27T11:05:28.524Z,13.60
2023-01-27T11:08:19.973Z,13.17
2023-01-27T11:11:27.620Z,8.60
2023-01-27T11:14:20.003Z,8.50
2023-01-27T11:17:18.490Z,9.63
2023-01-27T11:20:13.717Z,11.17
2023-01-27T11:23:06.382Z,10.43
2023-01-27T11:26:02.233Z,10.10
2023-01-27T11:28:56.782Z,8.57
2023-01-27T11:31:52.286Z,8.50
2023-01-27T11:34:45.857Z,7.90
2023-01-27T11:37:35.284Z,7.73
2023-01-27T11:40:28.147Z,8.53
2023-01-27T11:43:19.595Z,7.20
2023-01-27T11:46:08.357Z,7.70
2023-01-27T11:48:58.607Z,7.47
2023-01-27T11:51:44.836Z,6.87
2023-01-27T11:54:36.258Z,8.13
2023-01-27T11:57:25.441Z,9.33
2023-01-27T12:00:23.999Z,8.50
2023-01-27T12:03:19.574Z,7.83
2023-01-27T12:06:14.546Z,7.47
2023-01-27T12:09:01.206Z,7.17
2023-01-27T12:11:47.461Z,7.50
2023-01-27T12:14:33.776Z,7.80
2023-01-27T12:17:27.072Z,8.37
2023-01-27T12:20:27.720Z,7.17
2023-01-27T12:23:23.232Z,6.07
2023-01-27T12:26:12.283Z,6.97
2023-01-27T12:29:02.911Z,6.30
2023-01-27T12:31:51.950Z,5.43
2023-01-27T12:34:40.156Z,5.17
2023-01-27T12:37:32.316Z,5.50
2023-01-27T12:40:22.318Z,5.47
2023-01-27T12:43:14.010Z,5.63
2023-01-27T12:46:20.838Z,5.63
2023-01-27T12:49:14.782Z,6.53
2023-01-27T12:52:08.572Z,5.77
2023-01-27T12:54:56.902Z,4.83
2023-01-27T12:57:44.651Z,5.33
2023-01-27T13:00:32.188Z,5.27
2023-01-27T13:03:21.757Z,4.53
2023-01-27T13:06:09.187Z,4.93
2023-01-27T13:08:58.948Z,4.43
2023-01-27T13:11:46.433Z,5.27
2023-01-27T13:14:41.164Z,6.37
2023-01-27T13:17:30.357Z,5.80
2023-01-27T13:20:22.089Z,6.17
2023-01-27T13:23:14.679Z,4.30
2023-01-27T13:26:14.114Z,5.17
2023-01-27T13:29:10.904Z,6.30
2023-01-27T13:32:02.855Z,6.23
2023-01-27T13:34:54.256Z,5.53
2023-01-27T13:37:45.762Z,5.67
2023-01-27T13:40:38.599Z,6.13
2023-01-27T13:43:33.570Z,6.00
2023-01-27T13:46:25.353Z,6.07
2023-01-27T13:49:22.935Z,5.03
2023-01-27T13:52:12.065Z,5.73
2023-01-27T13:54:59.413Z,5.57
2023-01-27T13:58:00.965Z,6.30
2023-01-27T14:01:00.034Z,6.37
2023-01-27T14:04:11.497Z,6.57
2023-01-27T14:07:17.831Z,6.63
2023-01-27T14:10:16.960Z,6.47
2023-01-27T14:13:16.240Z,6.50
2023-01-27T14:16:10.597Z,7.30
2023-01-27T14:19:05.171Z,7.07
2023-01-27T14:21:58.023Z,6.60
2023-01-27T14:24:51.991Z,6.53
2023-01-27T14:27:45.689Z,7.27
2023-01-27T14:30:38.808Z,7.97
2023-01-27T14:33:44.306Z,7.53
2023-01-27T14:36:35.591Z,6.80
2023-01-27T14:39:31.091Z,7.50
2023-01-27T14:42:28.853Z,7.50
2023-01-27T14:45:22.317Z,6.90
2023-01-27T14:48:26.490Z,6.90
2023-01-27T14:51:30.682Z,10.23
2023-01-27T14:54:34.831Z,8.00
2023-01-27T14:57:34.370Z,7.37
2023-01-27T15:00:32.408Z,6.80
2023-01-27T15:03:54.238Z,7.97
2023-01-27T15:06:47.232Z,7.33
2023-01-27T15:09:51.048Z,12.47
2023-01-27T15:12:58.907Z,11.23
2023-01-27T15:16:04.713Z,11.03
2023-01-27T15:19:16.018Z,13.23
2023-01-27T15:22:37.430Z,8.83
2023-01-27T15:25:34.242Z,10.77
2023-01-27T15:28:24.573Z,8.73
2023-01-27T15:31:26.727Z,7.90
2023-01-27T15:34:22.428Z,5.70
2023-01-27T15:37:22.799Z,5.77
2023-01-27T15:40:16.672Z,6.63
2023-01-27T15:43:06.548Z,9.50
2023-01-27T15:45:56.652Z,6.07
2023-01-27T15:48:43.395Z,6.80
2023-01-27T15:51:32.497Z,7.20
2023-01-27T15:54:25.631Z,8.10
2023-01-27T15:57:29.709Z,7.30
2023-01-27T16:00:28.620Z,6.57
2023-01-27T16:03:22.051Z,7.20
2023-01-27T16:06:15.637Z,7.63
2023-01-27T16:09:05.520Z,6.83
2023-01-27T16:12:05.768Z,7.73
2023-01-27T16:15:27.309Z,7.97
2023-01-27T16:18:28.658Z,7.07
2023-01-27T16:21:34.407Z,7.50
2023-01-27T16:24:29.241Z,6.43
2023-01-27T16:27:31.921Z,7.50
2023-01-27T16:30:21.794Z,6.97
2023-01-27T16:33:15.256Z,7.17
2023-01-27T16:36:08.050Z,6.87
2023-01-27T16:38:56.915Z,7.00
2023-01-27T16:41:54.369Z,6.27
2023-01-27T16:44:46.063Z,7.17
2023-01-27T16:47:42.594Z,6.40
2023-01-27T16:50:35.361Z,6.60
2023-01-27T16:53:23.592Z,7.13
2023-01-27T16:56:22.570Z,7.80
2023-01-27T16:59:17.299Z,7.67
2023-01-27T17:02:07.226Z,8.23
2023-01-27T17:04:57.193Z,7.73
2023-01-27T17:08:02.610Z,7.97
2023-01-27T17:10:51.410Z,8.03
2023-01-27T17:13:45.295Z,11.52
2023-01-27T17:16:36.141Z,9.33
2023-01-27T17:19:28.175Z,10.27
2023-01-27T17:22:22.671Z,10.93
2023-01-27T17:25:15.987Z,11.20
2023-01-27T17:28:05.090Z,10.30
2023-01-27T17:30:51.905Z,11.33
2023-01-27T17:33:38.809Z,10.20
2023-01-27T17:36:26.556Z,10.53
2023-01-27T17:39:26.511Z,10.10
2023-01-27T17:42:18.035Z,11.80
2023-01-27T17:45:24.080Z,11.60
2023-01-27T17:48:11.703Z,11.27
2023-01-27T17:50:58.860Z,10.50
2023-01-27T17:53:46.645Z,11.10
2023-01-27T17:56:34.905Z,11.80
2023-01-27T17:59:23.084Z,12.13
2023-01-27T18:02:17.457Z,12.40
2023-01-27T18:05:07.815Z,11.80
2023-01-27T18:07:55.345Z,11.40
2023-01-27T18:10:44.329Z,12.27
2023-01-27T18:13:38.949Z,14.10
2023-01-27T18:16:26.116Z,11.33
2023-01-27T18:19:22.474Z,12.03
2023-01-27T18:22:14.841Z,11.30
2023-01-27T18:25:03.705Z,10.13
2023-01-27T18:27:54.575Z,11.20
2023-01-27T18:30:48.720Z,11.47
2023-01-27T18:33:34.902Z,11.17
2023-01-27T18:36:23.900Z,12.43
2023-01-27T18:39:29.317Z,14.33
2023-01-27T18:42:18.452Z,10.77
2023-01-27T18:45:07.562Z,11.63
2023-01-27T18:47:54.334Z,11.87
2023-01-27T18:50:43.135Z,8.70
2023-01-27T18:53:29.655Z,9.60
2023-01-27T18:56:16.501Z,10.77
2023-01-27T18:59:03.306Z,9.73
2023-01-27T19:01:51.439Z,10.50
2023-01-27T19:04:38.429Z,9.93
2023-01-27T19:07:24.954Z,8.83
2023-01-27T19:10:15.242Z,10.37
2023-01-27T19:13:03.247Z,10.57
2023-01-27T19:15:52.413Z,12.03
2023-01-27T19:18:41.029Z,11.27
2023-01-27T19:21:27.707Z,9.10
2023-01-27T19:24:14.544Z,8.97
2023-01-27T19:27:03.299Z,8.57
2023-01-27T19:29:51.069Z,8.20
2023-01-27T19:32:37.673Z,9.37
2023-01-27T19:35:27.473Z,7.67
2023-01-27T19:38:14.365Z,6.40
2023-01-27T19:41:00.989Z,7.03
2023-01-27T19:43:49.944Z,7.63
2023-01-27T19:46:36.581Z,8.13
2023-01-27T19:49:22.961Z,8.03
2023-01-27T19:52:11.163Z,6.73
2023-01-27T19:54:58.344Z,6.97
2023-01-27T19:57:45.801Z,5.57
2023-01-27T20:00:33.786Z,6.40
2023-01-27T20:03:20.440Z,7.03
2023-01-27T20:06:15.355Z,5.77
2023-01-27T20:09:03.603Z,5.43
2023-01-27T20:11:50.267Z,5.13
2023-01-27T20:14:36.469Z,7.30
2023-01-27T20:17:22.864Z,3.83
2023-01-27T20:20:10.568Z,4.47
2023-01-27T20:22:57.134Z,4.00
2023-01-27T20:25:44.746Z,5.43
2023-01-27T20:28:31.139Z,3.43
2023-01-27T20:31:20.360Z,3.07
2023-01-27T20:34:07.258Z,3.50
2023-01-27T20:36:53.778Z,3.90
2023-01-27T20:39:40.145Z,3.70
2023-01-27T20:42:27.693Z,3.70
2023-01-27T20:45:14.931Z,3.60
2023-01-27T20:48:01.739Z,3.77
2023-01-27T20:50:50.612Z,3.37
2023-01-27T20:53:43.126Z,4.37
2023-01-27T20:56:29.413Z,3.17
2023-01-27T20:59:17.072Z,3.10
2023-01-27T21:02:03.469Z,3.30
2023-01-27T21:04:49.726Z,3.10
2023-01-27T21:07:35.962Z,2.93
2023-01-27T21:10:23.165Z,3.50
2023-01-27T21:13:09.671Z,3.23
2023-01-27T21:15:57.950Z,3.60
2023-01-27T21:18:44.853Z,3.10
2023-01-27T21:21:31.986Z,3.00
2023-01-27T21:24:18.463Z,2.90
2023-01-27T21:27:05.275Z,4.40
2023-01-27T21:29:52.806Z,3.53
2023-01-27T21:32:40.738Z,3.70
2023-01-27T21:35:27.401Z,4.10
2023-01-27T21:38:16.563Z,3.30
2023-01-27T21:41:07.013Z,3.67
2023-01-27T21:44:11.029Z,3.43
2023-01-27T21:46:57.846Z,2.87
2023-01-27T21:50:02.700Z,3.03
2023-01-27T21:52:51.113Z,3.73
2023-01-27T21:55:37.853Z,3.87
2023-01-27T21:58:24.605Z,3.77
2023-01-27T22:01:11.746Z,3.27
2023-01-27T22:03:58.122Z,3.77
2023-01-27T22:06:45.720Z,4.23
2023-01-27T22:09:32.460Z,3.73
2023-01-27T22:12:19.115Z,3.63
2023-01-27T22:15:06.904Z,3.73
2023-01-27T22:17:53.599Z,4.33
2023-01-27T22:20:39.875Z,3.97
2023-01-27T22:23:27.574Z,3.67
2023-01-27T22:26:13.956Z,4.37
2023-01-27T22:29:00.193Z,4.10
2023-01-27T22:31:48.461Z,4.07
2023-01-27T22:34:35.381Z,4.53
2023-01-27T22:37:23.348Z,5.17
2023-01-27T22:40:13.126Z,5.20
2023-01-27T22:42:59.960Z,3.50
2023-01-27T22:45:46.382Z,4.87
2023-01-27T22:48:32.935Z,5.27
2023-01-27T22:51:19.392Z,4.53
2023-01-27T22:54:06.217Z,3.80
2023-01-27T22:56:53.832Z,4.60
2023-01-27T22:59:40.199Z,4.70
2023-01-27T23:02:27.860Z,4.93
2023-01-27T23:05:15.153Z,4.40
2023-01-27T23:08:01.564Z,5.13
2023-01-27T23:10:48.273Z,6.00
2023-01-27T23:13:36.510Z,4.23
2023-01-27T23:16:23.708Z,6.20
2023-01-27T23:19:10.711Z,4.20
2023-01-27T23:21:57.439Z,4.30
2023-01-27T23:24:43.688Z,4.77
2023-01-27T23:27:30.096Z,6.40
2023-01-27T23:30:17.852Z,5.20
2023-01-27T23:33:04.518Z,5.40
2023-01-27T23:35:57.025Z,4.90
2023-01-27T23:38:43.667Z,3.87
2023-01-27T23:41:30.099Z,4.23
2023-01-27T23:44:16.617Z,5.97
2023-01-27T23:47:04.226Z,4.87
2023-01-27T23:49:50.496Z,3.53
2023-01-27T23:52:36.867Z,3.70
2023-01-27T23:55:23.311Z,3.93
2023-01-27T23:58:09.804Z,3.40
