createdAt,value
2023-01-22T00:01:23.026Z,5.70
2023-01-22T00:03:52.356Z,5.83
2023-01-22T00:06:20.527Z,5.30
2023-01-22T00:08:49.128Z,5.60
2023-01-22T00:11:19.200Z,4.93
2023-01-22T00:13:47.949Z,7.47
2023-01-22T00:16:19.240Z,5.20
2023-01-22T00:18:47.555Z,5.63
2023-01-22T00:21:15.974Z,5.30
2023-01-22T00:23:44.109Z,4.93
2023-01-22T00:26:15.405Z,4.50
2023-01-22T00:28:45.216Z,4.63
2023-01-22T00:31:15.155Z,4.53
2023-01-22T00:33:45.967Z,4.70
2023-01-22T00:36:18.375Z,4.57
2023-01-22T00:38:47.197Z,4.67
2023-01-22T00:41:15.859Z,4.60
2023-01-22T00:43:44.554Z,4.67
2023-01-22T00:46:16.596Z,4.27
2023-01-22T00:48:46.398Z,4.80
2023-01-22T00:51:15.571Z,4.50
2023-01-22T00:53:44.828Z,4.27
2023-01-22T00:56:15.619Z,4.13
2023-01-22T00:58:44.716Z,4.43
2023-01-22T01:01:15.439Z,4.63
2023-01-22T01:03:44.989Z,4.33
2023-01-22T01:06:18.185Z,4.77
2023-01-22T01:08:47.733Z,4.50
2023-01-22T01:11:21.745Z,5.07
2023-01-22T01:13:50.957Z,4.93
2023-01-22T01:16:24.349Z,4.37
2023-01-22T01:18:54.382Z,4.80
2023-01-22T01:21:22.488Z,4.43
2023-01-22T01:23:50.801Z,4.20
2023-01-22T01:26:19.026Z,4.10
2023-01-22T01:28:47.682Z,4.07
2023-01-22T01:31:17.724Z,4.50
2023-01-22T01:33:46.838Z,4.30
2023-01-22T01:36:30.635Z,4.03
2023-01-22T01:39:07.325Z,4.30
2023-01-22T01:41:35.433Z,3.83
2023-01-22T01:44:10.109Z,4.13
2023-01-22T01:46:45.266Z,3.80
2023-01-22T01:49:29.347Z,3.70
2023-01-22T01:52:04.928Z,3.53
2023-01-22T01:54:33.346Z,3.77
2023-01-22T01:57:08.825Z,3.60
2023-01-22T01:59:37.978Z,4.10
2023-01-22T02:02:06.491Z,3.90
2023-01-22T02:04:34.823Z,3.70
2023-01-22T02:07:05.604Z,3.70
2023-01-22T02:09:34.271Z,3.93
2023-01-22T02:12:03.945Z,3.90
2023-01-22T02:14:36.515Z,3.67
2023-01-22T02:17:11.473Z,3.90
2023-01-22T02:19:39.986Z,4.13
2023-01-22T02:22:14.849Z,3.77
2023-01-22T02:24:43.026Z,3.70
2023-01-22T02:27:11.447Z,3.60
2023-01-22T02:29:39.814Z,3.70
2023-01-22T02:32:08.735Z,3.80
2023-01-22T02:34:36.974Z,3.60
2023-01-22T02:37:05.783Z,3.63
2023-01-22T02:39:35.302Z,3.83
2023-01-22T02:42:05.152Z,3.90
2023-01-22T02:44:34.738Z,4.30
2023-01-22T02:47:03.093Z,4.20
2023-01-22T02:49:31.317Z,3.50
2023-01-22T02:51:59.500Z,3.73
2023-01-22T02:54:27.681Z,3.33
2023-01-22T02:56:57.627Z,3.50
2023-01-22T02:59:25.934Z,3.47
2023-01-22T03:01:54.167Z,3.93
2023-01-22T03:04:22.298Z,3.80
2023-01-22T03:06:50.606Z,4.07
2023-01-22T03:09:19.167Z,3.97
2023-01-22T03:11:48.525Z,3.73
2023-01-22T03:14:35.772Z,4.03
2023-01-22T03:17:21.650Z,4.10
2023-01-22T03:20:07.072Z,3.97
2023-01-22T03:22:35.179Z,4.37
2023-01-22T03:25:03.714Z,3.70
2023-01-22T03:27:33.364Z,4.23
2023-01-22T03:30:02.819Z,4.10
2023-01-22T03:32:31.754Z,4.10
2023-01-22T03:34:59.929Z,4.00
2023-01-22T03:37:28.156Z,4.23
2023-01-22T03:39:57.871Z,3.80
2023-01-22T03:42:26.382Z,4.33
2023-01-22T03:44:54.517Z,4.20
2023-01-22T03:47:23.993Z,4.20
2023-01-22T03:49:52.087Z,4.70
2023-01-22T03:52:20.165Z,4.53
2023-01-22T03:54:48.277Z,4.63
2023-01-22T03:57:16.915Z,4.53
2023-01-22T03:59:45.045Z,4.47
2023-01-22T04:02:13.175Z,4.70
2023-01-22T04:04:44.592Z,4.67
2023-01-22T04:07:12.706Z,4.33
2023-01-22T04:09:40.803Z,4.50
2023-01-22T04:12:09.228Z,4.90
2023-01-22T04:14:37.360Z,4.47
2023-01-22T04:17:05.464Z,4.80
2023-01-22T04:19:33.595Z,4.53
2023-01-22T04:22:03.142Z,4.60
2023-01-22T04:24:31.259Z,4.67
2023-01-22T04:26:59.368Z,5.00
2023-01-22T04:29:27.450Z,5.53
2023-01-22T04:31:55.549Z,4.97
2023-01-22T04:34:23.909Z,5.30
2023-01-22T04:36:52.014Z,4.97
2023-01-22T04:39:21.487Z,4.60
2023-01-22T04:41:49.590Z,4.70
2023-01-22T04:44:17.726Z,5.43
2023-01-22T04:46:45.870Z,5.07
2023-01-22T04:49:13.983Z,4.97
2023-01-22T04:51:42.063Z,5.10
2023-01-22T04:54:10.213Z,4.87
2023-01-22T04:56:39.680Z,4.93
2023-01-22T04:59:07.792Z,5.30
2023-01-22T05:01:36.649Z,5.00
2023-01-22T05:04:04.959Z,5.20
2023-01-22T05:06:33.074Z,5.40
2023-01-22T05:09:01.179Z,5.07
2023-01-22T05:11:29.304Z,5.37
2023-01-22T05:13:58.791Z,4.63
2023-01-22T05:16:26.916Z,4.83
2023-01-22T05:18:55.028Z,5.20
2023-01-22T05:21:23.143Z,4.60
2023-01-22T05:23:51.363Z,4.73
2023-01-22T05:26:19.639Z,5.13
2023-01-22T05:28:47.817Z,5.30
2023-01-22T05:31:17.404Z,4.80
2023-01-22T05:33:45.517Z,4.67
2023-01-22T05:36:13.692Z,5.37
2023-01-22T05:38:41.967Z,5.33
2023-01-22T05:41:10.140Z,4.83
2023-01-22T05:43:39.170Z,5.47
2023-01-22T05:46:07.684Z,5.03
2023-01-22T05:48:37.229Z,5.40
2023-01-22T05:51:06.720Z,5.70
2023-01-22T05:53:36.141Z,5.10
2023-01-22T05:56:06.713Z,5.53
2023-01-22T05:58:34.842Z,5.30
2023-01-22T06:01:03.041Z,5.47
2023-01-22T06:03:31.164Z,5.47
2023-01-22T06:06:02.743Z,4.80
2023-01-22T06:08:33.413Z,5.03
2023-01-22T06:11:03.118Z,5.40
2023-01-22T06:13:31.532Z,5.13
2023-01-22T06:16:00.294Z,4.97
2023-01-22T06:18:29.344Z,5.53
2023-01-22T06:21:02.010Z,5.50
2023-01-22T06:23:31.026Z,5.20
2023-01-22T06:26:01.278Z,5.37
2023-01-22T06:28:30.250Z,5.40
2023-01-22T06:31:04.156Z,5.70
2023-01-22T06:33:34.610Z,5.57
2023-01-22T06:36:05.263Z,5.70
2023-01-22T06:38:33.548Z,5.57
2023-01-22T06:41:02.256Z,5.20
2023-01-22T06:43:30.702Z,5.57
2023-01-22T06:45:58.871Z,5.30
2023-01-22T06:48:27.063Z,5.07
2023-01-22T06:50:59.897Z,5.23
2023-01-22T06:53:29.688Z,5.30
2023-01-22T06:56:00.271Z,5.90
2023-01-22T06:58:28.826Z,5.47
2023-01-22T07:01:01.023Z,5.30
2023-01-22T07:03:29.531Z,5.70
2023-01-22T07:05:59.296Z,5.47
2023-01-22T07:08:30.023Z,5.60
2023-01-22T07:10:58.384Z,5.57
2023-01-22T07:13:26.545Z,5.63
2023-01-22T07:15:54.679Z,5.57
2023-01-22T07:18:23.979Z,5.30
2023-01-22T07:20:52.432Z,5.87
2023-01-22T07:23:20.551Z,5.50
2023-01-22T07:25:49.990Z,6.00
2023-01-22T07:28:18.119Z,5.50
2023-01-22T07:30:47.158Z,5.80
2023-01-22T07:33:16.498Z,6.10
2023-01-22T07:35:45.322Z,5.80
2023-01-22T07:38:13.330Z,5.53
2023-01-22T07:40:41.425Z,5.80
2023-01-22T07:43:14.972Z,6.03
2023-01-22T07:45:43.113Z,5.80
2023-01-22T07:48:11.577Z,6.20
2023-01-22T07:50:40.263Z,6.07
2023-01-22T07:53:09.537Z,5.93
2023-01-22T07:55:37.689Z,5.90
2023-01-22T07:58:07.853Z,5.83
2023-01-22T08:00:37.776Z,6.60
2023-01-22T08:03:07.283Z,6.73
2023-01-22T08:05:35.404Z,5.60
2023-01-22T08:08:03.540Z,6.40
2023-01-22T08:10:31.687Z,5.93
2023-01-22T08:12:59.791Z,6.03
2023-01-22T08:15:28.002Z,5.47
2023-01-22T08:17:57.529Z,6.23
2023-01-22T08:20:25.868Z,6.20
2023-01-22T08:22:59.883Z,5.90
2023-01-22T08:25:29.077Z,6.13
2023-01-22T08:27:57.499Z,5.97
2023-01-22T08:30:25.605Z,5.90
2023-01-22T08:32:55.107Z,5.80
2023-01-22T08:35:24.661Z,6.10
2023-01-22T08:37:52.779Z,5.43
2023-01-22T08:40:20.983Z,5.73
2023-01-22T08:42:52.403Z,5.47
2023-01-22T08:45:21.045Z,6.00
2023-01-22T08:47:49.517Z,5.80
2023-01-22T08:50:18.800Z,6.00
2023-01-22T08:52:48.404Z,6.13
2023-01-22T08:55:16.802Z,5.40
2023-01-22T08:57:44.904Z,5.73
2023-01-22T09:00:14.526Z,5.67
2023-01-22T09:02:42.642Z,6.47
2023-01-22T09:05:11.011Z,5.67
2023-01-22T09:07:39.146Z,5.70
2023-01-22T09:10:12.804Z,6.13
2023-01-22T09:12:41.040Z,6.00
2023-01-22T09:15:10.561Z,5.80
2023-01-22T09:17:38.719Z,6.20
2023-01-22T09:20:07.836Z,6.73
2023-01-22T09:22:36.364Z,6.13
2023-01-22T09:25:05.052Z,6.53
2023-01-22T09:27:34.540Z,6.07
2023-01-22T09:30:02.902Z,6.40
2023-01-22T09:32:31.132Z,6.70
2023-01-22T09:34:59.242Z,6.60
2023-01-22T09:37:27.791Z,6.83
2023-01-22T09:39:55.951Z,6.77
2023-01-22T09:42:32.364Z,6.50
2023-01-22T09:45:10.608Z,6.43
2023-01-22T09:47:47.357Z,6.40
2023-01-22T09:50:21.170Z,6.87
2023-01-22T09:52:54.722Z,7.20
2023-01-22T09:55:28.422Z,7.40
2023-01-22T09:58:01.277Z,6.73
2023-01-22T10:00:40.564Z,7.07
2023-01-22T10:03:22.606Z,7.37
2023-01-22T10:05:57.597Z,7.33
2023-01-22T10:08:33.159Z,6.70
2023-01-22T10:11:02.013Z,8.07
2023-01-22T10:13:34.572Z,8.17
2023-01-22T10:16:04.730Z,7.17
2023-01-22T10:18:42.043Z,8.43
2023-01-22T10:21:19.815Z,7.67
2023-01-22T10:23:50.190Z,7.53
2023-01-22T10:26:24.969Z,7.77
2023-01-22T10:28:57.880Z,7.27
2023-01-22T10:31:31.199Z,8.07
2023-01-22T10:34:02.622Z,8.77
2023-01-22T10:36:32.619Z,8.10
2023-01-22T10:39:11.913Z,8.60
2023-01-22T10:41:40.874Z,8.80
2023-01-22T10:44:18.232Z,8.43
2023-01-22T10:46:49.631Z,8.50
2023-01-22T10:49:23.068Z,9.00
2023-01-22T10:51:56.002Z,8.77
2023-01-22T10:54:31.621Z,8.60
2023-01-22T10:57:17.795Z,8.47
2023-01-22T10:59:52.129Z,8.90
2023-01-22T11:02:26.821Z,9.03
2023-01-22T11:04:55.479Z,8.47
2023-01-22T11:07:32.578Z,8.57
2023-01-22T11:10:11.196Z,9.90
2023-01-22T11:12:45.444Z,9.63
2023-01-22T11:15:26.688Z,9.57
2023-01-22T11:18:00.975Z,9.13
2023-01-22T11:20:36.205Z,9.37
2023-01-22T11:23:21.672Z,9.37
2023-01-22T11:26:04.689Z,9.77
2023-01-22T11:28:45.019Z,10.33
2023-01-22T11:31:30.122Z,9.93
2023-01-22T11:34:39.284Z,10.40
2023-01-22T11:37:15.413Z,10.40
2023-01-22T11:40:14.716Z,9.57
2023-01-22T11:43:02.484Z,10.53
2023-01-22T11:45:52.662Z,10.70
2023-01-22T11:48:41.240Z,10.43
2023-01-22T11:51:24.595Z,9.83
2023-01-22T11:54:13.161Z,10.77
2023-01-22T11:57:08.123Z,10.00
2023-01-22T12:00:10.593Z,10.43
2023-01-22T12:03:11.613Z,10.03
2023-01-22T12:05:54.122Z,9.47
2023-01-22T12:08:44.317Z,9.57
2023-01-22T12:11:32.424Z,9.33
2023-01-22T12:14:36.342Z,9.57
2023-01-22T12:17:24.712Z,9.17
2023-01-22T12:20:36.044Z,9.37
2023-01-22T12:23:12.041Z,9.57
2023-01-22T12:25:52.867Z,9.70
2023-01-22T12:28:29.064Z,10.10
2023-01-22T12:31:06.842Z,9.90
2023-01-22T12:33:42.115Z,10.20
2023-01-22T12:36:17.338Z,9.63
2023-01-22T12:38:54.625Z,10.10
2023-01-22T12:41:45.322Z,9.57
2023-01-22T12:44:30.866Z,9.50
2023-01-22T12:47:12.380Z,9.83
2023-01-22T12:49:48.483Z,9.93
2023-01-22T12:52:35.867Z,9.20
2023-01-22T12:55:22.464Z,9.83
2023-01-22T12:57:52.100Z,9.50
2023-01-22T13:00:35.224Z,9.47
2023-01-22T13:03:31.057Z,8.40
2023-01-22T13:06:02.401Z,8.77
2023-01-22T13:08:40.766Z,9.00
2023-01-22T13:11:13.218Z,8.83
2023-01-22T13:13:49.572Z,9.20
2023-01-22T13:16:27.869Z,9.43
2023-01-22T13:19:00.533Z,9.40
2023-01-22T13:21:32.283Z,9.13
2023-01-22T13:24:04.567Z,9.50
2023-01-22T13:26:36.057Z,8.47
2023-01-22T13:29:20.125Z,9.60
2023-01-22T13:31:54.108Z,8.67
2023-01-22T13:34:22.654Z,8.40
2023-01-22T13:36:52.503Z,9.30
2023-01-22T13:39:26.172Z,8.87
2023-01-22T13:41:57.225Z,8.77
2023-01-22T13:44:33.939Z,9.97
2023-01-22T13:47:02.991Z,9.00
2023-01-22T13:49:33.971Z,9.73
2023-01-22T13:52:07.897Z,9.90
2023-01-22T13:54:43.682Z,10.07
2023-01-22T13:57:14.651Z,9.30
2023-01-22T13:59:55.197Z,9.10
2023-01-22T14:02:28.268Z,9.07
2023-01-22T14:04:58.107Z,8.83
2023-01-22T14:07:28.822Z,8.37
2023-01-22T14:09:59.776Z,9.13
2023-01-22T14:12:30.279Z,9.27
2023-01-22T14:15:00.061Z,9.20
2023-01-22T14:17:33.429Z,9.67
2023-01-22T14:20:02.725Z,9.47
2023-01-22T14:22:30.815Z,9.00
2023-01-22T14:24:58.952Z,9.80
2023-01-22T14:27:39.421Z,8.60
2023-01-22T14:30:14.424Z,8.70
2023-01-22T14:32:42.734Z,8.53
2023-01-22T14:35:18.183Z,8.00
2023-01-22T14:37:46.415Z,8.67
2023-01-22T14:40:17.686Z,9.10
2023-01-22T14:42:46.765Z,8.67
2023-01-22T14:45:18.022Z,8.77
2023-01-22T14:47:50.391Z,8.97
2023-01-22T14:50:19.801Z,9.23
2023-01-22T14:52:48.985Z,8.87
2023-01-22T14:55:17.371Z,8.87
2023-01-22T14:57:45.498Z,8.87
2023-01-22T15:00:18.885Z,9.03
2023-01-22T15:02:47.801Z,9.37
2023-01-22T15:05:16.186Z,8.63
2023-01-22T15:07:44.417Z,8.57
2023-01-22T15:10:13.421Z,8.93
2023-01-22T15:12:41.686Z,8.70
2023-01-22T15:15:11.163Z,9.47
2023-01-22T15:17:40.585Z,8.70
2023-01-22T15:20:10.994Z,8.17
2023-01-22T15:22:39.157Z,9.83
2023-01-22T15:25:09.115Z,9.67
2023-01-22T15:27:38.159Z,8.47
2023-01-22T15:30:08.334Z,9.33
2023-01-22T15:32:36.430Z,9.30
2023-01-22T15:35:06.904Z,8.70
2023-01-22T15:37:35.225Z,9.60
2023-01-22T15:40:03.682Z,9.70
2023-01-22T15:42:31.770Z,8.97
2023-01-22T15:44:59.863Z,9.00
2023-01-22T15:47:27.996Z,10.30
2023-01-22T15:49:56.204Z,9.97
2023-01-22T15:52:25.744Z,10.27
2023-01-22T15:54:54.562Z,10.30
2023-01-22T15:57:22.670Z,10.63
2023-01-22T15:59:51.511Z,10.40
2023-01-22T16:02:19.797Z,9.93
2023-01-22T16:04:47.927Z,11.07
2023-01-22T16:07:16.097Z,10.87
2023-01-22T16:09:45.583Z,10.30
2023-01-22T16:12:13.679Z,11.60
2023-01-22T16:14:41.800Z,11.73
2023-01-22T16:17:09.936Z,10.70
2023-01-22T16:19:38.144Z,10.13
2023-01-22T16:22:06.217Z,10.27
2023-01-22T16:24:34.602Z,11.43
2023-01-22T16:27:04.155Z,10.93
2023-01-22T16:29:32.253Z,10.50
2023-01-22T16:32:00.375Z,11.13
2023-01-22T16:34:28.526Z,11.97
2023-01-22T16:36:57.493Z,11.13
2023-01-22T16:39:26.682Z,10.47
2023-01-22T16:41:55.933Z,10.93
2023-01-22T16:44:27.109Z,11.03
2023-01-22T16:46:59.773Z,10.70
2023-01-22T16:49:31.676Z,11.37
2023-01-22T16:52:13.359Z,11.07
2023-01-22T16:54:49.404Z,10.27
2023-01-22T16:57:19.220Z,10.53
2023-01-22T16:59:48.740Z,11.70
2023-01-22T17:02:18.989Z,11.03
2023-01-22T17:04:47.268Z,10.57
2023-01-22T17:07:27.803Z,10.87
2023-01-22T17:10:01.915Z,10.73
2023-01-22T17:12:30.079Z,12.70
2023-01-22T17:14:59.763Z,12.90
2023-01-22T17:17:27.936Z,17.37
2023-01-22T17:19:56.201Z,11.77
2023-01-22T17:22:24.720Z,11.87
2023-01-22T17:24:52.843Z,11.30
2023-01-22T17:27:21.518Z,10.53
2023-01-22T17:29:49.665Z,10.00
2023-01-22T17:32:19.141Z,10.50
2023-01-22T17:34:47.265Z,9.37
2023-01-22T17:37:15.731Z,9.87
2023-01-22T17:39:46.084Z,9.90
2023-01-22T17:42:14.362Z,9.53
2023-01-22T17:44:42.550Z,9.23
2023-01-22T17:47:10.668Z,8.73
2023-01-22T17:49:40.208Z,9.33
2023-01-22T17:52:09.114Z,10.50
2023-01-22T17:54:37.562Z,8.57
2023-01-22T17:57:06.354Z,8.77
2023-01-22T17:59:34.611Z,8.97
2023-01-22T18:02:02.780Z,9.60
2023-01-22T18:04:34.407Z,9.67
2023-01-22T18:07:05.466Z,9.20
2023-01-22T18:09:33.689Z,9.73
2023-01-22T18:12:02.831Z,9.97
2023-01-22T18:14:33.953Z,8.97
2023-01-22T18:17:02.749Z,8.43
2023-01-22T18:19:30.884Z,9.60
2023-01-22T18:21:59.026Z,9.17
2023-01-22T18:24:31.165Z,8.70
2023-01-22T18:26:59.943Z,9.97
2023-01-22T18:29:28.092Z,9.07
2023-01-22T18:31:56.333Z,9.63
2023-01-22T18:34:24.529Z,9.60
2023-01-22T18:36:52.668Z,10.87
2023-01-22T18:39:21.166Z,9.77
2023-01-22T18:41:50.659Z,9.87
2023-01-22T18:44:19.808Z,14.10
2023-01-22T18:46:51.638Z,9.90
2023-01-22T18:49:20.433Z,10.17
2023-01-22T18:51:48.604Z,9.83
2023-01-22T18:54:17.995Z,10.67
2023-01-22T18:56:47.327Z,10.70
2023-01-22T18:59:17.366Z,9.53
2023-01-22T19:01:51.220Z,9.33
2023-01-22T19:04:21.941Z,10.03
2023-01-22T19:06:56.817Z,8.77
2023-01-22T19:09:26.832Z,9.77
2023-01-22T19:11:55.891Z,9.23
2023-01-22T19:14:25.639Z,9.47
2023-01-22T19:16:54.827Z,9.90
2023-01-22T19:19:23.937Z,9.30
2023-01-22T19:21:57.917Z,9.33
2023-01-22T19:24:28.201Z,9.50
2023-01-22T19:26:57.662Z,9.93
2023-01-22T19:29:27.973Z,9.50
2023-01-22T19:31:57.437Z,9.10
2023-01-22T19:34:29.637Z,9.40
2023-01-22T19:37:02.286Z,9.37
2023-01-22T19:39:31.043Z,9.37
2023-01-22T19:42:01.996Z,9.67
2023-01-22T19:44:32.685Z,10.23
2023-01-22T19:47:01.870Z,10.07
2023-01-22T19:49:31.011Z,11.03
2023-01-22T19:51:59.725Z,9.47
2023-01-22T19:54:28.004Z,9.23
2023-01-22T19:56:56.174Z,10.37
2023-01-22T19:59:25.270Z,9.90
2023-01-22T20:01:55.016Z,9.53
2023-01-22T20:04:26.902Z,10.00
2023-01-22T20:06:58.851Z,9.73
2023-01-22T20:09:27.042Z,9.20
2023-01-22T20:11:58.081Z,9.50
2023-01-22T20:14:31.213Z,9.17
2023-01-22T20:17:03.198Z,9.07
2023-01-22T20:19:31.930Z,9.37
2023-01-22T20:22:02.746Z,9.87
2023-01-22T20:24:30.957Z,9.67
2023-01-22T20:26:59.116Z,9.87
2023-01-22T20:29:27.385Z,9.33
2023-01-22T20:31:56.715Z,9.57
2023-01-22T20:34:27.165Z,9.37
2023-01-22T20:36:55.262Z,9.70
2023-01-22T20:39:23.364Z,9.43
2023-01-22T20:41:51.559Z,9.13
2023-01-22T20:44:19.935Z,9.27
2023-01-22T20:46:48.829Z,9.47
2023-01-22T20:49:17.146Z,9.60
2023-01-22T20:51:46.677Z,8.77
2023-01-22T20:54:14.967Z,9.20
2023-01-22T20:56:43.240Z,10.07
2023-01-22T20:59:15.270Z,9.10
2023-01-22T21:01:43.993Z,9.50
2023-01-22T21:04:13.549Z,10.10
2023-01-22T21:06:42.430Z,9.87
2023-01-22T21:09:12.746Z,10.10
2023-01-22T21:11:43.283Z,9.47
2023-01-22T21:14:17.744Z,9.23
2023-01-22T21:16:45.933Z,10.27
2023-01-22T21:19:23.526Z,10.93
2023-01-22T21:21:52.426Z,10.60
2023-01-22T21:24:22.566Z,9.70
2023-01-22T21:26:51.330Z,10.07
2023-01-22T21:29:23.077Z,9.80
2023-01-22T21:31:53.996Z,9.90
2023-01-22T21:34:25.619Z,11.83
2023-01-22T21:36:58.592Z,10.63
2023-01-22T21:39:30.846Z,10.43
2023-01-22T21:42:13.554Z,10.53
2023-01-22T21:44:58.992Z,9.70
2023-01-22T21:47:27.553Z,10.23
2023-01-22T21:49:55.867Z,10.17
2023-01-22T21:52:24.060Z,10.60
2023-01-22T21:54:53.718Z,10.37
2023-01-22T21:57:21.821Z,10.53
2023-01-22T21:59:49.953Z,9.87
2023-01-22T22:02:20.025Z,10.30
2023-01-22T22:04:48.456Z,10.43
2023-01-22T22:07:16.560Z,9.70
2023-01-22T22:09:44.747Z,10.43
2023-01-22T22:12:14.266Z,8.90
2023-01-22T22:14:42.346Z,10.10
2023-01-22T22:17:10.799Z,10.07
2023-01-22T22:19:39.160Z,10.67
2023-01-22T22:22:07.268Z,9.60
2023-01-22T22:24:35.401Z,10.57
2023-01-22T22:27:03.512Z,10.63
2023-01-22T22:29:32.950Z,10.10
2023-01-22T22:32:01.144Z,9.60
2023-01-22T22:34:29.360Z,10.87
2023-01-22T22:36:57.470Z,10.33
2023-01-22T22:39:25.592Z,10.67
2023-01-22T22:41:53.720Z,10.23
2023-01-22T22:44:22.180Z,10.23
2023-01-22T22:46:51.620Z,10.57
2023-01-22T22:49:19.756Z,10.70
2023-01-22T22:51:47.945Z,11.17
2023-01-22T22:54:19.026Z,11.47
2023-01-22T22:56:49.434Z,10.20
2023-01-22T22:59:18.566Z,10.90
2023-01-22T23:01:46.720Z,11.20
2023-01-22T23:04:16.374Z,11.63
2023-01-22T23:06:46.633Z,11.80
2023-01-22T23:09:17.961Z,11.33
2023-01-22T23:11:47.246Z,11.57
2023-01-22T23:14:15.380Z,11.77
2023-01-22T23:16:44.713Z,12.03
2023-01-22T23:19:19.913Z,12.00
2023-01-22T23:21:51.298Z,11.73
2023-01-22T23:24:19.525Z,12.00
2023-01-22T23:26:48.383Z,11.77
2023-01-22T23:29:20.318Z,11.93
2023-01-22T23:31:48.584Z,11.93
2023-01-22T23:34:21.578Z,12.20
2023-01-22T23:36:51.230Z,12.37
2023-01-22T23:39:21.665Z,12.13
2023-01-22T23:41:49.976Z,11.57
2023-01-22T23:44:18.200Z,12.80
2023-01-22T23:46:46.373Z,12.43
2023-01-22T23:49:14.563Z,12.70
2023-01-22T23:51:45.040Z,11.77
2023-01-22T23:54:13.387Z,11.57
2023-01-22T23:56:41.643Z,12.23
2023-01-22T23:59:11.391Z,12.70
