createdAt,value
2023-03-11T00:00:26.611Z,6.80
2023-03-11T00:03:29.217Z,6.70
2023-03-11T00:06:31.103Z,6.70
2023-03-11T00:09:33.561Z,6.40
2023-03-11T00:12:37.732Z,6.10
2023-03-11T00:15:40.486Z,6.10
2023-03-11T00:18:42.441Z,6.10
2023-03-11T00:21:44.537Z,6.10
2023-03-11T00:24:46.570Z,6.10
2023-03-11T00:27:48.507Z,6.10
2023-03-11T00:30:50.462Z,6.10
2023-03-11T00:33:53.656Z,6.00
2023-03-11T00:36:56.145Z,6.00
2023-03-11T00:39:59.008Z,6.00
2023-03-11T00:43:01.129Z,6.10
2023-03-11T00:46:03.647Z,6.00
2023-03-11T00:49:05.562Z,6.00
2023-03-11T00:52:07.788Z,6.00
2023-03-11T00:55:12.515Z,5.90
2023-03-11T00:58:14.951Z,5.90
2023-03-11T01:01:26.629Z,5.90
2023-03-11T01:04:28.661Z,5.90
2023-03-11T01:07:30.605Z,5.80
2023-03-11T01:10:33.774Z,5.80
2023-03-11T01:13:36.498Z,5.80
2023-03-11T01:16:38.432Z,5.80
2023-03-11T01:19:40.437Z,5.70
2023-03-11T01:22:42.420Z,5.70
2023-03-11T01:25:45.165Z,5.70
2023-03-11T01:28:47.287Z,5.60
2023-03-11T01:31:49.330Z,5.50
2023-03-11T01:34:51.468Z,5.40
2023-03-11T01:37:53.602Z,5.40
2023-03-11T01:40:55.744Z,5.40
2023-03-11T01:43:57.838Z,5.40
2023-03-11T01:47:03.663Z,5.40
2023-03-11T01:50:13.252Z,5.40
2023-03-11T01:53:17.646Z,5.40
2023-03-11T01:56:21.135Z,5.20
2023-03-11T01:59:27.200Z,5.30
2023-03-11T02:02:45.930Z,5.30
2023-03-11T02:05:51.520Z,5.20
2023-03-11T02:08:54.448Z,5.20
2023-03-11T02:11:57.738Z,5.20
2023-03-11T02:15:00.398Z,5.10
2023-03-11T02:18:06.064Z,5.10
2023-03-11T02:21:27.633Z,5.10
2023-03-11T02:24:37.009Z,5.10
2023-03-11T02:27:42.896Z,5.00
2023-03-11T02:30:46.869Z,4.90
2023-03-11T02:33:52.882Z,4.90
2023-03-11T02:36:55.757Z,4.90
2023-03-11T02:40:20.694Z,4.80
2023-03-11T02:43:37.654Z,4.80
2023-03-11T02:46:42.632Z,4.80
2023-03-11T02:49:46.727Z,4.80
2023-03-11T02:52:50.173Z,4.80
2023-03-11T02:55:54.753Z,4.70
2023-03-11T02:58:56.957Z,4.60
2023-03-11T03:01:59.023Z,4.60
2023-03-11T03:05:03.467Z,4.60
2023-03-11T03:08:06.006Z,4.70
2023-03-11T03:11:08.283Z,4.70
2023-03-11T03:14:10.430Z,4.60
2023-03-11T03:17:13.164Z,4.50
2023-03-11T03:20:15.607Z,4.40
2023-03-11T03:23:23.249Z,4.40
2023-03-11T03:26:25.381Z,4.50
2023-03-11T03:29:27.535Z,4.40
2023-03-11T03:32:30.275Z,4.40
2023-03-11T03:35:33.752Z,4.30
2023-03-11T03:38:43.664Z,4.30
2023-03-11T03:41:45.920Z,4.30
2023-03-11T03:44:48.242Z,4.40
2023-03-11T03:47:50.272Z,4.30
2023-03-11T03:50:53.308Z,4.30
2023-03-11T03:53:55.694Z,4.40
2023-03-11T03:57:00.350Z,4.40
2023-03-11T04:00:05.755Z,4.40
2023-03-11T04:03:15.639Z,4.30
2023-03-11T04:06:27.739Z,4.30
2023-03-11T04:09:34.824Z,4.20
2023-03-11T04:12:36.841Z,4.30
2023-03-11T04:15:39.504Z,4.20
2023-03-11T04:18:42.062Z,4.40
2023-03-11T04:21:44.460Z,4.30
2023-03-11T04:24:47.926Z,4.20
2023-03-11T04:27:49.937Z,4.20
2023-03-11T04:30:52.776Z,4.20
2023-03-11T04:33:55.888Z,4.10
2023-03-11T04:36:58.220Z,4.20
2023-03-11T04:40:05.568Z,4.10
2023-03-11T04:43:09.706Z,4.10
2023-03-11T04:46:11.728Z,4.00
2023-03-11T04:49:16.040Z,4.00
2023-03-11T04:52:18.209Z,3.90
2023-03-11T04:55:20.251Z,4.00
2023-03-11T04:58:22.775Z,3.90
2023-03-11T05:01:24.986Z,4.00
2023-03-11T05:04:27.161Z,3.90
2023-03-11T05:07:29.239Z,3.90
2023-03-11T05:10:32.337Z,3.90
2023-03-11T05:13:37.690Z,3.90
2023-03-11T05:16:39.654Z,3.80
2023-03-11T05:19:41.724Z,3.80
2023-03-11T05:22:53.652Z,3.90
2023-03-11T05:25:55.938Z,3.90
2023-03-11T05:28:58.093Z,3.90
2023-03-11T05:32:00.506Z,3.90
2023-03-11T05:35:03.029Z,3.90
2023-03-11T05:38:05.427Z,3.90
2023-03-11T05:41:08.636Z,3.80
2023-03-11T05:44:11.622Z,3.70
2023-03-11T05:47:13.863Z,3.70
2023-03-11T05:50:16.681Z,3.80
2023-03-11T05:53:21.004Z,3.70
2023-03-11T05:56:23.850Z,3.70
2023-03-11T05:59:28.214Z,3.60
2023-03-11T06:02:36.039Z,3.70
2023-03-11T06:05:44.159Z,3.60
2023-03-11T06:08:46.809Z,3.60
2023-03-11T06:11:48.981Z,3.60
2023-03-11T06:14:54.153Z,3.60
2023-03-11T06:17:58.809Z,3.70
2023-03-11T06:21:02.851Z,3.80
2023-03-11T06:24:07.644Z,3.80
2023-03-11T06:27:10.065Z,3.90
2023-03-11T06:30:14.029Z,3.90
2023-03-11T06:33:24.564Z,3.90
2023-03-11T06:36:27.139Z,3.90
2023-03-11T06:39:29.242Z,4.10
2023-03-11T06:42:32.048Z,4.30
2023-03-11T06:45:34.363Z,4.30
2023-03-11T06:48:37.336Z,4.30
2023-03-11T06:51:39.535Z,4.40
2023-03-11T06:54:41.917Z,4.90
2023-03-11T06:57:44.045Z,5.30
2023-03-11T07:00:46.293Z,5.40
2023-03-11T07:03:49.187Z,5.80
2023-03-11T07:06:51.412Z,6.10
2023-03-11T07:09:57.064Z,6.00
2023-03-11T07:12:59.278Z,6.20
2023-03-11T07:16:09.998Z,6.60
2023-03-11T07:19:15.206Z,7.50
2023-03-11T07:22:17.864Z,8.40
2023-03-11T07:25:20.031Z,9.10
2023-03-11T07:28:23.985Z,9.70
2023-03-11T07:31:29.645Z,9.90
2023-03-11T07:34:31.941Z,10.40
2023-03-11T07:37:33.896Z,10.80
2023-03-11T07:40:36.935Z,11.60
2023-03-11T07:43:41.273Z,12.00
2023-03-11T07:46:44.230Z,12.30
2023-03-11T07:49:46.676Z,12.90
2023-03-11T07:52:48.887Z,12.90
2023-03-11T07:56:01.507Z,13.20
2023-03-11T07:59:05.276Z,13.40
2023-03-11T08:02:07.528Z,13.80
2023-03-11T08:05:09.754Z,14.20
2023-03-11T08:08:11.982Z,14.60
2023-03-11T08:11:14.298Z,14.70
2023-03-11T08:14:16.530Z,14.70
2023-03-11T08:17:18.949Z,15.20
2023-03-11T08:23:40.428Z,14.80
2023-03-11T08:26:46.788Z,15.10
2023-03-11T08:29:50.824Z,14.90
2023-03-11T08:32:53.433Z,15.40
2023-03-11T08:35:55.606Z,16.20
2023-03-11T08:38:58.436Z,15.90
2023-03-11T08:42:00.868Z,15.70
2023-03-11T08:45:03.274Z,16.30
2023-03-11T08:48:05.594Z,16.30
2023-03-11T08:51:11.940Z,16.30
2023-03-11T08:54:14.211Z,16.10
2023-03-11T08:57:16.404Z,14.50
2023-03-11T09:00:18.818Z,14.40
2023-03-11T09:03:20.684Z,14.20
2023-03-11T09:06:22.794Z,14.60
2023-03-11T09:09:24.958Z,14.80
2023-03-11T09:12:27.069Z,14.80
2023-03-11T09:15:32.499Z,15.00
2023-03-11T09:18:40.481Z,14.80
2023-03-11T09:21:42.689Z,14.20
2023-03-11T09:24:53.351Z,14.20
2023-03-11T09:27:57.320Z,14.40
2023-03-11T09:31:01.289Z,14.50
2023-03-11T09:34:16.223Z,13.80
2023-03-11T09:37:20.111Z,13.10
2023-03-11T09:44:11.171Z,13.40
2023-03-11T09:47:13.422Z,13.70
2023-03-11T09:50:18.402Z,14.30
2023-03-11T09:53:41.631Z,14.90
2023-03-11T09:56:45.441Z,15.00
2023-03-11T09:59:48.564Z,14.90
2023-03-11T10:02:50.777Z,14.60
2023-03-11T10:05:58.648Z,13.70
2023-03-11T10:12:52.944Z,13.60
2023-03-11T10:16:19.686Z,14.70
2023-03-11T10:19:50.076Z,15.20
2023-03-11T10:23:02.105Z,15.70
2023-03-11T10:26:35.780Z,16.30
2023-03-11T10:30:20.699Z,14.60
2023-03-11T10:33:32.296Z,14.90
2023-03-11T10:37:04.432Z,14.30
2023-03-11T10:40:26.856Z,13.80
2023-03-11T10:43:38.111Z,12.40
2023-03-11T10:46:42.017Z,11.40
2023-03-11T10:49:45.635Z,10.90
2023-03-11T10:53:17.335Z,11.50
2023-03-11T10:56:30.514Z,11.70
2023-03-11T10:59:57.988Z,12.90
2023-03-11T11:03:01.727Z,13.90
2023-03-11T11:06:16.312Z,14.20
2023-03-11T11:09:21.717Z,14.50
2023-03-11T11:12:23.630Z,14.20
2023-03-11T11:15:38.124Z,14.00
2023-03-11T11:18:49.190Z,14.60
2023-03-11T11:21:51.416Z,13.80
2023-03-11T11:24:56.689Z,14.40
2023-03-11T11:28:03.778Z,13.60
2023-03-11T11:31:25.256Z,12.70
2023-03-11T11:34:33.590Z,13.40
2023-03-11T11:37:39.200Z,13.90
2023-03-11T11:40:41.194Z,14.00
2023-03-11T11:44:03.065Z,13.90
2023-03-11T11:47:21.606Z,13.20
2023-03-11T12:03:29.971Z,13.10
2023-03-11T12:06:42.831Z,12.40
2023-03-11T12:09:50.872Z,11.90
2023-03-11T12:12:58.358Z,11.40
2023-03-11T12:16:34.659Z,11.80
2023-03-11T12:19:56.433Z,11.80
2023-03-11T12:23:39.870Z,11.00
2023-03-11T12:26:44.387Z,10.50
2023-03-11T12:29:52.190Z,10.30
2023-03-11T12:33:01.419Z,9.90
2023-03-11T12:36:05.746Z,10.10
2023-03-11T12:39:24.857Z,11.10
2023-03-11T12:42:39.233Z,11.00
2023-03-11T12:46:04.027Z,11.50
2023-03-11T12:49:13.510Z,11.20
2023-03-11T12:52:25.782Z,10.90
2023-03-11T12:55:33.735Z,10.70
2023-03-11T12:58:46.209Z,10.70
2023-03-11T13:01:57.095Z,11.40
2023-03-11T13:05:21.831Z,11.40
2023-03-11T13:08:49.383Z,11.20
2023-03-11T13:11:52.428Z,11.20
2023-03-11T13:15:21.037Z,10.70
2023-03-11T13:18:27.345Z,11.20
2023-03-11T13:21:29.540Z,11.10
2023-03-11T13:24:31.863Z,11.30
2023-03-11T13:27:43.069Z,11.20
2023-03-11T13:31:06.686Z,10.90
2023-03-11T13:34:37.075Z,10.80
2023-03-11T13:38:03.854Z,11.20
2023-03-11T13:41:14.202Z,10.70
2023-03-11T13:44:31.240Z,10.60
2023-03-11T13:47:38.901Z,10.70
2023-03-11T13:50:47.314Z,10.90
2023-03-11T13:54:02.486Z,10.90
2023-03-11T13:57:05.132Z,10.90
2023-03-11T14:00:18.861Z,10.80
2023-03-11T14:03:22.705Z,10.60
2023-03-11T14:06:24.893Z,10.90
2023-03-11T14:09:30.250Z,10.70
2023-03-11T14:12:32.668Z,10.70
2023-03-11T14:15:44.354Z,10.90
2023-03-11T14:19:02.286Z,10.50
2023-03-11T14:22:08.852Z,10.40
2023-03-11T14:25:16.720Z,10.40
2023-03-11T14:28:21.985Z,10.40
2023-03-11T14:31:33.628Z,10.40
2023-03-11T14:34:41.731Z,10.50
2023-03-11T14:37:46.608Z,10.40
2023-03-11T14:40:57.952Z,10.80
2023-03-11T14:44:00.669Z,11.10
2023-03-11T14:47:31.768Z,10.90
2023-03-11T14:50:36.703Z,10.70
2023-03-11T14:53:45.328Z,10.70
2023-03-11T14:56:51.809Z,10.60
2023-03-11T14:59:57.605Z,10.80
2023-03-11T15:03:24.951Z,10.40
2023-03-11T15:06:29.562Z,10.50
2023-03-11T15:09:32.507Z,10.30
2023-03-11T15:12:39.903Z,10.30
2023-03-11T15:15:42.366Z,10.10
2023-03-11T15:18:44.646Z,10.00
2023-03-11T15:21:51.728Z,10.00
2023-03-11T15:24:57.275Z,10.00
2023-03-11T15:27:59.572Z,10.00
2023-03-11T15:31:20.926Z,10.00
2023-03-11T15:34:33.327Z,10.10
2023-03-11T15:37:35.432Z,9.90
2023-03-11T15:40:45.257Z,9.70
2023-03-11T15:43:49.255Z,9.70
2023-03-11T15:46:51.479Z,9.80
2023-03-11T15:49:53.518Z,9.80
2023-03-11T15:52:57.029Z,9.80
2023-03-11T15:56:07.753Z,9.80
2023-03-11T15:59:19.415Z,9.70
2023-03-11T16:02:24.271Z,9.60
2023-03-11T16:05:26.427Z,9.60
2023-03-11T16:08:28.379Z,9.60
2023-03-11T16:11:31.058Z,9.40
2023-03-11T16:14:33.121Z,9.60
2023-03-11T16:17:49.056Z,9.50
2023-03-11T16:20:54.072Z,9.50
2023-03-11T16:23:56.119Z,9.50
2023-03-11T16:26:58.125Z,9.40
2023-03-11T16:30:02.568Z,9.20
2023-03-11T16:33:05.313Z,9.10
2023-03-11T16:36:07.766Z,9.00
2023-03-11T16:39:09.782Z,8.80
2023-03-11T16:42:11.837Z,8.90
2023-03-11T16:45:16.431Z,8.70
2023-03-11T16:48:18.472Z,8.90
2023-03-11T16:51:22.828Z,8.90
2023-03-11T16:54:24.851Z,8.60
2023-03-11T16:57:26.894Z,8.40
2023-03-11T17:00:28.903Z,8.40
2023-03-11T17:03:40.964Z,8.20
2023-03-11T17:06:44.399Z,8.30
2023-03-11T17:09:46.358Z,8.20
2023-03-11T17:12:51.161Z,7.90
2023-03-11T17:16:05.596Z,8.20
2023-03-11T17:19:10.192Z,8.00
2023-03-11T17:22:12.662Z,7.90
2023-03-11T17:25:16.343Z,7.70
2023-03-11T17:28:18.815Z,7.80
2023-03-11T17:31:28.373Z,7.50
2023-03-11T17:34:30.631Z,7.60
2023-03-11T17:37:32.968Z,7.40
2023-03-11T17:40:34.904Z,7.30
2023-03-11T17:43:37.131Z,7.30
2023-03-11T17:46:39.282Z,7.20
2023-03-11T17:49:41.283Z,7.30
2023-03-11T17:52:43.418Z,7.40
2023-03-11T17:55:45.774Z,7.20
2023-03-11T17:58:48.579Z,7.40
2023-03-11T18:01:50.598Z,7.00
2023-03-11T18:04:52.689Z,6.90
2023-03-11T18:07:54.717Z,6.70
2023-03-11T18:11:00.883Z,6.70
2023-03-11T18:14:03.065Z,6.70
2023-03-11T18:17:05.230Z,6.60
2023-03-11T18:20:07.496Z,6.60
2023-03-11T18:23:11.752Z,6.70
2023-03-11T18:26:18.813Z,6.70
2023-03-11T18:29:20.760Z,6.60
2023-03-11T18:32:22.869Z,6.30
2023-03-11T18:35:27.127Z,6.40
2023-03-11T18:38:28.999Z,6.30
2023-03-11T18:41:33.888Z,6.30
2023-03-11T18:44:36.959Z,6.40
2023-03-11T18:47:39.022Z,6.20
2023-03-11T18:50:41.062Z,6.10
2023-03-11T18:53:43.118Z,5.80
2023-03-11T18:56:45.129Z,5.70
2023-03-11T18:59:48.087Z,5.70
2023-03-11T19:02:54.129Z,5.60
2023-03-11T19:05:56.231Z,5.60
2023-03-11T19:08:58.478Z,5.50
2023-03-11T19:12:00.456Z,5.50
2023-03-11T19:15:02.554Z,5.40
2023-03-11T19:18:07.354Z,5.40
2023-03-11T19:21:12.545Z,5.40
2023-03-11T19:24:14.835Z,5.30
2023-03-11T19:27:16.886Z,5.10
2023-03-11T19:30:20.277Z,5.20
2023-03-11T19:33:23.812Z,5.20
2023-03-11T19:36:26.504Z,5.10
2023-03-11T19:39:28.471Z,4.90
2023-03-11T19:42:32.672Z,4.50
2023-03-11T19:45:34.596Z,4.60
2023-03-11T19:48:36.682Z,4.70
2023-03-11T19:51:49.610Z,4.60
2023-03-11T19:54:52.973Z,4.60
2023-03-11T19:57:55.066Z,4.50
2023-03-11T20:00:58.319Z,4.50
2023-03-11T20:04:00.319Z,4.50
2023-03-11T20:07:02.618Z,4.30
2023-03-11T20:10:05.516Z,4.00
2023-03-11T20:13:08.201Z,4.00
2023-03-11T20:16:15.159Z,3.90
2023-03-11T20:19:18.938Z,4.00
2023-03-11T20:22:21.065Z,3.90
2023-03-11T20:25:23.967Z,3.70
2023-03-11T20:28:25.998Z,3.70
2023-03-11T20:31:29.193Z,3.60
2023-03-11T20:34:31.135Z,3.60
2023-03-11T20:37:33.809Z,3.70
2023-03-11T20:40:35.945Z,3.60
2023-03-11T20:43:38.555Z,3.70
2023-03-11T20:46:41.605Z,3.60
2023-03-11T20:49:44.144Z,3.40
2023-03-11T20:52:46.467Z,3.50
2023-03-11T20:55:48.366Z,3.40
2023-03-11T20:58:51.207Z,3.40
2023-03-11T21:01:53.535Z,3.40
2023-03-11T21:04:56.413Z,3.30
2023-03-11T21:07:58.513Z,3.30
2023-03-11T21:11:01.387Z,3.20
2023-03-11T21:14:04.219Z,2.90
2023-03-11T21:17:06.488Z,2.80
2023-03-11T21:20:09.158Z,2.70
2023-03-11T21:23:11.082Z,2.80
2023-03-11T21:26:15.335Z,2.80
2023-03-11T21:29:17.356Z,2.80
2023-03-11T21:32:19.969Z,2.90
2023-03-11T21:35:22.502Z,2.90
2023-03-11T21:38:25.251Z,2.90
2023-03-11T21:41:27.936Z,2.90
2023-03-11T21:44:30.028Z,2.80
2023-03-11T21:47:32.533Z,2.90
2023-03-11T21:50:35.832Z,2.90
2023-03-11T21:53:38.568Z,2.80
2023-03-11T21:56:40.588Z,2.90
2023-03-11T21:59:42.747Z,2.90
2023-03-11T22:02:44.791Z,2.90
2023-03-11T22:05:46.758Z,2.60
2023-03-11T22:08:49.330Z,2.60
2023-03-11T22:11:51.637Z,2.50
2023-03-11T22:14:53.674Z,2.50
2023-03-11T22:17:55.979Z,2.40
2023-03-11T22:20:59.382Z,2.40
2023-03-11T22:24:01.535Z,2.20
2023-03-11T22:27:03.938Z,2.30
2023-03-11T22:30:07.419Z,2.30
2023-03-11T22:33:09.673Z,2.40
2023-03-11T22:36:11.719Z,2.30
2023-03-11T22:39:13.955Z,2.30
2023-03-11T22:42:19.098Z,2.40
2023-03-11T22:45:21.232Z,2.40
2023-03-11T22:48:23.289Z,2.40
2023-03-11T22:51:25.314Z,2.30
2023-03-11T22:54:27.465Z,2.40
2023-03-11T22:57:29.823Z,2.30
2023-03-11T23:00:31.870Z,2.30
2023-03-11T23:03:35.352Z,2.30
2023-03-11T23:06:39.739Z,2.40
2023-03-11T23:09:41.871Z,2.40
2023-03-11T23:12:44.230Z,2.40
2023-03-11T23:15:47.729Z,2.40
2023-03-11T23:18:52.429Z,2.40
2023-03-11T23:21:54.392Z,2.20
2023-03-11T23:24:56.452Z,2.30
2023-03-11T23:27:58.494Z,2.30
2023-03-11T23:31:03.301Z,2.30
2023-03-11T23:34:05.741Z,2.40
2023-03-11T23:37:07.868Z,2.20
2023-03-11T23:40:10.635Z,2.20
2023-03-11T23:43:12.712Z,2.30
2023-03-11T23:46:15.037Z,2.30
2023-03-11T23:49:17.066Z,2.20
2023-03-11T23:52:19.130Z,2.20
2023-03-11T23:55:21.286Z,2.10
2023-03-11T23:58:23.668Z,2.30
