createdAt,value
2019-01-05T00:01:23.936Z,4.30
2019-01-05T00:04:12.024Z,4.30
2019-01-05T00:07:07.581Z,4.30
2019-01-05T00:09:56.922Z,4.30
2019-01-05T00:12:52.437Z,4.30
2019-01-05T00:15:46.458Z,4.40
2019-01-05T00:18:36.215Z,4.40
2019-01-05T00:21:29.263Z,4.40
2019-01-05T00:24:17.582Z,4.40
2019-01-05T00:27:16.820Z,4.40
2019-01-05T00:30:18.889Z,4.40
2019-01-05T00:33:19.662Z,4.30
2019-01-05T00:36:10.934Z,4.30
2019-01-05T00:39:08.567Z,4.30
2019-01-05T00:42:08.932Z,4.30
2019-01-05T00:44:57.757Z,4.30
2019-01-05T00:47:47.265Z,4.30
2019-01-05T00:50:40.336Z,4.30
2019-01-05T00:53:28.479Z,4.30
2019-01-05T00:56:16.806Z,4.30
2019-01-05T00:59:13.005Z,4.30
2019-01-05T01:02:01.575Z,4.30
2019-01-05T01:05:06.152Z,4.30
2019-01-05T01:08:13.622Z,4.20
2019-01-05T01:11:01.554Z,4.20
2019-01-05T01:13:51.994Z,4.20
2019-01-05T01:16:55.288Z,4.20
2019-01-05T01:19:48.225Z,4.20
2019-01-05T01:22:52.838Z,4.20
2019-01-05T01:25:40.947Z,4.20
2019-01-05T01:28:28.894Z,4.20
2019-01-05T01:31:21.130Z,4.20
2019-01-05T01:34:25.875Z,4.20
2019-01-05T01:37:33.573Z,4.20
2019-01-05T01:40:24.878Z,4.20
2019-01-05T01:43:13.691Z,4.20
2019-01-05T01:46:02.631Z,4.20
2019-01-05T01:49:10.128Z,4.20
2019-01-05T01:52:18.400Z,4.20
2019-01-05T01:55:06.391Z,4.20
2019-01-05T01:57:56.687Z,4.20
2019-01-05T02:00:45.423Z,4.20
2019-01-05T02:03:43.693Z,4.30
2019-01-05T02:06:37.604Z,4.30
2019-01-05T02:09:26.244Z,4.30
2019-01-05T02:12:36.662Z,4.30
2019-01-05T02:15:24.487Z,4.30
2019-01-05T02:19:06.054Z,4.30
2019-01-05T02:22:21.258Z,4.30
2019-01-05T02:26:12.449Z,4.30
2019-01-05T02:29:38.588Z,4.30
2019-01-05T02:33:06.664Z,4.20
2019-01-05T02:36:28.274Z,4.30
2019-01-05T02:39:51.562Z,4.30
2019-01-05T02:43:15.301Z,4.30
2019-01-05T02:46:43.406Z,4.30
2019-01-05T02:50:14.776Z,4.30
2019-01-05T02:54:00.576Z,4.30
2019-01-05T02:57:43.255Z,4.30
2019-01-05T03:01:14.438Z,4.30
2019-01-05T03:04:44.195Z,4.30
2019-01-05T03:08:16.355Z,4.30
2019-01-05T03:12:04.569Z,4.30
2019-01-05T03:15:27.536Z,4.30
2019-01-05T03:19:02.286Z,4.20
2019-01-05T03:22:34.385Z,4.20
2019-01-05T03:26:15.179Z,4.20
2019-01-05T03:29:36.841Z,4.20
2019-01-05T03:32:51.253Z,4.20
2019-01-05T03:36:27.627Z,4.20
2019-01-05T03:39:57.482Z,4.20
2019-01-05T03:43:38.613Z,4.20
2019-01-05T03:47:05.421Z,4.20
2019-01-05T03:50:59.591Z,4.10
2019-01-05T03:54:21.095Z,4.10
2019-01-05T03:57:47.042Z,4.10
2019-01-05T04:01:13.230Z,4.10
2019-01-05T04:04:37.088Z,4.10
2019-01-05T04:08:04.459Z,4.10
2019-01-05T04:11:35.366Z,4.10
2019-01-05T04:15:14.247Z,4.10
2019-01-05T04:18:37.042Z,4.10
2019-01-05T04:22:25.320Z,4.10
2019-01-05T04:25:41.213Z,4.10
2019-01-05T04:29:11.770Z,4.20
2019-01-05T04:32:58.646Z,4.10
2019-01-05T04:36:33.333Z,4.10
2019-01-05T04:40:15.301Z,4.20
2019-01-05T04:43:16.202Z,4.20
2019-01-05T04:46:45.785Z,4.20
2019-01-05T04:50:37.233Z,4.20
2019-01-05T04:54:22.601Z,4.20
2019-01-05T04:57:51.112Z,4.20
2019-01-05T05:01:22.506Z,4.10
2019-01-05T05:04:53.576Z,4.10
2019-01-05T05:08:10.678Z,4.10
2019-01-05T05:11:28.029Z,4.00
2019-01-05T05:15:09.155Z,4.00
2019-01-05T05:18:59.554Z,4.00
2019-01-05T05:22:45.135Z,3.90
2019-01-05T05:26:10.018Z,3.80
2019-01-05T05:29:51.271Z,3.80
2019-01-05T05:33:05.009Z,3.70
2019-01-05T05:36:36.914Z,3.70
2019-01-05T05:40:33.155Z,3.60
2019-01-05T05:44:06.115Z,3.60
2019-01-05T05:47:52.593Z,3.60
2019-01-05T05:51:13.045Z,3.50
2019-01-05T05:54:41.191Z,3.50
2019-01-05T05:58:14.812Z,3.50
2019-01-05T06:01:43.366Z,3.40
2019-01-05T06:05:23.980Z,3.40
2019-01-05T06:08:49.418Z,3.40
2019-01-05T06:12:51.173Z,3.30
2019-01-05T06:16:27.291Z,3.30
2019-01-05T06:20:13.560Z,3.20
2019-01-05T06:24:12.517Z,3.20
2019-01-05T06:27:53.535Z,3.20
2019-01-05T06:31:22.561Z,3.20
2019-01-05T06:34:54.273Z,3.20
2019-01-05T06:37:57.446Z,3.20
2019-01-05T06:41:44.334Z,3.10
2019-01-05T06:45:02.383Z,3.20
2019-01-05T06:48:29.835Z,3.10
2019-01-05T06:52:21.350Z,3.10
2019-01-05T06:55:45.552Z,3.10
2019-01-05T06:59:10.356Z,3.10
2019-01-05T07:02:51.482Z,3.10
2019-01-05T07:06:33.236Z,3.10
2019-01-05T07:10:11.728Z,3.00
2019-01-05T07:14:06.320Z,3.00
2019-01-05T07:17:38.330Z,3.00
2019-01-05T07:21:26.650Z,2.90
2019-01-05T07:25:01.754Z,2.90
2019-01-05T07:28:46.049Z,2.90
2019-01-05T07:32:03.778Z,2.80
2019-01-05T07:35:28.858Z,2.80
2019-01-05T07:38:53.950Z,2.70
2019-01-05T07:42:41.866Z,2.70
2019-01-05T07:46:15.363Z,2.60
2019-01-05T07:49:42.076Z,2.60
2019-01-05T07:53:08.864Z,2.60
2019-01-05T07:56:26.087Z,2.60
2019-01-05T08:00:13.725Z,2.70
2019-01-05T08:04:17.206Z,2.70
2019-01-05T08:07:55.926Z,2.70
2019-01-05T08:11:35.280Z,2.70
2019-01-05T08:15:10.656Z,2.60
2019-01-05T08:18:27.970Z,2.60
2019-01-05T08:21:57.682Z,2.60
2019-01-05T08:25:24.323Z,2.60
2019-01-05T08:28:43.785Z,2.70
2019-01-05T08:32:26.333Z,2.70
2019-01-05T08:36:14.177Z,2.70
2019-01-05T08:39:55.159Z,2.70
2019-01-05T08:43:18.932Z,2.70
2019-01-05T08:46:56.340Z,2.70
2019-01-05T08:50:33.135Z,2.70
2019-01-05T09:01:49.003Z,2.70
2019-01-05T09:05:53.942Z,2.70
2019-01-05T09:09:21.474Z,2.70
2019-01-05T09:12:45.463Z,2.70
2019-01-05T09:16:35.542Z,2.70
2019-01-05T09:20:13.343Z,2.70
2019-01-05T09:23:56.907Z,2.60
2019-01-05T09:27:26.168Z,2.60
2019-01-05T09:30:45.565Z,2.70
2019-01-05T09:34:24.062Z,2.70
2019-01-05T09:37:41.399Z,2.70
2019-01-05T09:41:05.659Z,2.70
2019-01-05T09:44:34.575Z,2.70
2019-01-05T09:47:50.770Z,2.70
2019-01-05T09:51:16.682Z,2.70
2019-01-05T09:55:01.329Z,2.70
2019-01-05T09:58:26.951Z,2.80
2019-01-05T10:02:14.194Z,2.70
2019-01-05T10:05:43.842Z,2.70
2019-01-05T10:09:06.817Z,2.70
2019-01-05T10:12:35.748Z,2.70
2019-01-05T10:16:02.335Z,2.70
2019-01-05T10:20:07.195Z,2.70
2019-01-05T10:24:03.053Z,2.70
2019-01-05T10:27:20.915Z,2.70
2019-01-05T10:30:38.370Z,2.70
2019-01-05T10:34:15.689Z,2.70
2019-01-05T10:37:42.444Z,2.70
2019-01-05T10:41:26.170Z,2.70
2019-01-05T10:44:54.905Z,2.80
2019-01-05T10:48:36.623Z,2.80
2019-01-05T10:52:06.740Z,2.80
2019-01-05T10:55:35.415Z,2.90
2019-01-05T10:59:04.075Z,2.90
2019-01-05T11:02:36.337Z,2.90
2019-01-05T11:06:09.092Z,2.90
2019-01-05T11:09:31.102Z,2.90
2019-01-05T11:12:58.822Z,2.90
2019-01-05T11:16:22.055Z,2.90
2019-01-05T11:19:47.377Z,2.90
2019-01-05T11:23:20.811Z,2.90
2019-01-05T11:26:57.166Z,3.00
2019-01-05T11:30:47.733Z,3.00
2019-01-05T11:34:21.453Z,3.10
2019-01-05T11:37:44.020Z,3.00
2019-01-05T11:41:18.884Z,3.10
2019-01-05T11:44:49.158Z,3.10
2019-01-05T11:48:17.892Z,3.10
2019-01-05T11:52:33.509Z,3.10
2019-01-05T11:56:05.371Z,3.10
2019-01-05T11:59:57.097Z,3.10
2019-01-05T12:03:56.805Z,3.00
2019-01-05T12:07:26.648Z,3.00
2019-01-05T12:11:04.057Z,3.00
2019-01-05T12:15:00.337Z,3.00
2019-01-05T12:18:50.308Z,3.10
2019-01-05T12:22:27.296Z,3.10
2019-01-05T12:26:01.875Z,3.00
2019-01-05T12:29:37.155Z,3.10
2019-01-05T12:33:19.241Z,3.10
2019-01-05T12:36:54.677Z,3.10
2019-01-05T12:40:51.267Z,3.10
2019-01-05T12:44:28.122Z,3.10
2019-01-05T12:48:09.481Z,3.10
2019-01-05T12:51:40.546Z,3.20
2019-01-05T12:55:41.452Z,3.20
2019-01-05T12:59:07.611Z,3.20
2019-01-05T13:02:50.066Z,3.20
2019-01-05T13:05:47.441Z,3.20
2019-01-05T13:09:18.186Z,3.20
2019-01-05T13:12:55.031Z,3.30
2019-01-05T13:16:30.063Z,3.30
2019-01-05T13:20:21.374Z,3.30
2019-01-05T13:23:46.537Z,3.40
2019-01-05T13:27:17.263Z,3.40
2019-01-05T13:31:13.722Z,3.40
2019-01-05T13:35:13.234Z,3.50
2019-01-05T13:38:33.070Z,3.50
2019-01-05T13:42:17.099Z,3.60
2019-01-05T13:46:14.522Z,3.70
2019-01-05T13:49:28.530Z,3.70
2019-01-05T13:52:37.983Z,3.80
2019-01-05T13:55:43.085Z,3.80
2019-01-05T13:58:32.439Z,3.80
2019-01-05T14:01:34.131Z,3.80
2019-01-05T14:04:36.315Z,3.80
2019-01-05T14:07:37.863Z,3.90
2019-01-05T14:10:40.727Z,3.90
2019-01-05T14:13:28.998Z,3.90
2019-01-05T14:16:27.047Z,4.00
2019-01-05T14:19:14.990Z,4.10
2019-01-05T14:22:04.327Z,4.10
2019-01-05T14:24:58.864Z,4.10
2019-01-05T14:27:56.982Z,4.10
2019-01-05T14:30:46.334Z,4.20
2019-01-05T14:33:34.509Z,4.10
2019-01-05T14:36:23.868Z,4.20
2019-01-05T14:39:11.765Z,4.20
2019-01-05T14:42:01.522Z,4.20
2019-01-05T14:45:09.004Z,4.20
2019-01-05T14:48:01.365Z,4.20
2019-01-05T14:50:49.698Z,4.20
2019-01-05T14:53:51.122Z,4.20
2019-01-05T14:56:55.563Z,4.10
2019-01-05T14:59:58.623Z,4.20
2019-01-05T15:02:41.944Z,4.20
2019-01-05T15:05:37.183Z,4.10
2019-01-05T15:08:25.402Z,4.20
2019-01-05T15:11:25.154Z,4.20
2019-01-05T15:14:14.450Z,4.20
2019-01-05T15:17:22.173Z,4.20
2019-01-05T15:20:11.482Z,4.30
2019-01-05T15:22:59.433Z,4.20
2019-01-05T15:25:54.639Z,4.30
2019-01-05T15:28:42.562Z,4.30
2019-01-05T15:31:40.964Z,4.30
2019-01-05T15:34:36.432Z,4.30
2019-01-05T15:37:29.619Z,4.30
2019-01-05T15:40:25.337Z,4.30
2019-01-05T15:43:18.687Z,4.30
2019-01-05T15:46:06.670Z,4.30
2019-01-05T15:48:56.026Z,4.40
2019-01-05T15:52:04.819Z,4.40
2019-01-05T15:54:56.714Z,4.40
2019-01-05T15:57:44.773Z,4.40
2019-01-05T16:00:43.431Z,4.40
2019-01-05T16:03:41.871Z,4.40
2019-01-05T16:06:33.955Z,4.40
2019-01-05T16:09:24.006Z,4.40
2019-01-05T16:12:15.637Z,4.50
2019-01-05T16:15:04.288Z,4.40
2019-01-05T16:17:59.529Z,4.50
2019-01-05T16:20:52.380Z,4.40
2019-01-05T16:23:40.761Z,4.50
2019-01-05T16:26:48.347Z,4.50
2019-01-05T16:29:40.761Z,4.50
2019-01-05T16:32:28.480Z,4.50
2019-01-05T16:35:17.827Z,4.50
2019-01-05T16:38:01.354Z,4.60
2019-01-05T16:40:49.448Z,4.60
2019-01-05T16:43:38.803Z,4.60
2019-01-05T16:46:40.189Z,4.50
2019-01-05T16:49:28.607Z,4.60
2019-01-05T16:52:16.810Z,4.60
2019-01-05T16:55:24.434Z,4.60
2019-01-05T16:58:13.804Z,4.60
2019-01-05T17:01:22.632Z,4.60
2019-01-05T17:04:12.699Z,4.70
2019-01-05T17:07:01.999Z,4.60
2019-01-05T17:09:51.361Z,4.70
2019-01-05T17:12:39.501Z,4.70
2019-01-05T17:15:43.992Z,4.70
2019-01-05T17:18:33.449Z,4.70
2019-01-05T17:21:19.300Z,4.70
2019-01-05T17:24:07.609Z,4.80
2019-01-05T17:26:59.688Z,4.80
2019-01-05T17:29:45.118Z,4.80
2019-01-05T17:32:40.784Z,4.80
2019-01-05T17:35:30.808Z,4.80
2019-01-05T17:38:26.003Z,4.80
2019-01-05T17:41:25.588Z,4.80
2019-01-05T17:44:17.709Z,4.80
2019-01-05T17:47:10.159Z,4.80
2019-01-05T17:50:11.771Z,4.90
2019-01-05T17:53:07.116Z,4.90
2019-01-05T17:55:56.472Z,4.80
2019-01-05T17:58:54.706Z,4.90
2019-01-05T18:01:43.103Z,4.90
2019-01-05T18:04:49.834Z,4.90
2019-01-05T18:07:37.974Z,4.90
2019-01-05T18:10:35.398Z,4.90
2019-01-05T18:13:21.229Z,4.90
2019-01-05T18:16:22.938Z,4.90
2019-01-05T18:19:21.625Z,4.90
2019-01-05T18:22:12.608Z,4.90
2019-01-05T18:25:02.597Z,4.90
2019-01-05T18:27:50.867Z,4.90
2019-01-05T18:30:39.087Z,4.90
2019-01-05T18:33:46.784Z,4.90
2019-01-05T18:36:36.144Z,4.90
2019-01-05T18:39:25.599Z,4.90
2019-01-05T18:42:14.039Z,4.90
2019-01-05T18:45:02.255Z,5.00
2019-01-05T18:47:59.417Z,5.00
2019-01-05T18:50:41.456Z,5.00
2019-01-05T18:53:30.783Z,5.00
2019-01-05T18:56:18.866Z,5.00
2019-01-05T18:59:10.110Z,5.00
2019-01-05T19:02:02.599Z,5.10
2019-01-05T19:04:58.011Z,5.10
2019-01-05T19:07:47.469Z,5.10
2019-01-05T19:10:35.814Z,5.10
2019-01-05T19:13:25.117Z,5.10
2019-01-05T19:16:17.512Z,5.10
2019-01-05T19:19:16.066Z,5.10
2019-01-05T19:22:03.977Z,5.10
2019-01-05T19:25:08.599Z,5.10
2019-01-05T19:27:51.511Z,5.10
2019-01-05T19:30:52.997Z,5.10
2019-01-05T19:33:37.927Z,5.10
2019-01-05T19:36:33.309Z,5.10
2019-01-05T19:39:08.510Z,5.10
2019-01-05T19:41:56.833Z,5.10
2019-01-05T19:44:45.994Z,5.20
2019-01-05T19:47:34.032Z,5.10
2019-01-05T19:50:22.996Z,5.10
2019-01-05T19:53:27.545Z,5.10
2019-01-05T19:56:26.220Z,5.10
2019-01-05T19:59:16.375Z,5.10
2019-01-05T20:02:07.007Z,5.20
2019-01-05T20:05:11.664Z,5.20
2019-01-05T20:08:03.844Z,5.20
2019-01-05T20:10:59.495Z,5.20
2019-01-05T20:13:57.897Z,5.20
2019-01-05T20:16:49.766Z,5.20
2019-01-05T20:19:48.331Z,5.20
2019-01-05T20:22:44.703Z,5.20
2019-01-05T20:25:34.006Z,5.10
2019-01-05T20:28:22.129Z,5.10
2019-01-05T20:31:17.472Z,5.20
2019-01-05T20:34:07.567Z,5.20
2019-01-05T20:36:55.721Z,5.20
2019-01-05T20:39:33.971Z,5.20
2019-01-05T20:42:23.407Z,5.20
2019-01-05T20:45:10.943Z,5.20
2019-01-05T20:47:59.105Z,5.20
2019-01-05T20:50:42.420Z,5.20
2019-01-05T20:53:30.416Z,5.20
2019-01-05T20:56:16.482Z,5.30
2019-01-05T20:59:15.205Z,5.30
2019-01-05T21:02:13.654Z,5.30
2019-01-05T21:05:01.692Z,5.30
2019-01-05T21:07:51.101Z,5.30
2019-01-05T21:10:39.806Z,5.30
2019-01-05T21:13:28.030Z,5.30
2019-01-05T21:16:32.855Z,5.30
2019-01-05T21:19:22.213Z,5.40
2019-01-05T21:22:17.729Z,5.40
2019-01-05T21:25:05.829Z,5.40
2019-01-05T21:27:57.941Z,5.40
2019-01-05T21:30:45.861Z,5.30
2019-01-05T21:33:47.410Z,5.30
2019-01-05T21:36:35.867Z,5.30
2019-01-05T21:39:25.998Z,5.30
2019-01-05T21:42:31.064Z,5.30
2019-01-05T21:45:19.151Z,5.30
2019-01-05T21:48:08.745Z,5.30
2019-01-05T21:51:10.174Z,5.40
2019-01-05T21:53:54.548Z,5.40
2019-01-05T21:56:55.858Z,5.40
2019-01-05T21:59:51.455Z,5.40
2019-01-05T22:02:37.769Z,5.40
2019-01-05T22:05:29.850Z,5.40
2019-01-05T22:08:16.795Z,5.40
2019-01-05T22:11:04.963Z,5.40
2019-01-05T22:13:52.301Z,5.40
2019-01-05T22:16:44.706Z,5.40
2019-01-05T22:19:31.052Z,5.40
2019-01-05T22:22:17.527Z,5.40
2019-01-05T22:25:18.341Z,5.40
2019-01-05T22:28:10.426Z,5.40
2019-01-05T22:30:58.468Z,5.50
2019-01-05T22:33:58.381Z,5.50
2019-01-05T22:36:50.738Z,5.50
2019-01-05T22:39:38.485Z,5.50
2019-01-05T22:42:27.769Z,5.50
2019-01-05T22:45:18.666Z,5.50
2019-01-05T22:48:06.634Z,5.50
2019-01-05T22:50:56.859Z,5.50
2019-01-05T22:53:49.298Z,5.50
2019-01-05T22:56:37.558Z,5.50
2019-01-05T22:59:45.326Z,5.50
2019-01-05T23:02:49.874Z,5.50
2019-01-05T23:05:42.080Z,5.50
2019-01-05T23:08:46.779Z,5.50
2019-01-05T23:11:32.475Z,5.50
2019-01-05T23:14:24.942Z,5.60
2019-01-05T23:17:13.094Z,5.50
2019-01-05T23:20:01.120Z,5.50
2019-01-05T23:22:49.452Z,5.60
2019-01-05T23:25:41.758Z,5.50
2019-01-05T23:28:46.220Z,5.50
2019-01-05T23:31:41.571Z,5.50
2019-01-05T23:34:34.028Z,5.50
2019-01-05T23:37:22.321Z,5.50
2019-01-05T23:40:11.015Z,5.50
2019-01-05T23:43:09.181Z,5.50
2019-01-05T23:45:57.165Z,5.50
2019-01-05T23:48:49.251Z,5.50
2019-01-05T23:51:44.667Z,5.50
2019-01-05T23:54:32.709Z,5.50
2019-01-05T23:57:21.970Z,5.50
