createdAt,value
2023-03-13T00:00:05.761Z,0.00
2023-03-13T00:01:05.739Z,0.00
2023-03-13T00:02:05.762Z,0.00
2023-03-13T00:03:05.803Z,0.00
2023-03-13T00:05:06.194Z,0.00
2023-03-13T00:06:05.868Z,0.00
2023-03-13T00:07:05.898Z,0.00
2023-03-13T00:08:05.934Z,0.00
2023-03-13T00:09:05.962Z,0.00
2023-03-13T00:10:05.984Z,0.00
2023-03-13T00:11:06.016Z,0.00
2023-03-13T00:12:06.038Z,0.00
2023-03-13T00:13:06.074Z,0.00
2023-03-13T00:14:06.093Z,0.00
2023-03-13T00:15:06.142Z,0.00
2023-03-13T00:16:06.296Z,0.00
2023-03-13T00:17:06.260Z,0.00
2023-03-13T00:19:06.357Z,0.00
2023-03-13T00:20:06.269Z,0.00
2023-03-13T00:21:06.309Z,0.00
2023-03-13T00:22:06.320Z,0.00
2023-03-13T00:23:06.653Z,0.00
2023-03-13T00:24:06.404Z,0.00
2023-03-13T00:25:06.404Z,0.00
2023-03-13T00:26:06.434Z,0.00
2023-03-13T00:27:06.476Z,0.00
2023-03-13T00:28:06.484Z,0.00
2023-03-13T00:29:06.524Z,0.00
2023-03-13T00:30:06.551Z,0.00
2023-03-13T00:31:06.723Z,0.00
2023-03-13T00:32:06.710Z,0.00
2023-03-13T00:33:06.630Z,0.00
2023-03-13T00:34:06.685Z,0.00
2023-03-13T00:35:06.695Z,0.00
2023-03-13T00:36:06.716Z,0.00
2023-03-13T00:37:06.742Z,0.00
2023-03-13T00:38:06.788Z,0.00
2023-03-13T00:39:06.824Z,0.00
2023-03-13T00:40:06.840Z,0.00
2023-03-13T00:42:07.210Z,0.00
2023-03-13T00:43:06.911Z,0.00
2023-03-13T00:44:06.974Z,0.00
2023-03-13T00:45:06.985Z,0.00
2023-03-13T00:46:07.121Z,0.00
2023-03-13T00:47:07.081Z,0.00
2023-03-13T00:48:07.154Z,0.00
2023-03-13T00:49:07.386Z,0.00
2023-03-13T00:50:07.113Z,0.00
2023-03-13T00:51:07.160Z,0.00
2023-03-13T00:52:07.198Z,0.00
2023-03-13T00:53:07.200Z,0.00
2023-03-13T00:54:07.224Z,0.00
2023-03-13T00:55:07.257Z,0.00
2023-03-13T00:56:07.296Z,0.00
2023-03-13T00:57:07.312Z,0.00
2023-03-13T00:58:07.339Z,0.00
2023-03-13T00:59:07.373Z,0.00
2023-03-13T01:00:07.400Z,0.00
2023-03-13T01:01:07.426Z,0.00
2023-03-13T01:02:07.589Z,0.00
2023-03-13T01:03:07.616Z,0.00
2023-03-13T01:04:07.528Z,0.00
2023-03-13T01:05:07.540Z,0.00
2023-03-13T01:06:07.575Z,0.00
2023-03-13T01:07:07.605Z,0.00
2023-03-13T01:08:07.950Z,0.00
2023-03-13T01:09:07.659Z,0.00
2023-03-13T01:10:07.689Z,0.00
2023-03-13T01:11:07.728Z,0.00
2023-03-13T01:12:07.747Z,0.00
2023-03-13T01:13:07.776Z,0.00
2023-03-13T01:14:07.826Z,0.00
2023-03-13T01:15:07.851Z,0.00
2023-03-13T01:16:07.976Z,0.00
2023-03-13T01:17:07.888Z,0.00
2023-03-13T01:18:07.914Z,0.00
2023-03-13T01:19:07.974Z,0.00
2023-03-13T01:20:08.039Z,0.00
2023-03-13T01:21:08.002Z,0.00
2023-03-13T01:22:08.043Z,0.00
2023-03-13T01:23:08.057Z,0.00
2023-03-13T01:24:08.113Z,0.00
2023-03-13T01:25:08.120Z,0.00
2023-03-13T01:26:08.147Z,0.00
2023-03-13T01:27:08.177Z,0.00
2023-03-13T01:28:08.211Z,0.00
2023-03-13T01:29:08.228Z,0.00
2023-03-13T01:30:08.263Z,0.00
2023-03-13T01:31:08.329Z,0.00
2023-03-13T01:32:08.621Z,0.00
2023-03-13T01:33:08.374Z,0.00
2023-03-13T01:34:08.385Z,0.00
2023-03-13T01:35:08.427Z,0.00
2023-03-13T01:36:08.434Z,0.00
2023-03-13T01:38:08.823Z,0.00
2023-03-13T01:39:08.546Z,0.00
2023-03-13T01:40:08.573Z,0.00
2023-03-13T01:41:08.580Z,0.00
2023-03-13T01:42:08.607Z,0.00
2023-03-13T01:43:12.006Z,0.00
2023-03-13T01:44:08.658Z,0.00
2023-03-13T01:45:08.700Z,0.00
2023-03-13T01:46:08.796Z,0.00
2023-03-13T01:47:08.749Z,0.00
2023-03-13T01:48:08.782Z,0.00
2023-03-13T01:49:08.804Z,0.00
2023-03-13T01:50:08.935Z,0.00
2023-03-13T01:51:08.884Z,0.00
2023-03-13T01:53:08.917Z,0.00
2023-03-13T01:54:08.943Z,0.00
2023-03-13T01:55:08.977Z,0.00
2023-03-13T01:56:09.306Z,0.00
2023-03-13T01:57:09.045Z,0.00
2023-03-13T01:58:09.067Z,0.00
2023-03-13T01:59:09.090Z,0.00
2023-03-13T02:00:09.122Z,0.00
2023-03-13T02:01:09.149Z,0.00
2023-03-13T02:02:09.183Z,0.00
2023-03-13T02:03:09.343Z,0.00
2023-03-13T02:04:09.233Z,0.00
2023-03-13T02:05:09.260Z,0.00
2023-03-13T02:06:09.294Z,0.00
2023-03-13T02:07:09.338Z,0.00
2023-03-13T02:08:09.344Z,0.00
2023-03-13T02:09:09.375Z,0.00
2023-03-13T02:10:09.404Z,0.00
2023-03-13T02:11:09.429Z,0.00
2023-03-13T02:12:09.472Z,0.00
2023-03-13T02:13:09.488Z,0.00
2023-03-13T02:14:09.527Z,0.00
2023-03-13T02:15:09.847Z,0.00
2023-03-13T02:16:09.645Z,0.00
2023-03-13T02:17:09.605Z,0.00
2023-03-13T02:18:09.632Z,0.00
2023-03-13T02:19:09.664Z,0.00
2023-03-13T02:20:09.704Z,0.00
2023-03-13T02:21:09.718Z,0.00
2023-03-13T02:22:09.745Z,0.00
2023-03-13T02:23:09.797Z,0.00
2023-03-13T02:24:09.801Z,0.00
2023-03-13T02:25:09.841Z,0.00
2023-03-13T02:26:09.867Z,0.00
2023-03-13T02:27:09.906Z,0.00
2023-03-13T02:28:09.921Z,0.00
2023-03-13T02:29:09.949Z,0.00
2023-03-13T02:30:10.008Z,0.00
2023-03-13T02:31:10.086Z,0.00
2023-03-13T02:32:10.031Z,0.00
2023-03-13T02:33:10.055Z,0.00
2023-03-13T02:34:10.098Z,0.00
2023-03-13T02:35:10.121Z,0.00
2023-03-13T02:36:10.175Z,0.00
2023-03-13T02:37:10.183Z,0.00
2023-03-13T02:38:10.200Z,0.00
2023-03-13T02:39:10.558Z,0.00
2023-03-13T02:40:10.257Z,0.00
2023-03-13T02:41:10.290Z,0.00
2023-03-13T02:42:10.318Z,0.00
2023-03-13T02:43:10.347Z,0.00
2023-03-13T02:44:10.374Z,0.00
2023-03-13T02:45:10.405Z,0.00
2023-03-13T02:46:10.447Z,0.00
2023-03-13T02:47:10.465Z,0.00
2023-03-13T02:48:10.492Z,0.00
2023-03-13T02:49:10.520Z,0.00
2023-03-13T02:50:10.547Z,0.00
2023-03-13T02:51:10.575Z,0.00
2023-03-13T02:52:10.603Z,0.00
2023-03-13T02:53:10.634Z,0.00
2023-03-13T02:54:10.676Z,0.00
2023-03-13T02:55:10.721Z,0.00
2023-03-13T02:56:10.716Z,0.00
2023-03-13T02:57:10.759Z,0.00
2023-03-13T02:58:11.081Z,0.00
2023-03-13T02:59:10.810Z,0.00
2023-03-13T03:00:10.836Z,0.00
2023-03-13T03:01:10.892Z,0.00
2023-03-13T03:02:10.915Z,0.00
2023-03-13T03:03:10.934Z,0.00
2023-03-13T03:04:11.286Z,0.00
2023-03-13T03:05:10.982Z,0.00
2023-03-13T03:06:11.009Z,0.00
2023-03-13T03:07:11.046Z,0.00
2023-03-13T03:08:11.066Z,0.00
2023-03-13T03:09:11.102Z,0.00
2023-03-13T03:11:11.186Z,0.00
2023-03-13T03:12:11.185Z,0.00
2023-03-13T03:13:11.207Z,0.00
2023-03-13T03:14:11.290Z,0.00
2023-03-13T03:15:11.271Z,0.00
2023-03-13T03:16:11.384Z,0.00
2023-03-13T03:17:11.325Z,0.00
2023-03-13T03:18:11.352Z,0.00
2023-03-13T03:19:11.398Z,0.00
2023-03-13T03:20:11.411Z,0.00
2023-03-13T03:21:11.445Z,0.00
2023-03-13T03:22:11.777Z,0.00
2023-03-13T03:23:11.505Z,0.00
2023-03-13T03:24:11.530Z,0.00
2023-03-13T03:25:11.540Z,0.00
2023-03-13T03:26:11.573Z,0.00
2023-03-13T03:29:11.937Z,0.00
2023-03-13T03:30:11.697Z,0.00
2023-03-13T03:31:11.721Z,0.00
2023-03-13T03:32:11.744Z,0.00
2023-03-13T03:33:11.768Z,0.00
2023-03-13T03:34:11.811Z,0.00
2023-03-13T03:35:11.829Z,0.00
2023-03-13T03:36:11.887Z,0.00
2023-03-13T03:37:11.885Z,0.00
2023-03-13T03:38:11.920Z,0.00
2023-03-13T03:39:11.945Z,0.00
2023-03-13T03:40:11.981Z,0.00
2023-03-13T03:41:11.998Z,0.00
2023-03-13T03:42:12.033Z,0.00
2023-03-13T03:43:12.058Z,0.00
2023-03-13T03:44:12.082Z,0.00
2023-03-13T03:45:12.133Z,0.00
2023-03-13T03:46:12.187Z,0.00
2023-03-13T03:47:12.251Z,0.00
2023-03-13T03:48:12.513Z,0.00
2023-03-13T03:49:12.232Z,0.00
2023-03-13T03:50:12.272Z,0.00
2023-03-13T03:51:12.298Z,0.00
2023-03-13T03:52:12.324Z,0.00
2023-03-13T03:53:12.344Z,0.00
2023-03-13T03:54:12.368Z,0.00
2023-03-13T03:55:12.398Z,0.00
2023-03-13T03:56:12.426Z,0.00
2023-03-13T03:57:12.468Z,0.00
2023-03-13T03:58:12.492Z,0.00
2023-03-13T03:59:12.513Z,0.00
2023-03-13T04:00:12.544Z,0.00
2023-03-13T04:01:12.602Z,0.00
2023-03-13T04:02:12.658Z,0.00
2023-03-13T04:03:12.721Z,0.00
2023-03-13T04:04:13.061Z,0.00
2023-03-13T04:05:12.706Z,0.00
2023-03-13T04:06:13.015Z,0.00
2023-03-13T04:07:12.748Z,0.00
2023-03-13T04:08:12.780Z,0.00
2023-03-13T04:09:12.807Z,0.00
2023-03-13T04:10:12.832Z,0.00
2023-03-13T04:11:12.858Z,0.00
2023-03-13T04:12:12.950Z,0.00
2023-03-13T04:13:12.924Z,0.00
2023-03-13T04:14:12.951Z,0.00
2023-03-13T04:15:12.984Z,0.00
2023-03-13T04:16:13.063Z,0.00
2023-03-13T04:17:13.051Z,0.00
2023-03-13T04:18:13.064Z,0.00
2023-03-13T04:19:13.092Z,0.00
2023-03-13T04:20:13.126Z,0.00
2023-03-13T04:21:13.145Z,0.00
2023-03-13T04:23:13.217Z,0.00
2023-03-13T04:24:13.236Z,0.00
2023-03-13T04:25:13.261Z,0.00
2023-03-13T04:26:13.314Z,0.00
2023-03-13T04:27:13.322Z,0.00
2023-03-13T04:28:13.355Z,0.00
2023-03-13T04:29:13.380Z,0.00
2023-03-13T04:30:13.406Z,0.00
2023-03-13T04:31:13.836Z,0.00
2023-03-13T04:32:13.495Z,0.00
2023-03-13T04:33:13.523Z,0.00
2023-03-13T04:34:13.571Z,0.00
2023-03-13T04:35:13.658Z,0.00
2023-03-13T04:36:13.621Z,0.00
2023-03-13T04:37:13.625Z,0.00
2023-03-13T04:38:13.632Z,0.00
2023-03-13T04:39:13.664Z,0.00
2023-03-13T04:40:13.693Z,0.00
2023-03-13T04:41:13.717Z,0.00
2023-03-13T04:42:13.751Z,0.00
2023-03-13T04:43:13.942Z,0.00
2023-03-13T04:44:13.809Z,0.00
2023-03-13T04:45:13.999Z,0.00
2023-03-13T04:46:13.974Z,0.00
2023-03-13T04:47:13.898Z,0.00
2023-03-13T04:48:13.925Z,0.00
2023-03-13T04:49:13.966Z,0.00
2023-03-13T04:50:13.978Z,0.00
2023-03-13T04:51:14.016Z,0.00
2023-03-13T04:52:14.034Z,0.00
2023-03-13T04:53:14.064Z,0.00
2023-03-13T04:54:14.145Z,0.00
2023-03-13T04:55:14.439Z,0.00
2023-03-13T04:56:14.163Z,0.00
2023-03-13T04:57:14.178Z,0.00
2023-03-13T04:58:14.208Z,0.00
2023-03-13T04:59:14.243Z,0.00
2023-03-13T05:00:14.262Z,0.00
2023-03-13T05:01:14.312Z,0.00
2023-03-13T05:02:14.324Z,0.00
2023-03-13T05:03:14.353Z,0.00
2023-03-13T05:04:14.377Z,0.00
2023-03-13T05:05:14.573Z,0.00
2023-03-13T05:06:14.430Z,0.00
2023-03-13T05:07:14.463Z,0.00
2023-03-13T05:08:14.493Z,0.00
2023-03-13T05:09:14.526Z,0.00
2023-03-13T05:10:14.546Z,0.00
2023-03-13T05:11:14.596Z,0.00
2023-03-13T05:12:14.604Z,0.00
2023-03-13T05:13:14.952Z,0.00
2023-03-13T05:14:14.664Z,0.00
2023-03-13T05:15:14.702Z,0.00
2023-03-13T05:16:14.840Z,0.00
2023-03-13T05:17:14.749Z,0.00
2023-03-13T05:18:14.816Z,0.00
2023-03-13T05:19:14.821Z,0.00
2023-03-13T05:20:14.847Z,0.00
2023-03-13T05:21:14.887Z,0.00
2023-03-13T05:22:14.895Z,0.00
2023-03-13T05:23:14.924Z,0.00
2023-03-13T05:24:15.256Z,0.00
2023-03-13T05:25:14.975Z,0.00
2023-03-13T05:26:15.009Z,0.00
2023-03-13T05:27:15.039Z,0.00
2023-03-13T05:28:15.065Z,0.00
2023-03-13T05:30:15.136Z,0.00
2023-03-13T05:31:15.189Z,0.00
2023-03-13T05:32:15.182Z,0.00
2023-03-13T05:34:15.235Z,0.00
2023-03-13T05:35:15.275Z,0.00
2023-03-13T05:36:15.294Z,0.00
2023-03-13T05:37:15.339Z,0.00
2023-03-13T05:38:15.664Z,0.00
2023-03-13T05:40:15.412Z,0.00
2023-03-13T05:41:15.436Z,0.00
2023-03-13T05:42:15.460Z,0.00
2023-03-13T05:43:15.492Z,0.00
2023-03-13T05:44:15.516Z,0.00
2023-03-13T05:45:15.552Z,0.00
2023-03-13T05:46:15.705Z,0.00
2023-03-13T05:47:15.611Z,0.00
2023-03-13T05:48:15.660Z,0.00
2023-03-13T05:49:15.666Z,0.00
2023-03-13T05:50:15.687Z,0.00
2023-03-13T05:51:15.724Z,0.00
2023-03-13T05:52:15.744Z,0.00
2023-03-13T05:53:15.799Z,0.00
2023-03-13T05:54:15.819Z,0.00
2023-03-13T05:55:15.839Z,0.00
2023-03-13T05:56:15.858Z,0.00
2023-03-13T05:57:15.887Z,0.00
2023-03-13T05:58:15.914Z,0.00
2023-03-13T05:59:15.963Z,0.00
2023-03-13T06:00:15.977Z,0.00
2023-03-13T06:01:16.003Z,0.00
2023-03-13T06:02:16.330Z,0.00
2023-03-13T06:03:16.078Z,0.00
2023-03-13T06:04:16.225Z,0.00
2023-03-13T06:05:16.155Z,0.00
2023-03-13T06:06:16.161Z,0.00
2023-03-13T06:07:16.189Z,0.00
2023-03-13T06:08:16.206Z,0.00
2023-03-13T06:09:16.249Z,0.00
2023-03-13T06:10:16.268Z,0.00
2023-03-13T06:11:16.300Z,0.00
2023-03-13T06:12:16.330Z,0.00
2023-03-13T06:13:20.103Z,0.00
2023-03-13T06:14:16.390Z,0.00
2023-03-13T06:15:16.414Z,0.00
2023-03-13T06:16:16.466Z,0.00
2023-03-13T06:17:16.468Z,0.00
2023-03-13T06:18:16.496Z,0.00
2023-03-13T06:19:16.520Z,0.00
2023-03-13T06:20:16.549Z,0.00
2023-03-13T06:22:16.911Z,0.00
2023-03-13T06:23:16.624Z,0.00
2023-03-13T06:24:16.659Z,0.00
2023-03-13T06:25:16.708Z,0.00
2023-03-13T06:26:16.715Z,0.00
2023-03-13T06:27:16.739Z,0.00
2023-03-13T06:28:17.079Z,0.00
2023-03-13T06:29:16.800Z,5.63
2023-03-13T06:30:16.839Z,5.63
2023-03-13T06:31:16.910Z,5.63
2023-03-13T06:32:16.995Z,5.63
2023-03-13T06:33:17.004Z,5.63
2023-03-13T06:34:16.948Z,5.63
2023-03-13T06:35:16.991Z,5.63
2023-03-13T06:36:17.058Z,5.63
2023-03-13T06:37:17.034Z,0.00
2023-03-13T06:38:17.062Z,0.00
2023-03-13T06:39:17.086Z,5.63
2023-03-13T06:40:17.116Z,5.63
2023-03-13T06:41:17.189Z,5.63
2023-03-13T06:42:17.175Z,5.63
2023-03-13T06:43:17.197Z,5.63
2023-03-13T06:44:17.235Z,5.63
2023-03-13T06:45:17.256Z,5.63
2023-03-13T06:46:17.661Z,5.63
2023-03-13T06:47:17.394Z,5.63
2023-03-13T06:48:17.354Z,5.63
2023-03-13T06:49:17.380Z,5.63
2023-03-13T06:50:17.409Z,0.00
2023-03-13T06:51:17.429Z,0.00
2023-03-13T06:52:18.828Z,5.63
2023-03-13T06:53:17.488Z,5.63
2023-03-13T06:54:19.531Z,0.00
2023-03-13T06:55:18.682Z,5.63
2023-03-13T06:56:18.962Z,5.63
2023-03-13T06:57:19.104Z,5.63
2023-03-13T06:58:31.701Z,5.63
2023-03-13T06:59:17.978Z,5.63
2023-03-13T07:00:17.694Z,5.63
2023-03-13T07:01:17.839Z,5.63
2023-03-13T07:02:17.751Z,5.63
2023-03-13T07:03:17.770Z,5.63
2023-03-13T07:04:17.908Z,11.25
2023-03-13T07:05:17.835Z,11.25
2023-03-13T07:06:17.876Z,11.25
2023-03-13T07:07:30.979Z,5.63
2023-03-13T07:08:17.921Z,5.63
2023-03-13T07:09:17.953Z,11.25
2023-03-13T07:10:17.985Z,11.25
2023-03-13T07:11:18.010Z,5.63
2023-03-13T07:12:18.066Z,5.63
2023-03-13T07:13:18.094Z,11.25
2023-03-13T07:14:18.187Z,11.25
2023-03-13T07:15:18.125Z,11.25
2023-03-13T07:16:18.298Z,5.63
2023-03-13T07:17:18.237Z,5.63
2023-03-13T07:18:18.216Z,5.63
2023-03-13T07:19:18.247Z,5.63
2023-03-13T07:20:18.342Z,5.63
2023-03-13T07:21:18.304Z,5.63
2023-03-13T07:22:18.335Z,5.63
2023-03-13T07:23:18.369Z,11.25
2023-03-13T07:24:18.480Z,16.88
2023-03-13T07:25:18.416Z,28.13
2023-03-13T07:26:18.469Z,28.13
2023-03-13T07:27:18.561Z,28.13
2023-03-13T07:28:18.506Z,33.75
2023-03-13T07:29:18.549Z,33.75
2023-03-13T07:30:18.875Z,39.38
2023-03-13T07:31:18.632Z,33.75
2023-03-13T07:32:18.695Z,33.75
2023-03-13T07:33:18.706Z,33.75
2023-03-13T07:34:18.676Z,28.13
2023-03-13T07:35:18.705Z,33.75
2023-03-13T07:36:18.815Z,39.38
2023-03-13T07:37:18.765Z,45.00
2023-03-13T07:38:18.791Z,45.00
2023-03-13T07:39:18.816Z,45.00
2023-03-13T07:40:18.846Z,45.00
2023-03-13T07:41:18.870Z,45.00
2023-03-13T07:42:18.910Z,39.38
2023-03-13T07:43:18.961Z,39.38
2023-03-13T07:45:19.012Z,39.38
2023-03-13T07:46:19.080Z,45.00
2023-03-13T07:47:19.062Z,39.38
2023-03-13T07:48:19.118Z,45.00
2023-03-13T07:49:19.404Z,45.00
2023-03-13T07:50:19.167Z,45.00
2023-03-13T07:51:23.285Z,39.38
2023-03-13T07:52:19.185Z,39.38
2023-03-13T07:53:19.287Z,28.13
2023-03-13T07:54:19.258Z,22.50
2023-03-13T07:55:19.593Z,16.88
2023-03-13T07:56:19.320Z,16.88
2023-03-13T07:57:19.367Z,22.50
2023-03-13T07:58:19.368Z,22.50
2023-03-13T07:59:19.419Z,22.50
2023-03-13T08:00:19.422Z,16.88
2023-03-13T08:01:19.498Z,16.88
2023-03-13T08:02:19.498Z,16.88
2023-03-13T08:03:19.627Z,16.88
2023-03-13T08:04:19.553Z,16.88
2023-03-13T08:05:19.563Z,16.88
2023-03-13T08:06:19.593Z,11.25
2023-03-13T08:07:19.625Z,11.25
2023-03-13T08:08:19.650Z,11.25
2023-03-13T08:09:19.717Z,11.25
2023-03-13T08:10:19.712Z,11.25
2023-03-13T08:11:19.762Z,11.25
2023-03-13T08:12:19.769Z,11.25
2023-03-13T08:14:20.147Z,11.25
2023-03-13T08:15:19.855Z,11.25
2023-03-13T08:16:20.040Z,11.25
2023-03-13T08:17:19.925Z,11.25
2023-03-13T08:18:19.958Z,16.88
2023-03-13T08:19:19.963Z,16.88
2023-03-13T08:20:19.998Z,16.88
2023-03-13T08:21:20.031Z,22.50
2023-03-13T08:22:20.066Z,22.50
2023-03-13T08:23:20.075Z,22.50
2023-03-13T08:24:20.116Z,22.50
2023-03-13T08:25:20.141Z,16.88
2023-03-13T08:26:20.188Z,16.88
2023-03-13T08:27:20.490Z,16.88
2023-03-13T08:28:20.221Z,16.88
2023-03-13T08:29:20.477Z,16.88
2023-03-13T08:31:20.504Z,16.88
2023-03-13T08:32:20.387Z,11.25
2023-03-13T08:33:20.562Z,11.25
2023-03-13T08:34:20.429Z,16.88
2023-03-13T08:35:20.509Z,16.88
2023-03-13T08:36:20.484Z,16.88
2023-03-13T08:37:20.505Z,16.88
2023-03-13T08:38:20.508Z,16.88
2023-03-13T08:39:20.551Z,11.25
2023-03-13T08:40:20.586Z,16.88
2023-03-13T08:41:20.596Z,22.50
2023-03-13T08:42:20.642Z,33.75
2023-03-13T08:43:20.674Z,33.75
2023-03-13T08:44:20.697Z,33.75
2023-03-13T08:45:20.783Z,22.50
2023-03-13T08:46:21.335Z,22.50
2023-03-13T08:47:20.919Z,22.50
2023-03-13T08:48:20.802Z,33.75
2023-03-13T08:49:20.852Z,45.00
2023-03-13T08:50:20.863Z,39.38
2023-03-13T08:51:20.903Z,28.13
2023-03-13T08:52:20.915Z,22.50
2023-03-13T08:53:21.008Z,22.50
2023-03-13T08:54:20.999Z,22.50
2023-03-13T08:55:21.006Z,33.75
2023-03-13T08:56:21.032Z,45.00
2023-03-13T08:58:21.109Z,45.00
2023-03-13T08:59:21.115Z,56.25
2023-03-13T09:00:21.202Z,61.88
2023-03-13T09:01:21.181Z,67.50
2023-03-13T09:02:21.280Z,61.88
2023-03-13T09:03:21.278Z,45.00
2023-03-13T09:04:21.282Z,33.75
2023-03-13T09:05:21.310Z,39.38
2023-03-13T09:06:21.340Z,50.63
2023-03-13T09:07:21.374Z,50.63
2023-03-13T09:08:21.389Z,56.25
2023-03-13T09:09:23.274Z,50.63
2023-03-13T09:10:21.744Z,39.38
2023-03-13T09:11:21.478Z,22.50
2023-03-13T09:12:30.474Z,16.88
2023-03-13T09:13:21.526Z,16.88
2023-03-13T09:14:21.565Z,28.13
2023-03-13T09:15:21.598Z,39.38
2023-03-13T09:16:21.680Z,50.63
2023-03-13T09:17:21.657Z,56.25
2023-03-13T09:18:21.740Z,61.88
2023-03-13T09:19:21.704Z,84.38
2023-03-13T09:20:21.755Z,84.38
2023-03-13T09:21:21.874Z,73.13
2023-03-13T09:22:21.801Z,67.50
2023-03-13T09:23:22.116Z,56.25
2023-03-13T09:24:21.844Z,33.75
2023-03-13T09:25:21.871Z,50.63
2023-03-13T09:26:23.315Z,61.88
2023-03-13T09:27:21.928Z,61.88
2023-03-13T09:28:21.964Z,61.88
2023-03-13T09:29:21.985Z,73.13
2023-03-13T09:30:22.055Z,67.50
2023-03-13T09:31:22.076Z,78.75
2023-03-13T09:32:22.160Z,73.13
2023-03-13T09:33:22.100Z,84.38
2023-03-13T09:34:22.159Z,73.13
2023-03-13T09:35:22.158Z,78.75
2023-03-13T09:36:23.109Z,90.00
2023-03-13T09:37:22.271Z,101.25
2023-03-13T09:38:22.252Z,106.88
2023-03-13T09:39:22.290Z,101.25
2023-03-13T09:40:22.349Z,112.50
2023-03-13T09:41:22.635Z,101.25
2023-03-13T09:42:22.372Z,101.25
2023-03-13T09:43:22.401Z,129.38
2023-03-13T09:44:22.436Z,123.75
2023-03-13T09:45:22.461Z,112.50
2023-03-13T09:46:22.539Z,112.50
2023-03-13T09:47:22.511Z,112.50
2023-03-13T09:48:22.546Z,106.88
2023-03-13T09:49:22.576Z,101.25
2023-03-13T09:50:22.662Z,101.25
2023-03-13T09:51:22.639Z,95.63
2023-03-13T09:52:22.660Z,84.38
2023-03-13T09:53:22.704Z,95.63
2023-03-13T09:55:22.749Z,106.88
2023-03-13T09:56:22.783Z,106.88
2023-03-13T09:57:22.797Z,106.88
2023-03-13T09:58:22.827Z,106.88
2023-03-13T09:59:22.864Z,106.88
2023-03-13T10:00:23.022Z,101.25
2023-03-13T10:01:23.081Z,90.00
2023-03-13T10:02:22.965Z,84.38
2023-03-13T10:03:22.986Z,90.00
2023-03-13T10:04:23.080Z,101.25
2023-03-13T10:05:23.119Z,95.63
2023-03-13T10:06:23.362Z,101.25
2023-03-13T10:07:23.097Z,90.00
2023-03-13T10:08:23.137Z,90.00
2023-03-13T10:09:23.181Z,101.25
2023-03-13T10:10:23.183Z,106.88
2023-03-13T10:11:23.211Z,101.25
2023-03-13T10:12:23.276Z,95.63
2023-03-13T10:13:23.284Z,101.25
2023-03-13T10:14:23.330Z,101.25
2023-03-13T10:15:23.333Z,101.25
2023-03-13T10:16:23.440Z,95.63
2023-03-13T10:17:23.401Z,90.00
2023-03-13T10:18:23.417Z,78.75
2023-03-13T10:19:23.459Z,73.13
2023-03-13T10:20:23.499Z,78.75
2023-03-13T10:21:23.504Z,84.38
2023-03-13T10:22:23.542Z,84.38
2023-03-13T10:23:23.575Z,84.38
2023-03-13T10:24:23.598Z,73.13
2023-03-13T10:25:23.645Z,73.13
2023-03-13T10:26:23.654Z,90.00
2023-03-13T10:27:23.682Z,106.88
2023-03-13T10:28:23.717Z,90.00
2023-03-13T10:29:23.771Z,101.25
2023-03-13T10:30:24.084Z,106.88
2023-03-13T10:31:23.851Z,112.50
2023-03-13T10:32:23.885Z,123.75
2023-03-13T10:33:23.866Z,101.25
2023-03-13T10:34:23.896Z,84.38
2023-03-13T10:35:23.938Z,101.25
2023-03-13T10:36:23.957Z,95.63
2023-03-13T10:37:24.290Z,90.00
2023-03-13T10:38:25.662Z,118.13
2023-03-13T10:39:24.039Z,90.00
2023-03-13T10:40:24.086Z,90.00
2023-03-13T10:41:24.123Z,84.38
2023-03-13T10:42:24.269Z,106.88
2023-03-13T10:43:24.162Z,106.88
2023-03-13T10:44:24.186Z,118.13
2023-03-13T10:45:25.453Z,95.63
2023-03-13T10:46:24.317Z,129.38
2023-03-13T10:47:24.280Z,123.75
2023-03-13T10:49:24.354Z,90.00
2023-03-13T10:50:24.366Z,95.63
2023-03-13T10:51:24.411Z,95.63
2023-03-13T10:52:24.430Z,90.00
2023-03-13T10:53:24.470Z,106.88
2023-03-13T10:54:24.494Z,90.00
2023-03-13T10:55:24.525Z,84.38
2023-03-13T10:56:24.544Z,84.38
2023-03-13T10:57:24.856Z,95.63
2023-03-13T10:58:24.618Z,90.00
2023-03-13T10:59:24.629Z,90.00
2023-03-13T11:00:24.691Z,84.38
2023-03-13T11:01:24.698Z,73.13
2023-03-13T11:02:25.082Z,78.75
2023-03-13T11:03:24.884Z,95.63
2023-03-13T11:04:24.844Z,95.63
2023-03-13T11:05:24.835Z,106.88
2023-03-13T11:06:24.843Z,101.25
2023-03-13T11:07:24.879Z,118.13
2023-03-13T11:09:25.246Z,123.75
2023-03-13T11:10:24.978Z,129.38
2023-03-13T11:11:25.000Z,123.75
2023-03-13T11:12:25.029Z,118.13
2023-03-13T11:13:35.962Z,112.50
2023-03-13T11:14:25.082Z,112.50
2023-03-13T11:15:25.197Z,123.75
2023-03-13T11:16:25.200Z,123.75
2023-03-13T11:17:25.217Z,101.25
2023-03-13T11:18:25.212Z,112.50
2023-03-13T11:19:25.280Z,112.50
2023-03-13T11:20:25.270Z,90.00
2023-03-13T11:21:25.291Z,95.63
2023-03-13T11:22:25.718Z,101.25
2023-03-13T11:23:25.373Z,106.88
2023-03-13T11:24:25.391Z,123.75
2023-03-13T11:25:25.419Z,101.25
2023-03-13T11:26:25.445Z,90.00
2023-03-13T11:27:25.536Z,123.75
2023-03-13T11:28:25.503Z,106.88
2023-03-13T11:29:25.607Z,112.50
2023-03-13T11:30:25.586Z,123.75
2023-03-13T11:31:25.641Z,112.50
2023-03-13T11:32:25.686Z,112.50
2023-03-13T11:33:25.654Z,106.88
2023-03-13T11:34:25.681Z,106.88
2023-03-13T11:35:25.709Z,129.38
2023-03-13T11:36:25.825Z,106.88
2023-03-13T11:38:25.806Z,90.00
2023-03-13T11:40:25.883Z,101.25
2023-03-13T11:41:25.919Z,101.25
2023-03-13T11:42:25.952Z,101.25
2023-03-13T11:43:26.173Z,95.63
2023-03-13T11:44:25.994Z,78.75
2023-03-13T11:45:26.171Z,95.63
2023-03-13T11:46:26.198Z,101.25
2023-03-13T11:47:26.377Z,101.25
2023-03-13T11:48:26.107Z,123.75
2023-03-13T11:49:26.130Z,123.75
2023-03-13T11:50:26.163Z,112.50
2023-03-13T11:51:26.259Z,146.25
2023-03-13T11:52:26.226Z,129.38
2023-03-13T11:53:26.262Z,90.00
2023-03-13T11:54:26.288Z,73.13
2023-03-13T11:55:26.314Z,67.50
2023-03-13T11:56:26.342Z,73.13
2023-03-13T11:57:26.383Z,78.75
2023-03-13T11:58:26.400Z,78.75
2023-03-13T11:59:26.434Z,78.75
2023-03-13T12:00:26.471Z,78.75
2023-03-13T12:01:26.528Z,90.00
2023-03-13T12:02:26.603Z,106.88
2023-03-13T12:03:26.611Z,101.25
2023-03-13T12:04:26.579Z,112.50
2023-03-13T12:05:26.722Z,106.88
2023-03-13T12:06:28.550Z,95.63
2023-03-13T12:07:26.667Z,95.63
2023-03-13T12:08:26.719Z,84.38
2023-03-13T12:09:28.260Z,73.13
2023-03-13T12:10:26.772Z,78.75
2023-03-13T12:11:27.093Z,101.25
2023-03-13T12:12:26.826Z,78.75
2023-03-13T12:13:26.845Z,73.13
2023-03-13T12:14:26.880Z,90.00
2023-03-13T12:15:26.928Z,95.63
2023-03-13T12:16:26.986Z,101.25
2023-03-13T12:17:27.022Z,112.50
2023-03-13T12:18:27.014Z,95.63
2023-03-13T12:19:27.048Z,118.13
2023-03-13T12:20:27.064Z,123.75
2023-03-13T12:21:27.160Z,112.50
2023-03-13T12:22:27.136Z,106.88
2023-03-13T12:23:27.182Z,101.25
2023-03-13T12:24:27.185Z,101.25
2023-03-13T12:25:27.289Z,106.88
2023-03-13T12:26:27.246Z,78.75
2023-03-13T12:27:27.279Z,90.00
2023-03-13T12:28:27.341Z,101.25
2023-03-13T12:29:27.365Z,112.50
2023-03-13T12:30:27.794Z,101.25
2023-03-13T12:31:27.423Z,90.00
2023-03-13T12:32:27.494Z,78.75
2023-03-13T12:33:27.475Z,84.38
2023-03-13T12:34:27.483Z,118.13
2023-03-13T12:35:27.514Z,112.50
2023-03-13T12:36:27.620Z,112.50
2023-03-13T12:37:27.579Z,106.88
2023-03-13T12:38:27.608Z,123.75
2023-03-13T12:39:27.637Z,112.50
2023-03-13T12:40:27.676Z,112.50
2023-03-13T12:41:27.703Z,101.25
2023-03-13T12:42:27.746Z,118.13
2023-03-13T12:43:27.756Z,101.25
2023-03-13T12:44:27.787Z,106.88
2023-03-13T12:45:27.832Z,118.13
2023-03-13T12:46:27.924Z,95.63
2023-03-13T12:47:28.130Z,112.50
2023-03-13T12:48:27.970Z,123.75
2023-03-13T12:49:27.993Z,112.50
2023-03-13T12:50:28.239Z,112.50
2023-03-13T12:51:28.017Z,101.25
2023-03-13T12:52:28.202Z,90.00
2023-03-13T12:53:28.126Z,112.50
2023-03-13T12:54:28.479Z,95.63
2023-03-13T12:55:28.309Z,90.00
2023-03-13T12:56:28.258Z,106.88
2023-03-13T12:57:28.223Z,123.75
2023-03-13T12:58:28.386Z,112.50
2023-03-13T12:59:28.363Z,112.50
2023-03-13T13:00:28.355Z,106.88
2023-03-13T13:01:28.486Z,129.38
2023-03-13T13:02:28.471Z,135.00
2023-03-13T13:03:28.553Z,112.50
2023-03-13T13:04:28.460Z,106.88
2023-03-13T13:05:28.546Z,95.63
2023-03-13T13:06:28.467Z,106.88
2023-03-13T13:07:28.684Z,101.25
2023-03-13T13:08:28.543Z,90.00
2023-03-13T13:09:28.630Z,95.63
2023-03-13T13:11:28.950Z,90.00
2023-03-13T13:12:28.689Z,118.13
2023-03-13T13:13:28.672Z,146.25
2023-03-13T13:14:28.747Z,129.38
2023-03-13T13:15:28.955Z,129.38
2023-03-13T13:16:28.785Z,112.50
2023-03-13T13:17:28.812Z,118.13
2023-03-13T13:18:29.141Z,106.88
2023-03-13T13:19:28.875Z,135.00
2023-03-13T13:20:28.952Z,106.88
2023-03-13T13:21:28.944Z,90.00
2023-03-13T13:22:29.131Z,78.75
2023-03-13T13:23:29.036Z,78.75
2023-03-13T13:24:29.238Z,101.25