createdAt,value
2022-08-04T00:00:16.161Z,17.40
2022-08-04T00:03:16.799Z,17.30
2022-08-04T00:06:07.851Z,17.30
2022-08-04T00:08:53.018Z,17.30
2022-08-04T00:11:25.982Z,17.20
2022-08-04T00:14:16.744Z,17.30
2022-08-04T00:16:45.801Z,17.30
2022-08-04T00:19:30.310Z,17.50
2022-08-04T00:22:02.764Z,17.50
2022-08-04T00:24:32.911Z,17.60
2022-08-04T00:26:59.963Z,17.40
2022-08-04T00:29:27.815Z,17.40
2022-08-04T00:31:57.861Z,17.40
2022-08-04T00:34:29.965Z,17.20
2022-08-04T00:36:58.381Z,17.00
2022-08-04T00:39:26.317Z,16.80
2022-08-04T00:42:11.671Z,16.70
2022-08-04T00:45:08.728Z,16.80
2022-08-04T00:47:53.237Z,17.10
2022-08-04T00:50:49.546Z,17.00
2022-08-04T00:53:27.657Z,17.00
2022-08-04T00:56:00.617Z,16.80
2022-08-04T00:58:59.814Z,16.60
2022-08-04T01:01:39.882Z,16.50
2022-08-04T01:04:50.271Z,16.60
2022-08-04T01:07:50.715Z,16.50
2022-08-04T01:10:28.873Z,16.30
2022-08-04T01:13:17.729Z,16.20
2022-08-04T01:16:00.024Z,16.10
2022-08-04T01:18:37.164Z,16.00
2022-08-04T01:21:26.613Z,16.10
2022-08-04T01:24:13.914Z,16.00
2022-08-04T01:26:57.994Z,16.10
2022-08-04T01:29:32.987Z,16.30
2022-08-04T01:32:45.395Z,16.50
2022-08-04T01:35:22.183Z,16.50
2022-08-04T01:38:36.992Z,16.50
2022-08-04T01:41:06.388Z,16.40
2022-08-04T01:43:35.571Z,16.20
2022-08-04T01:46:04.505Z,16.10
2022-08-04T01:48:32.684Z,15.90
2022-08-04T01:51:05.989Z,15.70
2022-08-04T01:53:42.064Z,15.50
2022-08-04T01:56:11.305Z,15.30
2022-08-04T01:58:40.022Z,15.20
2022-08-04T02:01:09.948Z,15.30
2022-08-04T02:04:19.840Z,15.50
2022-08-04T02:06:46.318Z,15.40
2022-08-04T02:09:54.544Z,15.20
2022-08-04T02:13:00.797Z,15.40
2022-08-04T02:15:30.256Z,15.40
2022-08-04T02:18:23.376Z,15.20
2022-08-04T02:20:59.228Z,15.50
2022-08-04T02:23:41.501Z,15.70
2022-08-04T02:26:22.891Z,15.60
2022-08-04T02:29:15.273Z,15.60
2022-08-04T02:31:57.954Z,15.20
2022-08-04T02:34:43.208Z,15.20
2022-08-04T02:37:11.810Z,15.50
2022-08-04T02:39:48.114Z,15.60
2022-08-04T02:42:17.180Z,15.90
2022-08-04T02:44:50.393Z,15.80
2022-08-04T02:47:21.720Z,15.60
2022-08-04T02:49:51.676Z,15.40
2022-08-04T02:52:21.570Z,15.40
2022-08-04T02:54:53.487Z,15.40
2022-08-04T02:57:29.574Z,15.40
2022-08-04T03:00:18.859Z,15.20
2022-08-04T03:02:56.152Z,15.10
2022-08-04T03:05:28.305Z,15.00
2022-08-04T03:07:57.857Z,15.20
2022-08-04T03:10:52.834Z,15.40
2022-08-04T03:13:56.196Z,15.60
2022-08-04T03:16:48.015Z,15.70
2022-08-04T03:19:51.490Z,15.50
2022-08-04T03:23:11.536Z,15.40
2022-08-04T03:25:56.766Z,15.30
2022-08-04T03:28:33.418Z,15.30
2022-08-04T03:31:14.531Z,15.20
2022-08-04T03:33:56.250Z,15.30
2022-08-04T03:36:30.257Z,15.30
2022-08-04T03:39:19.777Z,15.20
2022-08-04T03:42:08.415Z,15.20
2022-08-04T03:44:56.716Z,15.30
2022-08-04T03:47:45.545Z,15.10
2022-08-04T03:50:15.200Z,15.20
2022-08-04T03:53:09.618Z,15.20
2022-08-04T03:55:51.312Z,15.20
2022-08-04T03:58:36.925Z,15.00
2022-08-04T04:02:02.005Z,14.70
2022-08-04T04:04:49.929Z,14.70
2022-08-04T04:07:36.468Z,14.80
2022-08-04T04:10:36.011Z,14.90
2022-08-04T04:13:28.639Z,14.80
2022-08-04T04:15:58.275Z,14.90
2022-08-04T04:18:45.591Z,14.90
2022-08-04T04:21:34.184Z,14.90
2022-08-04T04:24:07.657Z,14.70
2022-08-04T04:26:57.075Z,14.70
2022-08-04T04:29:29.944Z,14.80
2022-08-04T04:32:09.781Z,14.90
2022-08-04T04:35:00.617Z,15.10
2022-08-04T04:37:27.302Z,15.10
2022-08-04T04:40:30.192Z,15.10
2022-08-04T04:43:06.063Z,15.10
2022-08-04T04:45:53.787Z,15.10
2022-08-04T04:48:40.220Z,15.40
2022-08-04T04:51:22.831Z,15.40
2022-08-04T04:54:20.389Z,15.50
2022-08-04T04:57:14.767Z,15.40
2022-08-04T04:59:56.922Z,15.60
2022-08-04T05:02:50.907Z,15.80
2022-08-04T05:05:45.338Z,15.80
2022-08-04T05:08:44.299Z,15.70
2022-08-04T05:11:56.563Z,15.80
2022-08-04T05:14:35.371Z,16.00
2022-08-04T05:17:22.268Z,16.00
2022-08-04T05:20:01.215Z,16.10
2022-08-04T05:22:39.514Z,16.10
2022-08-04T05:25:33.600Z,16.40
2022-08-04T05:28:09.019Z,16.40
2022-08-04T05:30:47.440Z,16.50
2022-08-04T05:33:35.457Z,16.70
2022-08-04T05:36:20.723Z,16.60
2022-08-04T05:38:59.683Z,16.80
2022-08-04T05:41:44.770Z,16.90
2022-08-04T05:44:15.213Z,17.00
2022-08-04T05:46:44.826Z,17.00
2022-08-04T05:49:22.070Z,17.30
2022-08-04T05:51:50.053Z,17.50
2022-08-04T05:54:18.462Z,17.60
2022-08-04T05:56:46.479Z,17.80
2022-08-04T05:59:14.579Z,18.10
2022-08-04T06:01:56.729Z,18.30
2022-08-04T06:04:40.103Z,18.50
2022-08-04T06:07:08.522Z,18.60
2022-08-04T06:09:35.312Z,18.50
2022-08-04T06:12:07.097Z,18.70
2022-08-04T06:14:42.978Z,18.80
2022-08-04T06:18:33.174Z,19.00
2022-08-04T06:20:18.007Z,19.30
2022-08-04T06:22:50.856Z,19.40
2022-08-04T06:25:22.399Z,19.50
2022-08-04T06:27:50.771Z,19.50
2022-08-04T06:30:19.356Z,19.60
2022-08-04T06:33:04.203Z,19.60
2022-08-04T06:35:34.275Z,19.80
2022-08-04T06:38:03.238Z,20.00
2022-08-04T06:40:33.683Z,20.00
2022-08-04T06:43:03.905Z,20.30
2022-08-04T06:45:32.089Z,20.30
2022-08-04T06:48:00.315Z,20.40
2022-08-04T06:51:27.049Z,20.60
2022-08-04T06:53:14.485Z,20.70
2022-08-04T06:55:43.652Z,20.80
2022-08-04T06:58:11.562Z,20.80
2022-08-04T07:00:40.697Z,20.90
2022-08-04T07:03:08.488Z,21.00
2022-08-04T07:05:35.946Z,21.20
2022-08-04T07:08:04.277Z,21.20
2022-08-04T07:10:31.789Z,21.40
2022-08-04T07:13:00.748Z,21.60
2022-08-04T07:15:28.282Z,21.60
2022-08-04T07:18:01.737Z,21.90
2022-08-04T07:20:33.967Z,21.90
2022-08-04T07:23:04.785Z,22.10
2022-08-04T07:26:00.279Z,22.10
2022-08-04T07:28:21.711Z,22.10
2022-08-04T07:30:49.633Z,22.40
2022-08-04T07:33:18.310Z,22.50
2022-08-04T07:36:08.382Z,22.70
2022-08-04T07:38:48.309Z,22.80
2022-08-04T07:41:37.770Z,23.10
2022-08-04T07:44:06.568Z,23.30
2022-08-04T07:46:33.334Z,23.20
2022-08-04T07:49:01.270Z,23.30
2022-08-04T07:51:30.454Z,23.70
2022-08-04T07:53:58.083Z,23.80
2022-08-04T07:56:27.254Z,23.90
2022-08-04T07:58:55.221Z,24.10
2022-08-04T08:01:23.819Z,24.20
2022-08-04T08:03:53.412Z,24.40
2022-08-04T08:06:32.746Z,24.40
2022-08-04T08:09:02.076Z,24.50
2022-08-04T08:12:37.317Z,24.50
2022-08-04T08:14:28.319Z,24.70
2022-08-04T08:16:55.406Z,24.80
2022-08-04T08:19:22.121Z,24.90
2022-08-04T08:21:59.420Z,25.00
2022-08-04T08:24:29.188Z,25.70
2022-08-04T08:26:57.166Z,26.00
2022-08-04T08:29:25.826Z,26.20
2022-08-04T08:31:58.324Z,26.60
2022-08-04T08:34:29.277Z,26.90
2022-08-04T08:37:05.023Z,27.60
2022-08-04T08:39:36.289Z,28.30
2022-08-04T08:42:46.152Z,28.50
2022-08-04T08:45:34.026Z,28.70
2022-08-04T08:48:22.709Z,28.60
2022-08-04T08:51:32.024Z,29.20
2022-08-04T08:54:13.772Z,29.40
2022-08-04T08:57:11.059Z,29.90
2022-08-04T08:59:53.008Z,30.40
2022-08-04T09:02:23.149Z,30.10
2022-08-04T09:05:08.654Z,30.10
2022-08-04T09:08:06.428Z,30.20
2022-08-04T09:10:47.576Z,30.50
2022-08-04T09:13:20.590Z,30.90
2022-08-04T09:16:02.136Z,31.60
2022-08-04T09:18:43.580Z,31.30
2022-08-04T09:21:21.729Z,30.90
2022-08-04T09:24:35.817Z,31.50
2022-08-04T09:27:03.604Z,31.50
2022-08-04T09:29:45.399Z,32.30
2022-08-04T09:32:39.663Z,31.90
2022-08-04T09:35:34.283Z,32.10
2022-08-04T09:38:26.779Z,32.00
2022-08-04T09:41:48.672Z,32.20
2022-08-04T09:44:51.225Z,32.90
2022-08-04T09:47:10.458Z,32.50
2022-08-04T09:49:44.098Z,32.80
2022-08-04T09:52:38.149Z,32.70
2022-08-04T09:55:14.878Z,32.30
2022-08-04T09:58:00.176Z,32.60
2022-08-04T10:00:41.341Z,33.00
2022-08-04T10:03:12.162Z,33.00
2022-08-04T10:05:47.845Z,33.20
2022-08-04T10:08:41.542Z,33.90
2022-08-04T10:11:31.453Z,33.80
2022-08-04T10:14:21.357Z,34.00
2022-08-04T10:17:09.816Z,33.40
2022-08-04T10:19:38.905Z,33.70
2022-08-04T10:22:28.742Z,34.40
2022-08-04T10:25:37.683Z,33.90
2022-08-04T10:28:12.524Z,33.60
2022-08-04T10:30:45.465Z,34.20
2022-08-04T10:33:24.861Z,34.30
2022-08-04T10:36:01.784Z,34.10
2022-08-04T10:38:37.892Z,34.40
2022-08-04T10:41:16.307Z,34.80
2022-08-04T10:44:04.251Z,34.70
2022-08-04T10:46:39.657Z,35.40
2022-08-04T10:49:22.008Z,34.40
2022-08-04T10:52:05.790Z,35.20
2022-08-04T10:55:01.964Z,34.50
2022-08-04T10:57:37.187Z,34.90
2022-08-04T11:00:10.562Z,34.30
2022-08-04T11:03:02.145Z,35.30
2022-08-04T11:05:49.350Z,35.70
2022-08-04T11:08:27.223Z,35.30
2022-08-04T11:11:05.580Z,34.40
2022-08-04T11:13:47.190Z,34.60
2022-08-04T11:16:21.021Z,34.90
2022-08-04T11:19:45.149Z,35.00
2022-08-04T11:22:26.671Z,35.40
2022-08-04T11:25:14.669Z,35.00
2022-08-04T11:27:54.221Z,34.70
2022-08-04T11:30:23.000Z,35.60
2022-08-04T11:33:27.292Z,35.60
2022-08-04T11:36:00.829Z,35.50
2022-08-04T11:38:36.877Z,35.40
2022-08-04T11:41:13.024Z,35.50
2022-08-04T11:44:00.737Z,35.40
2022-08-04T11:46:48.776Z,35.80
2022-08-04T11:49:23.676Z,36.20
2022-08-04T11:51:52.379Z,36.40
2022-08-04T11:54:20.374Z,36.20
2022-08-04T11:56:47.145Z,36.20
2022-08-04T11:59:14.944Z,36.60
2022-08-04T12:02:01.251Z,37.00
2022-08-04T12:04:45.573Z,37.00
2022-08-04T12:07:30.503Z,36.60
2022-08-04T12:10:12.475Z,36.20
2022-08-04T12:12:58.959Z,36.70
2022-08-04T12:15:33.438Z,36.10
2022-08-04T12:18:18.911Z,36.20
2022-08-04T12:21:18.953Z,35.90
2022-08-04T12:23:50.679Z,36.30
2022-08-04T12:26:37.252Z,36.70
2022-08-04T12:29:10.272Z,36.10
2022-08-04T12:31:55.519Z,36.10
2022-08-04T12:34:34.441Z,36.20
2022-08-04T12:37:06.704Z,37.10
2022-08-04T12:39:35.748Z,36.30
2022-08-04T12:42:35.959Z,36.50
2022-08-04T12:45:08.067Z,37.00
2022-08-04T12:47:36.993Z,36.20
2022-08-04T12:50:07.043Z,35.70
2022-08-04T12:55:33.867Z,35.50
2022-08-04T12:58:02.813Z,36.40
2022-08-04T13:00:41.283Z,36.60
2022-08-04T13:03:17.351Z,36.10
2022-08-04T13:05:45.580Z,35.90
2022-08-04T13:08:13.307Z,36.20
2022-08-04T13:10:46.171Z,36.50
2022-08-04T13:13:19.285Z,35.80
2022-08-04T13:16:03.939Z,36.50
2022-08-04T13:18:40.000Z,36.10
2022-08-04T13:21:21.232Z,35.70
2022-08-04T13:24:19.871Z,35.70
2022-08-04T13:27:16.395Z,35.50
2022-08-04T13:29:59.902Z,35.50
2022-08-04T13:32:32.223Z,34.80
2022-08-04T13:35:02.165Z,35.20
2022-08-04T13:37:37.043Z,36.10
2022-08-04T13:40:12.703Z,36.50
2022-08-04T13:42:42.045Z,37.00
2022-08-04T13:45:10.006Z,36.90
2022-08-04T13:47:39.515Z,37.30
2022-08-04T13:50:17.999Z,37.40
2022-08-04T13:52:47.495Z,37.50
2022-08-04T13:55:20.087Z,37.80
2022-08-04T13:57:50.965Z,37.20
2022-08-04T14:00:29.183Z,37.00
2022-08-04T14:03:23.465Z,37.40
2022-08-04T14:06:29.177Z,37.00
2022-08-04T14:08:57.500Z,37.20
2022-08-04T14:12:07.553Z,36.80
2022-08-04T14:14:27.978Z,36.90
2022-08-04T14:16:56.429Z,37.20
2022-08-04T14:19:25.853Z,36.80
2022-08-04T14:21:55.981Z,36.80
2022-08-04T14:24:25.441Z,37.20
2022-08-04T14:26:52.284Z,37.00
2022-08-04T14:29:27.796Z,36.70
2022-08-04T14:32:01.166Z,35.90
2022-08-04T14:34:30.367Z,36.10
2022-08-04T14:37:17.839Z,37.10
2022-08-04T14:40:18.067Z,37.40
2022-08-04T14:42:55.831Z,38.30
2022-08-04T14:45:54.322Z,37.90
2022-08-04T14:48:21.963Z,38.60
2022-08-04T14:50:50.437Z,38.10
2022-08-04T14:53:26.200Z,38.00
2022-08-04T14:55:57.143Z,38.60
2022-08-04T14:58:38.778Z,39.00
2022-08-04T15:01:09.836Z,39.20
2022-08-04T15:03:49.957Z,39.30
2022-08-04T15:06:23.372Z,38.80
2022-08-04T15:08:51.892Z,40.10
2022-08-04T15:11:22.670Z,39.60
2022-08-04T15:13:53.638Z,39.10
2022-08-04T15:16:26.152Z,39.30
2022-08-04T15:18:54.810Z,39.70
2022-08-04T15:21:26.166Z,38.20
2022-08-04T15:23:53.028Z,37.50
2022-08-04T15:26:34.617Z,38.80
2022-08-04T15:29:22.877Z,37.70
2022-08-04T15:32:06.007Z,37.60
2022-08-04T15:34:49.522Z,37.10
2022-08-04T15:37:28.645Z,36.50
2022-08-04T15:40:06.741Z,39.30
2022-08-04T15:42:44.310Z,40.10
2022-08-04T15:46:37.201Z,38.80
2022-08-04T15:48:13.852Z,37.60
2022-08-04T15:50:58.692Z,39.60
2022-08-04T15:53:28.653Z,41.30
2022-08-04T15:56:26.533Z,41.60
2022-08-04T15:58:55.181Z,42.30
2022-08-04T16:01:22.824Z,43.60
2022-08-04T16:04:01.260Z,43.50
2022-08-04T16:06:29.575Z,43.60
2022-08-04T16:09:01.621Z,43.50
2022-08-04T16:11:33.198Z,42.40
2022-08-04T16:14:02.813Z,42.40
2022-08-04T16:16:31.638Z,42.00
2022-08-04T16:19:05.649Z,41.30
2022-08-04T16:21:34.953Z,39.40
2022-08-04T16:24:40.457Z,39.30
2022-08-04T16:27:12.652Z,38.70
2022-08-04T16:29:42.352Z,37.60
2022-08-04T16:32:12.074Z,36.50
2022-08-04T16:34:48.155Z,36.00
2022-08-04T16:37:18.267Z,35.70
2022-08-04T16:39:50.786Z,35.60
2022-08-04T16:42:28.134Z,35.40
2022-08-04T16:45:07.733Z,35.30
2022-08-04T16:47:49.950Z,38.50
2022-08-04T16:50:21.956Z,41.90
2022-08-04T16:52:53.416Z,42.50
2022-08-04T16:55:22.270Z,43.40
2022-08-04T16:57:50.852Z,43.60
2022-08-04T17:00:27.279Z,44.10
2022-08-04T17:02:54.634Z,43.40
2022-08-04T17:05:39.447Z,42.30
2022-08-04T17:10:55.549Z,43.30
2022-08-04T17:14:02.784Z,43.30
2022-08-04T17:16:18.471Z,42.80
2022-08-04T17:18:52.639Z,42.60
2022-08-04T17:21:22.569Z,42.50
2022-08-04T17:24:15.277Z,41.80
2022-08-04T17:26:45.257Z,41.50
2022-08-04T17:29:19.935Z,41.50
2022-08-04T17:31:47.114Z,40.60
2022-08-04T17:34:16.796Z,41.30
2022-08-04T17:36:47.532Z,41.10
2022-08-04T17:39:24.266Z,41.20
2022-08-04T17:41:57.001Z,39.50
2022-08-04T17:44:36.650Z,39.50
2022-08-04T17:47:29.700Z,38.60
2022-08-04T17:50:11.537Z,38.90
2022-08-04T17:52:44.569Z,38.90
2022-08-04T17:55:16.216Z,38.70
2022-08-04T17:57:51.257Z,38.20
2022-08-04T18:00:20.130Z,38.00
2022-08-04T18:02:54.796Z,37.50
2022-08-04T18:05:50.334Z,35.00
2022-08-04T18:08:38.745Z,33.60
2022-08-04T18:11:03.861Z,32.40
2022-08-04T18:13:42.734Z,32.30
2022-08-04T18:16:21.875Z,31.70
2022-08-04T18:19:12.456Z,31.20
2022-08-04T18:21:45.527Z,31.10
2022-08-04T18:24:13.651Z,30.80
2022-08-04T18:26:41.710Z,30.20
2022-08-04T18:29:30.900Z,30.10
2022-08-04T18:31:58.503Z,29.90
2022-08-04T18:34:25.250Z,29.70
2022-08-04T18:36:57.285Z,29.50
2022-08-04T18:40:25.752Z,29.50
2022-08-04T18:42:15.300Z,29.20
2022-08-04T18:44:52.922Z,29.10
2022-08-04T18:47:23.020Z,28.90
2022-08-04T18:51:01.121Z,28.60
2022-08-04T18:52:45.411Z,28.40
2022-08-04T18:55:56.667Z,28.20
2022-08-04T18:58:01.469Z,28.10
2022-08-04T19:00:33.245Z,27.80
2022-08-04T19:03:01.380Z,27.70
2022-08-04T19:05:38.020Z,27.60
2022-08-04T19:08:32.810Z,27.40
2022-08-04T19:10:59.891Z,27.10
2022-08-04T19:13:27.916Z,27.10
2022-08-04T19:15:55.010Z,27.00
2022-08-04T19:18:26.169Z,26.90
2022-08-04T19:20:55.422Z,26.80
2022-08-04T19:24:23.394Z,26.80
2022-08-04T19:26:17.963Z,26.40
2022-08-04T19:28:54.741Z,26.00
2022-08-04T19:31:34.057Z,25.80
2022-08-04T19:34:07.220Z,25.60
2022-08-04T19:36:34.451Z,25.50
2022-08-04T19:39:11.578Z,25.70
2022-08-04T19:42:04.381Z,25.70
2022-08-04T19:44:29.914Z,25.70
2022-08-04T19:47:00.415Z,25.60
2022-08-04T19:52:15.148Z,25.60
2022-08-04T19:55:01.138Z,25.30
2022-08-04T19:57:46.587Z,24.80
2022-08-04T20:00:17.915Z,24.50
2022-08-04T20:03:00.864Z,24.50
2022-08-04T20:05:52.719Z,24.30
2022-08-04T20:08:15.374Z,24.20
2022-08-04T20:10:47.002Z,24.20
2022-08-04T20:13:18.523Z,24.30
2022-08-04T20:15:57.405Z,24.20
2022-08-04T20:18:35.817Z,24.20
2022-08-04T20:21:19.547Z,24.30
2022-08-04T20:23:52.297Z,24.40
2022-08-04T20:26:19.601Z,24.40
2022-08-04T20:28:51.905Z,24.20
2022-08-04T20:31:19.990Z,24.20
2022-08-04T20:33:49.060Z,24.10
2022-08-04T20:36:21.325Z,24.00
2022-08-04T20:38:52.902Z,23.70
2022-08-04T20:41:23.278Z,23.20
2022-08-04T20:43:50.794Z,22.90
2022-08-04T20:46:28.646Z,22.80
2022-08-04T20:48:56.950Z,22.80
2022-08-04T20:51:32.182Z,22.70
2022-08-04T20:54:02.382Z,22.70
2022-08-04T20:56:30.742Z,22.80
2022-08-04T20:58:59.248Z,22.90
2022-08-04T21:01:29.487Z,23.00
2022-08-04T21:04:28.020Z,23.00
2022-08-04T21:06:58.133Z,23.00
2022-08-04T21:12:27.255Z,23.00
2022-08-04T21:15:01.187Z,23.00
2022-08-04T21:17:56.530Z,23.00
2022-08-04T21:20:24.641Z,23.20
2022-08-04T21:22:55.050Z,23.00
2022-08-04T21:25:22.309Z,22.50
2022-08-04T21:27:49.755Z,22.50
2022-08-04T21:30:24.058Z,22.20
2022-08-04T21:32:52.449Z,22.10
2022-08-04T21:35:19.515Z,22.10
2022-08-04T21:37:58.073Z,22.20
2022-08-04T21:40:36.917Z,22.30
2022-08-04T21:43:07.617Z,22.40
2022-08-04T21:45:36.210Z,22.40
2022-08-04T21:48:03.854Z,22.20
2022-08-04T21:50:31.271Z,22.10
2022-08-04T21:52:58.893Z,22.20
2022-08-04T21:56:05.914Z,22.30
2022-08-04T21:58:13.607Z,22.30
2022-08-04T22:00:40.715Z,22.20
2022-08-04T22:03:11.248Z,22.10
2022-08-04T22:05:50.072Z,22.10
2022-08-04T22:08:19.889Z,22.10
2022-08-04T22:10:46.848Z,22.20
2022-08-04T22:13:22.480Z,22.10
2022-08-04T22:16:03.844Z,22.00
2022-08-04T22:18:32.361Z,22.10
2022-08-04T22:21:04.420Z,22.00
2022-08-04T22:23:45.099Z,21.90
2022-08-04T22:26:26.831Z,21.90
2022-08-04T22:28:54.194Z,21.80
2022-08-04T22:31:24.868Z,21.70
2022-08-04T22:33:56.204Z,21.70
2022-08-04T22:36:24.872Z,21.70
2022-08-04T22:39:04.455Z,21.70
2022-08-04T22:41:48.623Z,21.50
2022-08-04T22:44:16.362Z,21.30
2022-08-04T22:46:43.131Z,21.20
2022-08-04T22:49:10.328Z,21.40
2022-08-04T22:51:37.709Z,21.30
2022-08-04T22:54:12.236Z,21.30
2022-08-04T22:56:39.531Z,21.20
2022-08-04T22:59:11.354Z,21.30
2022-08-04T23:02:00.658Z,21.30
2022-08-04T23:04:26.304Z,21.20
2022-08-04T23:06:54.402Z,21.10
2022-08-04T23:09:22.284Z,21.00
2022-08-04T23:12:25.143Z,21.00
2022-08-04T23:14:54.860Z,20.90
2022-08-04T23:17:22.186Z,20.80
2022-08-04T23:19:57.345Z,20.80
2022-08-04T23:22:41.231Z,20.70
2022-08-04T23:25:16.546Z,20.80
2022-08-04T23:27:50.426Z,20.70
2022-08-04T23:30:19.823Z,20.70
2022-08-04T23:32:49.152Z,20.60
2022-08-04T23:35:18.428Z,20.50
2022-08-04T23:40:50.551Z,20.50
2022-08-04T23:43:18.410Z,20.70
2022-08-04T23:46:07.403Z,20.60
2022-08-04T23:48:39.421Z,20.50
2022-08-04T23:51:14.014Z,20.60
2022-08-04T23:54:03.709Z,20.50
2022-08-04T23:56:30.168Z,20.40
2022-08-04T23:59:00.311Z,20.30
