createdAt,value
2018-05-09T00:00:26.058Z,12.70
2018-05-09T00:02:53.699Z,12.70
2018-05-09T00:05:21.322Z,12.70
2018-05-09T00:07:49.012Z,12.70
2018-05-09T00:10:16.670Z,12.60
2018-05-09T00:12:44.355Z,12.50
2018-05-09T00:15:12.012Z,12.50
2018-05-09T00:17:39.659Z,12.40
2018-05-09T00:20:07.277Z,12.40
2018-05-09T00:22:34.992Z,12.30
2018-05-09T00:25:02.676Z,12.20
2018-05-09T00:27:31.065Z,12.20
2018-05-09T00:29:58.749Z,12.10
2018-05-09T00:32:26.436Z,12.10
2018-05-09T00:34:54.107Z,12.10
2018-05-09T00:37:21.759Z,12.10
2018-05-09T00:39:49.420Z,12.10
2018-05-09T00:42:17.046Z,12.00
2018-05-09T00:44:44.716Z,11.90
2018-05-09T00:47:12.374Z,11.90
2018-05-09T00:49:40.003Z,11.80
2018-05-09T00:52:07.704Z,11.80
2018-05-09T00:54:35.367Z,11.80
2018-05-09T00:57:03.012Z,11.80
2018-05-09T00:59:30.671Z,11.70
2018-05-09T01:01:58.323Z,11.70
2018-05-09T01:04:25.952Z,11.70
2018-05-09T01:06:54.390Z,11.60
2018-05-09T01:09:22.061Z,11.60
2018-05-09T01:11:49.696Z,11.60
2018-05-09T01:14:17.351Z,11.50
2018-05-09T01:16:45.043Z,11.50
2018-05-09T01:19:12.658Z,11.50
2018-05-09T01:21:40.306Z,11.50
2018-05-09T01:24:09.468Z,11.50
2018-05-09T01:26:37.936Z,11.40
2018-05-09T01:29:05.680Z,11.40
2018-05-09T01:31:33.340Z,11.30
2018-05-09T01:34:00.973Z,11.20
2018-05-09T01:36:28.662Z,11.10
2018-05-09T01:38:56.382Z,11.10
2018-05-09T01:41:24.760Z,10.90
2018-05-09T01:43:52.443Z,10.80
2018-05-09T01:46:20.108Z,10.70
2018-05-09T01:48:47.726Z,10.70
2018-05-09T01:51:16.163Z,10.50
2018-05-09T01:53:43.851Z,10.50
2018-05-09T01:56:11.486Z,10.40
2018-05-09T01:58:39.145Z,10.30
2018-05-09T02:01:06.824Z,10.30
2018-05-09T02:03:34.454Z,10.20
2018-05-09T02:06:02.220Z,10.20
2018-05-09T02:08:29.853Z,10.10
2018-05-09T02:10:57.483Z,10.10
2018-05-09T02:13:25.895Z,10.00
2018-05-09T02:15:53.556Z,10.00
2018-05-09T02:18:21.203Z,10.00
2018-05-09T02:20:48.863Z,10.00
2018-05-09T02:23:16.519Z,10.00
2018-05-09T02:25:44.139Z,9.90
2018-05-09T02:28:11.817Z,9.80
2018-05-09T02:30:39.472Z,9.80
2018-05-09T02:33:07.100Z,9.80
2018-05-09T02:35:34.763Z,9.80
2018-05-09T02:38:02.499Z,9.70
2018-05-09T02:40:30.115Z,9.70
2018-05-09T02:42:57.792Z,9.70
2018-05-09T02:45:26.231Z,9.50
2018-05-09T02:47:53.855Z,9.50
2018-05-09T02:50:21.552Z,9.50
2018-05-09T02:52:49.208Z,9.40
2018-05-09T02:55:16.827Z,9.40
2018-05-09T02:57:44.492Z,9.30
2018-05-09T03:00:12.153Z,9.30
2018-05-09T03:02:39.776Z,9.40
2018-05-09T03:05:08.285Z,9.40
2018-05-09T03:07:35.953Z,9.40
2018-05-09T03:10:03.644Z,9.40
2018-05-09T03:12:31.315Z,9.50
2018-05-09T03:14:58.983Z,9.50
2018-05-09T03:17:26.620Z,9.50
2018-05-09T03:19:54.285Z,9.50
2018-05-09T03:22:22.788Z,9.60
2018-05-09T03:24:50.423Z,9.60
2018-05-09T03:27:18.094Z,9.60
2018-05-09T03:29:45.806Z,9.60
2018-05-09T03:32:13.424Z,9.60
2018-05-09T03:34:41.111Z,9.70
2018-05-09T03:37:09.535Z,9.60
2018-05-09T03:39:37.163Z,9.60
2018-05-09T03:42:05.602Z,9.40
2018-05-09T03:44:33.267Z,9.40
2018-05-09T03:47:00.900Z,9.40
2018-05-09T03:49:28.556Z,9.40
2018-05-09T03:51:56.231Z,9.30
2018-05-09T03:54:23.834Z,9.30
2018-05-09T03:56:52.252Z,9.10
2018-05-09T03:59:19.916Z,9.10
2018-05-09T04:01:59.212Z,9.10
2018-05-09T04:04:38.534Z,9.00
2018-05-09T04:07:18.990Z,8.90
2018-05-09T04:10:02.331Z,8.80
2018-05-09T04:12:30.013Z,8.80
2018-05-09T04:14:57.779Z,8.90
2018-05-09T04:17:25.358Z,8.90
2018-05-09T04:19:53.023Z,8.90
2018-05-09T04:22:20.703Z,8.90
2018-05-09T04:24:48.335Z,8.80
2018-05-09T04:27:15.975Z,8.90
2018-05-09T04:29:43.662Z,8.90
2018-05-09T04:32:11.282Z,9.00
2018-05-09T04:34:38.946Z,9.00
2018-05-09T04:37:06.601Z,9.00
2018-05-09T04:39:34.253Z,9.00
2018-05-09T04:42:02.017Z,9.10
2018-05-09T04:44:29.626Z,9.20
2018-05-09T04:46:57.289Z,9.40
2018-05-09T04:49:24.960Z,9.50
2018-05-09T04:51:52.624Z,9.50
2018-05-09T04:54:20.267Z,9.60
2018-05-09T04:56:47.914Z,9.80
2018-05-09T04:59:15.579Z,10.00
2018-05-09T05:01:43.233Z,10.20
2018-05-09T05:04:10.896Z,10.30
2018-05-09T05:06:38.575Z,10.50
2018-05-09T05:09:06.227Z,10.70
2018-05-09T05:11:33.898Z,10.80
2018-05-09T05:14:01.579Z,11.00
2018-05-09T05:16:29.994Z,11.50
2018-05-09T05:18:57.654Z,11.50
2018-05-09T05:21:25.383Z,11.80
2018-05-09T05:23:53.797Z,12.40
2018-05-09T05:26:21.456Z,12.40
2018-05-09T05:28:49.954Z,12.70
2018-05-09T05:31:17.583Z,12.90
2018-05-09T05:33:45.243Z,13.20
2018-05-09T05:36:12.962Z,13.40
2018-05-09T05:38:40.687Z,13.70
2018-05-09T05:41:09.133Z,14.10
2018-05-09T05:43:36.804Z,14.10
2018-05-09T05:46:04.450Z,14.20
2018-05-09T05:48:32.102Z,14.40
2018-05-09T05:51:00.528Z,14.80
2018-05-09T05:53:28.172Z,14.80
2018-05-09T05:55:55.858Z,14.90
2018-05-09T05:58:23.553Z,15.10
2018-05-09T06:00:51.215Z,15.20
2018-05-09T06:03:19.066Z,15.20
2018-05-09T06:05:46.710Z,15.30
2018-05-09T06:08:14.372Z,15.30
2018-05-09T06:10:42.061Z,15.40
2018-05-09T06:13:10.494Z,15.70
2018-05-09T06:15:38.134Z,15.70
2018-05-09T06:18:05.804Z,16.00
2018-05-09T06:20:33.450Z,16.00
2018-05-09T06:23:01.076Z,16.00
2018-05-09T06:25:29.530Z,16.30
2018-05-09T06:27:57.195Z,16.30
2018-05-09T06:30:24.822Z,16.30
2018-05-09T06:32:52.502Z,16.20
2018-05-09T06:35:20.154Z,16.20
2018-05-09T06:37:47.880Z,16.40
2018-05-09T06:40:15.495Z,16.30
2018-05-09T06:42:43.151Z,16.30
2018-05-09T06:45:10.794Z,16.30
2018-05-09T06:47:38.475Z,16.40
2018-05-09T06:50:06.197Z,16.40
2018-05-09T06:52:33.821Z,16.70
2018-05-09T06:55:02.259Z,17.10
2018-05-09T06:57:29.921Z,17.10
2018-05-09T06:59:57.623Z,17.20
2018-05-09T07:02:25.219Z,17.40
2018-05-09T07:04:52.875Z,17.10
2018-05-09T07:07:20.520Z,17.20
2018-05-09T07:09:48.180Z,17.30
2018-05-09T07:12:15.836Z,17.30
2018-05-09T07:14:43.485Z,17.40
2018-05-09T07:17:11.912Z,17.80
2018-05-09T07:19:39.571Z,17.80
2018-05-09T07:22:07.229Z,17.90
2018-05-09T07:24:34.904Z,17.90
2018-05-09T07:27:02.567Z,18.10
2018-05-09T07:29:30.207Z,18.10
2018-05-09T07:31:57.868Z,18.00
2018-05-09T07:34:25.523Z,18.00
2018-05-09T07:36:53.296Z,17.80
2018-05-09T07:39:20.973Z,17.90
2018-05-09T07:41:48.679Z,18.00
2018-05-09T07:44:16.303Z,17.90
2018-05-09T07:46:43.967Z,18.00
2018-05-09T07:49:11.674Z,18.20
2018-05-09T07:51:40.177Z,18.00
2018-05-09T07:54:07.858Z,18.00
2018-05-09T07:56:35.504Z,18.20
2018-05-09T07:59:04.030Z,18.50
2018-05-09T08:01:32.460Z,19.10
2018-05-09T08:04:00.119Z,19.10
2018-05-09T08:06:27.731Z,19.10
2018-05-09T08:08:56.170Z,18.80
2018-05-09T08:11:23.827Z,18.70
2018-05-09T08:13:52.251Z,18.70
2018-05-09T08:16:20.764Z,18.70
2018-05-09T08:18:48.417Z,18.70
2018-05-09T08:21:16.047Z,18.90
2018-05-09T08:23:44.601Z,19.30
2018-05-09T08:26:12.276Z,19.30
2018-05-09T08:28:39.936Z,19.30
2018-05-09T08:31:08.363Z,19.50
2018-05-09T08:33:36.032Z,19.50
2018-05-09T08:36:03.663Z,19.70
2018-05-09T08:38:31.332Z,20.10
2018-05-09T08:40:58.985Z,19.90
2018-05-09T08:43:26.732Z,19.80
2018-05-09T08:45:54.340Z,20.10
2018-05-09T08:48:21.996Z,20.40
2018-05-09T08:50:49.621Z,20.50
2018-05-09T08:53:17.280Z,20.40
2018-05-09T08:55:44.942Z,20.40
2018-05-09T08:58:12.574Z,20.60
2018-05-09T09:00:40.985Z,20.40
2018-05-09T09:03:08.636Z,20.40
2018-05-09T09:05:36.287Z,20.60
2018-05-09T09:08:04.738Z,20.70
2018-05-09T09:10:32.414Z,20.70
2018-05-09T09:13:00.807Z,21.10
2018-05-09T09:15:28.546Z,21.10
2018-05-09T09:17:56.147Z,21.10
2018-05-09T09:20:23.775Z,20.90
2018-05-09T09:22:52.218Z,21.10
2018-05-09T09:25:19.892Z,21.10
2018-05-09T09:27:47.531Z,21.10
2018-05-09T09:30:15.169Z,21.00
2018-05-09T09:32:42.845Z,21.20
2018-05-09T09:35:10.474Z,21.50
2018-05-09T09:37:38.143Z,21.80
2018-05-09T10:23:01.714Z,21.10
2018-05-09T10:25:29.377Z,21.00
2018-05-09T10:27:57.005Z,20.90
2018-05-09T10:30:24.658Z,20.80
2018-05-09T10:32:53.077Z,21.00
2018-05-09T10:35:20.751Z,21.00
2018-05-09T10:37:49.204Z,21.10
2018-05-09T10:40:16.864Z,21.10
2018-05-09T10:42:44.501Z,21.20
2018-05-09T10:45:12.150Z,21.20
2018-05-09T10:47:39.815Z,21.10
2018-05-09T10:50:07.473Z,21.20
2018-05-09T10:52:35.142Z,21.20
2018-05-09T10:55:02.794Z,21.20
2018-05-09T10:57:30.442Z,21.20
2018-05-09T10:59:58.107Z,21.30
2018-05-09T11:02:25.785Z,21.30
2018-05-09T11:04:53.403Z,21.30
2018-05-09T11:07:21.822Z,21.50
2018-05-09T11:09:49.508Z,21.50
2018-05-09T11:12:17.143Z,21.50
2018-05-09T11:14:44.801Z,21.60
2018-05-09T11:17:12.505Z,21.70
2018-05-09T11:19:40.932Z,21.50
2018-05-09T11:22:08.600Z,21.50
2018-05-09T11:24:36.265Z,21.40
2018-05-09T11:27:03.899Z,21.40
2018-05-09T11:29:31.560Z,21.40
2018-05-09T11:31:59.219Z,21.30
2018-05-09T11:34:26.873Z,21.40
2018-05-09T11:36:54.541Z,21.50
2018-05-09T11:39:22.354Z,21.70
2018-05-09T11:41:49.979Z,21.80
2018-05-09T11:44:17.644Z,21.80
2018-05-09T11:46:45.292Z,21.70
2018-05-09T11:49:12.922Z,21.50
2018-05-09T11:51:41.379Z,21.10
2018-05-09T11:54:09.821Z,20.90
2018-05-09T11:56:37.440Z,20.90
2018-05-09T11:59:05.086Z,21.00
2018-05-09T12:01:33.504Z,21.30
2018-05-09T12:04:01.142Z,21.30
2018-05-09T12:06:28.821Z,21.30
2018-05-09T12:08:56.486Z,21.50
2018-05-09T12:11:24.115Z,21.70
2018-05-09T12:13:52.544Z,21.60
2018-05-09T12:16:20.239Z,21.60
2018-05-09T12:18:48.639Z,21.40
2018-05-09T12:21:16.295Z,21.40
2018-05-09T12:23:43.959Z,21.40
2018-05-09T12:26:11.597Z,21.40
2018-05-09T12:28:40.035Z,21.40
2018-05-09T12:31:07.724Z,21.40
2018-05-09T12:33:35.348Z,21.30
2018-05-09T12:36:03.033Z,21.20
2018-05-09T12:38:30.760Z,21.00
2018-05-09T12:40:58.404Z,20.90
2018-05-09T12:43:26.054Z,20.70
2018-05-09T12:45:53.710Z,20.60
2018-05-09T12:48:22.103Z,20.30
2018-05-09T12:50:49.782Z,20.30
2018-05-09T12:53:17.444Z,20.40
2018-05-09T12:55:45.066Z,20.30
2018-05-09T12:58:12.718Z,20.40
2018-05-09T13:00:41.167Z,20.30
2018-05-09T13:03:08.843Z,20.30
2018-05-09T13:05:36.511Z,20.30
2018-05-09T13:08:04.935Z,20.60
2018-05-09T13:10:32.574Z,20.60
2018-05-09T13:13:00.244Z,20.90
2018-05-09T13:15:27.991Z,21.20
2018-05-09T13:17:55.559Z,21.50
2018-05-09T13:20:23.245Z,21.90
2018-05-09T13:22:51.720Z,22.00
2018-05-09T13:25:19.355Z,21.70
2018-05-09T13:27:47.024Z,21.50
2018-05-09T13:30:14.703Z,21.30
2018-05-09T13:32:42.354Z,21.10
2018-05-09T13:35:10.782Z,20.90
2018-05-09T13:37:38.467Z,20.80
2018-05-09T13:40:06.146Z,20.80
2018-05-09T13:42:33.791Z,20.70
2018-05-09T13:45:01.443Z,20.60
2018-05-09T13:47:29.878Z,20.20
2018-05-09T13:49:57.508Z,20.20
2018-05-09T13:52:25.179Z,20.10
2018-05-09T13:54:52.812Z,20.10
2018-05-09T13:57:20.468Z,20.10
2018-05-09T13:59:48.131Z,19.90
2018-05-09T14:02:15.744Z,19.60
2018-05-09T14:04:43.435Z,19.40
2018-05-09T14:07:11.877Z,19.00
2018-05-09T14:09:39.513Z,18.90
2018-05-09T14:12:07.187Z,18.70
2018-05-09T14:14:34.850Z,18.40
2018-05-09T14:17:02.492Z,17.50
2018-05-09T14:19:30.143Z,16.60
2018-05-09T14:21:57.795Z,15.60
2018-05-09T14:24:25.442Z,14.80
2018-05-09T14:26:53.110Z,14.00
2018-05-09T14:29:20.840Z,13.60
2018-05-09T14:31:49.243Z,13.30
2018-05-09T14:34:16.900Z,13.30
2018-05-09T14:36:44.582Z,13.30
2018-05-09T14:39:12.251Z,13.20
2018-05-09T14:41:39.935Z,13.20
2018-05-09T14:44:07.645Z,13.20
2018-05-09T14:46:36.093Z,13.70
2018-05-09T14:49:03.755Z,13.70
2018-05-09T14:51:31.431Z,13.90
2018-05-09T14:53:59.071Z,13.90
2018-05-09T14:56:26.766Z,14.00
2018-05-09T14:58:54.471Z,14.20
2018-05-09T15:01:22.104Z,14.30
2018-05-09T15:03:50.963Z,14.30
2018-05-09T15:06:18.659Z,14.50
2018-05-09T15:08:46.301Z,14.70
2018-05-09T15:11:14.040Z,14.90
2018-05-09T15:13:41.810Z,15.10
2018-05-09T15:16:09.531Z,15.30
2018-05-09T15:18:37.224Z,15.50
2018-05-09T15:21:05.697Z,15.90
2018-05-09T15:23:34.125Z,16.00
2018-05-09T15:26:01.819Z,16.00
2018-05-09T15:28:29.531Z,16.00
2018-05-09T15:30:57.174Z,16.00
2018-05-09T15:33:25.626Z,16.20
2018-05-09T15:35:53.344Z,16.20
2018-05-09T15:38:21.071Z,16.20
2018-05-09T15:40:48.766Z,16.30
2018-05-09T15:43:16.454Z,16.50
2018-05-09T15:45:44.104Z,16.60
2018-05-09T15:48:11.774Z,16.80
2018-05-09T15:50:39.469Z,16.80
2018-05-09T15:53:07.153Z,16.90
2018-05-09T15:55:34.810Z,17.00
2018-05-09T15:58:02.468Z,17.00
2018-05-09T16:00:30.110Z,17.00
2018-05-09T16:02:58.539Z,16.90
2018-05-09T16:05:26.240Z,16.90
2018-05-09T16:07:53.866Z,17.00
2018-05-09T16:10:21.655Z,17.10
2018-05-09T16:12:49.249Z,17.10
2018-05-09T16:15:16.885Z,17.10
2018-05-09T16:17:45.390Z,17.20
2018-05-09T16:20:13.066Z,17.20
2018-05-09T16:22:40.736Z,17.20
2018-05-09T16:25:09.162Z,17.20
2018-05-09T16:27:36.818Z,17.20
2018-05-09T16:30:04.552Z,17.20
2018-05-09T16:32:32.239Z,17.20
2018-05-09T16:34:59.915Z,17.10
2018-05-09T16:37:28.326Z,17.10
2018-05-09T16:39:55.981Z,17.10
2018-05-09T16:42:23.665Z,17.20
2018-05-09T16:44:51.339Z,17.20
2018-05-09T16:47:19.010Z,17.20
2018-05-09T16:49:46.665Z,17.30
2018-05-09T16:52:14.317Z,17.30
2018-05-09T16:54:42.010Z,17.30
2018-05-09T16:57:10.450Z,17.30
2018-05-09T16:59:38.086Z,17.30
2018-05-09T17:02:05.794Z,17.20
2018-05-09T17:04:33.439Z,17.20
2018-05-09T17:07:01.056Z,17.20
2018-05-09T17:09:28.729Z,17.20
2018-05-09T17:11:56.360Z,17.10
2018-05-09T17:14:24.793Z,17.10
2018-05-09T17:16:52.460Z,17.10
2018-05-09T17:19:20.123Z,17.10
2018-05-09T17:22:05.477Z,17.10
2018-05-09T17:24:33.133Z,17.00
2018-05-09T17:27:00.762Z,17.00
2018-05-09T17:29:28.425Z,17.00
2018-05-09T17:31:56.113Z,16.90
2018-05-09T17:34:23.743Z,16.90
2018-05-09T17:36:51.493Z,16.80
2018-05-09T17:39:19.123Z,16.80
2018-05-09T17:41:46.770Z,16.70
2018-05-09T17:44:14.431Z,16.70
2018-05-09T17:46:42.698Z,16.60
2018-05-09T17:49:10.511Z,16.50
2018-05-09T17:51:38.296Z,16.50
2018-05-09T17:54:06.030Z,16.50
2018-05-09T17:56:34.461Z,16.40
2018-05-09T17:59:02.272Z,16.40
2018-05-09T18:01:29.965Z,16.40
2018-05-09T18:03:57.825Z,16.40
2018-05-09T18:06:26.332Z,16.30
2018-05-09T18:08:54.150Z,16.30
2018-05-09T18:11:21.922Z,16.30
2018-05-09T18:13:49.753Z,16.30
2018-05-09T18:16:17.799Z,16.20
2018-05-09T18:18:45.690Z,16.30
2018-05-09T18:21:14.346Z,16.20
2018-05-09T18:23:42.263Z,16.20
2018-05-09T18:26:10.172Z,16.20
2018-05-09T18:28:38.098Z,16.20
2018-05-09T18:31:06.061Z,16.20
2018-05-09T18:33:34.137Z,16.20
2018-05-09T18:36:02.205Z,16.20
2018-05-09T18:38:30.254Z,16.20
2018-05-09T18:40:57.999Z,16.20
2018-05-09T18:43:25.769Z,16.20
2018-05-09T18:45:53.604Z,16.20
2018-05-09T18:48:21.323Z,16.30
2018-05-09T18:50:49.044Z,16.20
2018-05-09T18:53:17.672Z,16.20
2018-05-09T18:55:45.387Z,16.10
2018-05-09T18:58:13.118Z,16.20
2018-05-09T19:00:40.939Z,16.20
2018-05-09T19:03:08.625Z,16.10
2018-05-09T19:05:36.323Z,16.00
2018-05-09T19:08:04.051Z,15.90
2018-05-09T19:10:31.812Z,15.80
2018-05-09T19:12:59.661Z,15.70
2018-05-09T19:15:28.130Z,15.40
2018-05-09T19:17:56.574Z,15.30
2018-05-09T19:20:24.284Z,15.30
2018-05-09T19:22:52.188Z,15.10
2018-05-09T19:25:19.975Z,15.00
2018-05-09T19:27:47.785Z,14.90
2018-05-09T19:30:15.583Z,14.80
2018-05-09T19:32:43.381Z,14.70
2018-05-09T19:35:11.940Z,14.50
2018-05-09T19:37:39.712Z,14.40
2018-05-09T19:40:07.516Z,14.40
2018-05-09T19:42:35.408Z,14.40
2018-05-09T19:45:03.359Z,14.30
2018-05-09T19:47:31.212Z,14.20
2018-05-09T19:49:58.964Z,14.20
2018-05-09T19:52:26.810Z,14.10
2018-05-09T19:54:54.639Z,14.10
2018-05-09T19:57:22.524Z,14.00
2018-05-09T19:59:50.574Z,14.00
2018-05-09T20:02:18.466Z,13.90
2018-05-09T20:04:47.251Z,13.80
2018-05-09T20:07:15.239Z,13.70
2018-05-09T20:09:43.719Z,13.60
2018-05-09T20:12:12.224Z,13.50
2018-05-09T20:14:40.020Z,13.40
2018-05-09T20:17:07.731Z,13.40
2018-05-09T20:19:35.593Z,13.30
2018-05-09T20:22:03.525Z,13.20
2018-05-09T20:24:31.386Z,13.10
2018-05-09T20:26:59.275Z,13.00
2018-05-09T20:29:27.190Z,12.90
2018-05-09T20:32:07.177Z,12.80
2018-05-09T20:34:35.712Z,12.70
2018-05-09T20:37:03.391Z,12.70
2018-05-09T20:39:31.068Z,12.60
2018-05-09T20:41:58.888Z,12.60
2018-05-09T20:44:26.463Z,12.50
2018-05-09T20:46:54.195Z,12.50
2018-05-09T20:49:21.933Z,12.40
2018-05-09T20:51:51.583Z,12.30
2018-05-09T20:54:19.296Z,12.30
2018-05-09T20:56:47.025Z,12.30
2018-05-09T20:59:14.715Z,12.20
2018-05-09T21:01:49.123Z,12.20
2018-05-09T21:04:17.004Z,12.10
2018-05-09T21:06:44.790Z,12.00
2018-05-09T21:09:12.648Z,12.00
2018-05-09T21:11:40.409Z,11.90
2018-05-09T21:14:08.913Z,11.80
2018-05-09T21:16:38.676Z,11.80
2018-05-09T21:19:06.388Z,11.70
2018-05-09T21:21:36.566Z,11.70
2018-05-09T21:24:04.404Z,11.70
2018-05-09T21:26:33.396Z,11.70
2018-05-09T21:29:01.406Z,11.70
2018-05-09T21:31:29.044Z,11.70
2018-05-09T21:33:57.612Z,11.60
2018-05-09T21:36:25.339Z,11.70
2018-05-09T21:38:52.989Z,11.60
2018-05-09T21:41:20.669Z,11.70
2018-05-09T21:43:48.368Z,11.60
2018-05-09T21:46:16.019Z,11.60
2018-05-09T21:48:43.694Z,11.60
2018-05-09T21:51:11.359Z,11.60
2018-05-09T21:53:39.770Z,11.40
2018-05-09T21:56:07.462Z,11.40
2018-05-09T21:58:35.126Z,11.40
2018-05-09T22:01:02.836Z,11.40
2018-05-09T22:03:30.503Z,11.40
2018-05-09T22:05:58.218Z,11.40
2018-05-09T22:08:25.892Z,11.40
2018-05-09T22:10:53.657Z,11.40
2018-05-09T22:13:21.315Z,11.40
2018-05-09T22:15:48.989Z,11.40
2018-05-09T22:18:17.443Z,11.30
2018-05-09T22:20:45.113Z,11.30
2018-05-09T22:23:13.514Z,11.30
2018-05-09T22:25:41.205Z,11.20
2018-05-09T22:28:08.883Z,11.20
2018-05-09T22:30:36.565Z,11.20
2018-05-09T22:33:04.267Z,11.10
2018-05-09T22:35:31.922Z,11.10
2018-05-09T22:37:59.566Z,11.10
2018-05-09T22:40:27.300Z,11.00
2018-05-09T22:42:54.974Z,11.00
2018-05-09T22:45:22.709Z,11.00
2018-05-09T22:47:50.408Z,11.00
2018-05-09T22:50:18.110Z,11.00
2018-05-09T22:52:45.804Z,10.90
2018-05-09T22:55:13.462Z,10.90
2018-05-09T22:57:41.129Z,10.80
2018-05-09T23:00:08.841Z,10.80
2018-05-09T23:02:36.525Z,10.80
2018-05-09T23:05:04.281Z,10.70
2018-05-09T23:07:31.902Z,10.70
2018-05-09T23:10:00.362Z,10.60
2018-05-09T23:12:28.044Z,10.60
2018-05-09T23:14:56.484Z,10.50
2018-05-09T23:17:24.172Z,10.50
2018-05-09T23:19:52.611Z,10.50
2018-05-09T23:22:20.271Z,10.40
2018-05-09T23:24:47.975Z,10.50
2018-05-09T23:27:16.449Z,10.40
2018-05-09T23:29:44.125Z,10.40
2018-05-09T23:32:12.578Z,10.40
2018-05-09T23:34:40.309Z,10.40
2018-05-09T23:37:07.955Z,10.50
2018-05-09T23:39:35.610Z,10.50
2018-05-09T23:42:03.275Z,10.40
2018-05-09T23:44:31.692Z,10.40
2018-05-09T23:46:59.425Z,10.30
2018-05-09T23:49:27.104Z,10.30
2018-05-09T23:51:54.750Z,10.30
2018-05-09T23:54:22.461Z,10.30
2018-05-09T23:56:50.891Z,10.30
2018-05-09T23:59:18.540Z,10.30
