createdAt,value
2022-10-17T00:05:16.876Z,21.05
2022-10-17T00:10:40.032Z,21.33
2022-10-17T00:16:02.039Z,26.38
2022-10-17T00:21:24.656Z,25.77
2022-10-17T00:26:46.517Z,21.33
2022-10-17T00:32:08.436Z,22.48
2022-10-17T00:37:31.543Z,20.02
2022-10-17T00:42:53.430Z,25.63
2022-10-17T00:48:20.011Z,23.48
2022-10-17T00:53:44.633Z,25.35
2022-10-17T00:59:09.555Z,22.25
2022-10-17T01:04:32.042Z,24.05
2022-10-17T01:09:54.113Z,20.08
2022-10-17T01:15:23.910Z,22.10
2022-10-17T01:20:54.424Z,21.13
2022-10-17T01:26:53.506Z,26.63
2022-10-17T01:32:17.753Z,23.33
2022-10-17T01:37:56.126Z,24.65
2022-10-17T01:43:24.238Z,22.33
2022-10-17T01:48:46.553Z,23.13
2022-10-17T01:54:14.034Z,20.67
2022-10-17T01:59:40.837Z,23.80
2022-10-17T02:05:04.327Z,22.60
2022-10-17T02:10:46.435Z,22.52
2022-10-17T02:16:47.009Z,24.42
2022-10-17T02:22:17.581Z,20.73
2022-10-17T02:27:50.693Z,24.02
2022-10-17T02:33:35.741Z,24.15
2022-10-17T02:38:59.298Z,28.38
2022-10-17T02:44:22.806Z,24.00
2022-10-17T02:49:50.730Z,23.88
2022-10-17T02:55:19.536Z,25.05
2022-10-17T03:00:42.558Z,29.08
2022-10-17T03:06:04.711Z,23.83
2022-10-17T03:11:26.563Z,25.27
2022-10-17T03:16:48.417Z,23.17
2022-10-17T03:22:10.325Z,22.77
2022-10-17T03:27:32.527Z,21.92
2022-10-17T03:32:54.677Z,24.83
2022-10-17T03:38:16.537Z,22.77
2022-10-17T03:43:38.779Z,21.73
2022-10-17T03:49:00.668Z,23.15
2022-10-17T03:54:22.563Z,24.35
2022-10-17T03:59:44.385Z,21.80
2022-10-17T04:05:06.884Z,22.73
2022-10-17T04:10:28.741Z,23.00
2022-10-17T04:15:55.883Z,24.73
2022-10-17T04:21:17.892Z,28.52
2022-10-17T04:26:39.982Z,24.83
2022-10-17T04:32:01.837Z,28.63
2022-10-17T04:37:23.740Z,24.42
2022-10-17T04:42:45.652Z,27.63
2022-10-17T04:48:07.597Z,25.08
2022-10-17T04:53:32.040Z,28.48
2022-10-17T04:58:53.890Z,24.42
2022-10-17T05:04:15.802Z,25.55
2022-10-17T05:09:37.759Z,27.05
2022-10-17T05:14:59.619Z,25.48
2022-10-17T05:20:21.544Z,27.40
2022-10-17T05:25:43.495Z,24.85
2022-10-17T05:31:06.621Z,29.73
2022-10-17T05:36:28.899Z,25.55
2022-10-17T05:41:50.722Z,24.05
2022-10-17T05:47:12.581Z,25.35
2022-10-17T05:52:34.676Z,29.65
2022-10-17T05:57:56.575Z,24.27
2022-10-17T06:03:18.583Z,31.77
2022-10-17T06:08:40.494Z,26.33
2022-10-17T06:14:02.859Z,30.88
2022-10-17T06:19:25.269Z,26.83
2022-10-17T06:24:47.129Z,24.52
2022-10-17T06:30:09.621Z,24.60
2022-10-17T06:35:31.772Z,20.90
2022-10-17T06:40:53.662Z,22.10
2022-10-17T06:46:18.014Z,21.60
2022-10-17T06:51:40.058Z,18.98
2022-10-17T06:57:01.977Z,19.35
2022-10-17T07:02:23.863Z,18.50
2022-10-17T07:07:47.482Z,20.80
2022-10-17T07:13:11.618Z,18.35
2022-10-17T07:18:34.252Z,25.88
2022-10-17T07:23:56.131Z,18.65
2022-10-17T07:29:18.203Z,22.77
2022-10-17T07:34:40.084Z,19.38
2022-10-17T07:40:01.979Z,19.80
2022-10-17T07:45:23.938Z,24.58
2022-10-17T07:50:45.971Z,23.20
2022-10-17T07:56:09.196Z,20.63
2022-10-17T08:01:31.198Z,19.42
2022-10-17T08:06:56.418Z,19.73
2022-10-17T08:12:22.416Z,21.10
2022-10-17T08:17:44.257Z,22.33
2022-10-17T08:23:06.187Z,20.48
2022-10-17T08:28:28.522Z,23.48
2022-10-17T08:33:50.811Z,21.45
2022-10-17T08:39:12.687Z,23.17
2022-10-17T08:44:46.753Z,22.02
2022-10-17T08:50:34.434Z,27.15
2022-10-17T08:55:56.823Z,24.08
2022-10-17T09:01:36.945Z,18.48
2022-10-17T09:07:17.931Z,18.60
2022-10-17T09:13:29.485Z,18.52
2022-10-17T09:19:02.707Z,17.80
2022-10-17T09:24:51.357Z,17.27
2022-10-17T09:30:47.496Z,17.48
2022-10-17T09:36:27.359Z,17.27
2022-10-17T09:41:55.362Z,16.95
2022-10-17T09:47:29.426Z,19.30
2022-10-17T09:52:53.338Z,18.23
2022-10-17T09:58:15.714Z,17.05
2022-10-17T10:03:37.555Z,16.80
2022-10-17T10:08:59.478Z,16.63
2022-10-17T10:14:37.956Z,17.08
2022-10-17T10:20:00.342Z,17.17
2022-10-17T10:25:22.268Z,19.02
2022-10-17T10:30:49.903Z,16.98
2022-10-17T10:36:11.854Z,16.08
2022-10-17T10:41:47.550Z,15.88
2022-10-17T10:47:23.356Z,14.48
2022-10-17T10:52:53.120Z,21.75
2022-10-17T10:58:23.060Z,15.32
2022-10-17T11:04:00.407Z,15.82
2022-10-17T11:09:41.138Z,16.63
2022-10-17T11:15:18.189Z,22.17
2022-10-17T11:21:03.144Z,17.63
2022-10-17T11:26:28.849Z,15.68
2022-10-17T11:31:54.565Z,13.37
2022-10-17T11:37:22.984Z,14.33
2022-10-17T11:42:59.310Z,14.88
2022-10-17T11:48:30.734Z,17.33
2022-10-17T11:54:32.130Z,19.70
2022-10-17T11:59:58.830Z,14.70
2022-10-17T12:05:49.059Z,17.02
2022-10-17T12:11:51.288Z,21.92
2022-10-17T12:17:37.079Z,14.43
2022-10-17T12:23:04.891Z,15.43
2022-10-17T12:28:33.140Z,16.02
2022-10-17T12:34:00.542Z,15.45
2022-10-17T12:39:25.354Z,15.23
2022-10-17T12:44:50.409Z,13.60
2022-10-17T12:50:50.836Z,16.08
2022-10-17T12:56:44.441Z,13.88
2022-10-17T13:02:17.569Z,13.27
2022-10-17T13:07:42.714Z,11.98
2022-10-17T13:13:50.363Z,15.25
2022-10-17T13:19:17.551Z,17.85
2022-10-17T13:24:40.996Z,16.25
2022-10-17T13:30:27.931Z,15.30
2022-10-17T13:36:00.364Z,16.20
2022-10-17T13:41:36.826Z,14.95
2022-10-17T13:46:59.380Z,13.90
2022-10-17T13:52:25.115Z,15.35
2022-10-17T13:57:46.979Z,37.17
2022-10-17T14:03:09.359Z,13.75
2022-10-17T14:08:33.598Z,13.00
2022-10-17T14:13:56.442Z,14.40
2022-10-17T14:19:37.359Z,16.27
2022-10-17T14:25:02.481Z,16.15
2022-10-17T14:30:51.757Z,19.83
2022-10-17T14:36:09.789Z,14.10
2022-10-17T14:41:44.015Z,14.63
2022-10-17T14:47:38.213Z,18.20
2022-10-17T14:53:06.496Z,18.48
2022-10-17T14:58:30.663Z,16.80
2022-10-17T15:03:52.502Z,21.67
2022-10-17T15:09:14.704Z,18.13
2022-10-17T15:14:36.561Z,19.90
2022-10-17T15:19:58.713Z,21.95
2022-10-17T15:25:21.231Z,19.95
2022-10-17T15:30:43.056Z,21.20
2022-10-17T15:36:05.382Z,18.10
2022-10-17T15:41:30.279Z,17.77
2022-10-17T15:46:52.148Z,25.90
2022-10-17T15:52:14.019Z,23.33
2022-10-17T15:57:41.912Z,20.60
2022-10-17T16:03:03.977Z,19.88
2022-10-17T16:08:26.199Z,21.80
2022-10-17T16:13:52.530Z,19.95
2022-10-17T16:19:14.444Z,20.30
2022-10-17T16:24:36.337Z,19.80
2022-10-17T16:29:58.298Z,19.50
2022-10-17T16:35:24.898Z,18.25
2022-10-17T16:40:46.731Z,21.05
2022-10-17T16:46:08.595Z,21.85
2022-10-17T16:51:30.647Z,19.75
2022-10-17T16:56:52.536Z,19.58
2022-10-17T17:02:17.551Z,21.33
2022-10-17T17:07:42.301Z,22.15
2022-10-17T17:13:04.107Z,23.80
2022-10-17T17:18:26.044Z,23.80
2022-10-17T17:23:47.927Z,21.33
2022-10-17T17:29:10.467Z,22.70
2022-10-17T17:34:36.351Z,20.67
2022-10-17T17:39:58.177Z,24.50
2022-10-17T17:45:20.083Z,22.30
2022-10-17T17:50:42.983Z,23.90
2022-10-17T17:56:19.435Z,23.75
2022-10-17T18:07:03.536Z,29.23
2022-10-17T18:12:25.438Z,27.55
2022-10-17T18:17:47.372Z,27.95
2022-10-17T18:23:10.069Z,28.52
2022-10-17T18:28:36.872Z,28.05
2022-10-17T18:33:59.466Z,30.55
2022-10-17T18:39:21.520Z,26.00
2022-10-17T18:44:43.496Z,26.55
2022-10-17T18:50:05.712Z,26.70
2022-10-17T18:55:27.631Z,27.70
2022-10-17T19:00:50.546Z,30.83
2022-10-17T19:06:14.988Z,26.60
2022-10-17T19:11:38.142Z,27.75
2022-10-17T19:17:00.034Z,32.03
2022-10-17T19:22:22.048Z,30.98
2022-10-17T19:27:43.928Z,32.05
2022-10-17T19:33:05.788Z,30.40
2022-10-17T19:38:27.763Z,32.35
2022-10-17T19:43:49.648Z,35.00
2022-10-17T19:49:11.703Z,30.50
2022-10-17T19:54:33.570Z,33.85
2022-10-17T19:59:56.147Z,35.20
2022-10-17T20:05:19.066Z,32.33
2022-10-17T20:10:41.991Z,30.75
2022-10-17T20:16:05.647Z,32.22
2022-10-17T20:21:28.965Z,33.13
2022-10-17T20:26:50.880Z,31.55
2022-10-17T20:32:12.815Z,31.02
2022-10-17T20:37:41.457Z,30.55
2022-10-17T20:43:06.377Z,32.67
2022-10-17T20:48:28.400Z,29.15
2022-10-17T20:53:50.317Z,29.50
2022-10-17T20:59:14.487Z,28.90
2022-10-17T21:04:51.738Z,30.83
2022-10-17T21:10:34.560Z,30.02
2022-10-17T21:15:55.550Z,27.38
2022-10-17T21:21:23.303Z,25.42
2022-10-17T21:26:46.553Z,28.88
2022-10-17T21:32:19.493Z,29.98
2022-10-17T21:37:51.750Z,26.83
2022-10-17T21:43:14.321Z,26.90
2022-10-17T21:48:36.407Z,28.08
2022-10-17T21:53:58.340Z,25.50
2022-10-17T21:59:20.205Z,25.83
2022-10-17T22:04:42.353Z,29.90
2022-10-17T22:10:04.633Z,23.38
2022-10-17T22:15:26.529Z,28.00
2022-10-17T22:20:48.368Z,26.75
2022-10-17T22:26:11.132Z,27.98
2022-10-17T22:31:33.608Z,29.63
2022-10-17T22:36:55.451Z,26.23
2022-10-17T22:42:17.450Z,28.65
2022-10-17T22:47:39.375Z,29.60
2022-10-17T22:53:01.333Z,25.45
2022-10-17T22:58:23.806Z,26.15
2022-10-17T23:03:45.970Z,26.50
2022-10-17T23:09:07.879Z,27.48
2022-10-17T23:14:29.720Z,26.67
2022-10-17T23:19:54.164Z,25.38
2022-10-17T23:25:18.819Z,28.15
2022-10-17T23:30:40.858Z,27.40
2022-10-17T23:36:06.035Z,28.42
2022-10-17T23:41:27.990Z,26.70
2022-10-17T23:46:49.904Z,28.10
2022-10-17T23:52:11.842Z,26.10
2022-10-17T23:57:34.269Z,28.45
