createdAt,value
2018-02-19T00:02:09.115Z,29.45
2018-02-19T00:04:36.579Z,32.65
2018-02-19T00:07:04.062Z,30.90
2018-02-19T00:09:31.539Z,29.60
2018-02-19T00:11:59.125Z,28.42
2018-02-19T00:14:26.632Z,31.33
2018-02-19T00:16:54.105Z,29.52
2018-02-19T00:19:22.358Z,32.55
2018-02-19T00:21:49.838Z,33.17
2018-02-19T00:24:18.100Z,29.75
2018-02-19T00:26:46.339Z,29.60
2018-02-19T00:29:13.795Z,31.10
2018-02-19T00:31:41.306Z,31.08
2018-02-19T00:34:09.535Z,33.58
2018-02-19T00:36:37.019Z,30.40
2018-02-19T00:39:05.287Z,31.55
2018-02-19T00:41:32.760Z,30.60
2018-02-19T00:44:01.006Z,31.35
2018-02-19T00:46:28.472Z,30.58
2018-02-19T00:48:55.942Z,31.12
2018-02-19T00:51:24.215Z,31.23
2018-02-19T00:53:51.695Z,30.05
2018-02-19T00:56:19.927Z,31.58
2018-02-19T00:58:47.449Z,28.73
2018-02-19T01:01:14.906Z,28.08
2018-02-19T01:03:42.426Z,29.87
2018-02-19T01:06:10.688Z,29.15
2018-02-19T01:08:38.168Z,33.17
2018-02-19T01:11:06.472Z,31.12
2018-02-19T01:13:33.935Z,31.65
2018-02-19T01:16:01.403Z,29.80
2018-02-19T01:18:28.901Z,30.05
2018-02-19T01:20:56.613Z,31.02
2018-02-19T01:23:24.070Z,29.05
2018-02-19T01:25:51.558Z,32.10
2018-02-19T01:28:19.035Z,32.60
2018-02-19T01:30:47.286Z,31.48
2018-02-19T01:33:14.782Z,30.92
2018-02-19T01:35:42.998Z,30.58
2018-02-19T01:38:10.504Z,29.30
2018-02-19T01:40:38.743Z,29.73
2018-02-19T01:43:06.230Z,31.65
2018-02-19T01:45:34.472Z,32.60
2018-02-19T01:48:01.945Z,32.35
2018-02-19T01:50:29.430Z,31.98
2018-02-19T01:52:57.662Z,30.50
2018-02-19T01:55:25.139Z,30.77
2018-02-19T01:57:52.624Z,29.08
2018-02-19T02:00:20.100Z,32.65
2018-02-19T02:02:47.570Z,30.52
2018-02-19T02:05:15.059Z,31.27
2018-02-19T02:07:42.518Z,31.87
2018-02-19T02:10:10.019Z,30.60
2018-02-19T02:12:37.491Z,31.83
2018-02-19T02:15:04.992Z,32.55
2018-02-19T02:17:33.251Z,32.45
2018-02-19T02:20:00.733Z,33.83
2018-02-19T02:22:28.957Z,33.85
2018-02-19T02:24:56.454Z,33.03
2018-02-19T02:27:23.962Z,32.83
2018-02-19T02:29:51.438Z,32.67
2018-02-19T02:32:18.906Z,32.10
2018-02-19T02:34:46.380Z,30.70
2018-02-19T02:37:13.859Z,34.05
2018-02-19T02:39:42.095Z,33.30
2018-02-19T02:42:09.583Z,34.83
2018-02-19T02:44:37.834Z,32.55
2018-02-19T02:47:05.318Z,33.83
2018-02-19T02:49:33.551Z,35.65
2018-02-19T02:52:01.032Z,34.17
2018-02-19T02:54:28.518Z,32.30
2018-02-19T02:56:56.054Z,35.10
2018-02-19T02:59:23.530Z,35.65
2018-02-19T03:01:51.803Z,35.97
2018-02-19T03:04:20.027Z,36.28
2018-02-19T03:06:47.491Z,35.60
2018-02-19T03:09:14.984Z,34.97
2018-02-19T03:11:43.235Z,35.92
2018-02-19T03:14:10.804Z,36.00
2018-02-19T03:16:38.308Z,34.63
2018-02-19T03:19:05.766Z,35.35
2018-02-19T03:21:33.242Z,37.25
2018-02-19T03:24:00.755Z,36.30
2018-02-19T03:26:28.987Z,36.83
2018-02-19T03:28:56.462Z,35.85
2018-02-19T03:31:23.968Z,35.45
2018-02-19T03:33:51.430Z,37.60
2018-02-19T03:36:18.982Z,36.90
2018-02-19T03:38:46.471Z,35.63
2018-02-19T03:41:13.938Z,37.55
2018-02-19T03:43:41.403Z,37.17
2018-02-19T03:46:08.903Z,36.88
2018-02-19T03:48:36.379Z,38.63
2018-02-19T03:51:03.838Z,35.42
2018-02-19T03:53:31.381Z,38.22
2018-02-19T03:55:58.835Z,39.35
2018-02-19T03:58:26.303Z,37.33
2018-02-19T04:00:53.794Z,37.75
2018-02-19T04:03:21.264Z,40.38
2018-02-19T04:05:49.506Z,38.53
2018-02-19T04:08:16.991Z,40.35
2018-02-19T04:10:44.458Z,41.53
2018-02-19T04:13:12.771Z,39.10
2018-02-19T04:15:40.271Z,39.15
2018-02-19T04:18:07.723Z,38.40
2018-02-19T04:20:35.195Z,40.03
2018-02-19T04:23:02.695Z,38.08
2018-02-19T04:25:30.165Z,38.70
2018-02-19T04:27:57.627Z,38.55
2018-02-19T04:30:25.126Z,37.83
2018-02-19T04:32:53.372Z,35.67
2018-02-19T04:35:20.830Z,35.85
2018-02-19T04:37:48.322Z,37.25
2018-02-19T04:40:16.551Z,38.97
2018-02-19T04:42:44.031Z,37.65
2018-02-19T04:45:14.331Z,32.63
2018-02-19T04:47:41.798Z,35.97
2018-02-19T04:50:09.290Z,35.83
2018-02-19T04:52:37.521Z,35.90
2018-02-19T04:55:04.986Z,35.05
2018-02-19T04:57:32.467Z,38.10
2018-02-19T04:59:59.927Z,35.70
2018-02-19T05:02:28.191Z,39.75
2018-02-19T05:04:56.431Z,40.28
2018-02-19T05:07:23.895Z,34.03
2018-02-19T05:09:51.387Z,36.53
2018-02-19T05:12:18.849Z,37.35
2018-02-19T05:14:47.086Z,36.90
2018-02-19T05:17:14.570Z,38.65
2018-02-19T05:19:42.042Z,40.22
2018-02-19T05:22:10.278Z,37.38
2018-02-19T05:24:37.764Z,40.95
2018-02-19T05:27:08.147Z,39.25
2018-02-19T05:29:35.617Z,39.70
2018-02-19T05:32:03.114Z,38.47
2018-02-19T05:34:31.354Z,40.58
2018-02-19T05:36:58.855Z,38.10
2018-02-19T05:39:26.319Z,40.17
2018-02-19T05:41:53.800Z,38.00
2018-02-19T05:44:21.283Z,40.15
2018-02-19T05:46:48.864Z,38.72
2018-02-19T05:49:17.368Z,39.38
2018-02-19T05:51:45.624Z,39.53
2018-02-19T05:54:13.846Z,37.67
2018-02-19T05:56:41.321Z,35.85
2018-02-19T05:59:08.814Z,36.25
2018-02-19T06:01:37.054Z,33.83
2018-02-19T06:04:04.529Z,40.12
2018-02-19T06:06:32.020Z,36.60
2018-02-19T06:08:59.495Z,36.95
2018-02-19T06:11:26.983Z,36.70
2018-02-19T06:13:54.466Z,34.53
2018-02-19T06:16:21.931Z,37.53
2018-02-19T06:18:50.160Z,35.85
2018-02-19T06:21:17.662Z,33.40
2018-02-19T06:23:45.930Z,34.83
2018-02-19T06:26:14.175Z,37.10
2018-02-19T06:28:41.667Z,32.15
2018-02-19T06:31:09.902Z,31.58
2018-02-19T06:33:37.370Z,35.05
2018-02-19T06:36:04.869Z,36.35
2018-02-19T06:38:32.490Z,35.90
2018-02-19T06:40:59.959Z,35.75
2018-02-19T06:43:27.459Z,33.65
2018-02-19T06:45:54.930Z,35.78
2018-02-19T06:48:22.399Z,33.67
2018-02-19T06:50:49.882Z,29.17
2018-02-19T06:53:17.346Z,32.83
2018-02-19T06:55:45.612Z,32.53
2018-02-19T06:58:13.070Z,34.45
2018-02-19T07:00:40.545Z,35.20
2018-02-19T07:03:08.807Z,34.42
2018-02-19T07:05:36.282Z,33.13
2018-02-19T07:08:04.514Z,33.75
2018-02-19T07:10:32.007Z,33.53
2018-02-19T07:13:00.247Z,33.17
2018-02-19T07:15:27.726Z,31.20
2018-02-19T07:17:55.192Z,31.08
2018-02-19T07:20:23.432Z,31.45
2018-02-19T07:22:50.912Z,32.72
2018-02-19T07:25:18.397Z,33.35
2018-02-19T07:27:46.635Z,28.20
2018-02-19T07:30:14.123Z,32.65
2018-02-19T07:32:42.365Z,32.13
2018-02-19T07:35:09.830Z,33.83
2018-02-19T07:37:37.318Z,31.02
2018-02-19T07:40:05.293Z,31.52
2018-02-19T07:42:33.503Z,31.70
2018-02-19T07:45:00.986Z,31.87
2018-02-19T07:47:28.466Z,29.35
2018-02-19T07:49:56.698Z,32.45
2018-02-19T07:52:24.196Z,31.02
2018-02-19T07:54:52.429Z,31.95
2018-02-19T07:57:19.887Z,30.37
2018-02-19T07:59:47.385Z,31.90
2018-02-19T08:02:15.622Z,29.45
2018-02-19T08:04:43.094Z,30.05
2018-02-19T08:07:11.359Z,30.88
2018-02-19T08:09:38.878Z,30.95
2018-02-19T08:12:06.335Z,29.67
2018-02-19T08:14:33.823Z,28.42
2018-02-19T08:17:01.291Z,27.67
2018-02-19T08:19:28.774Z,29.58
2018-02-19T08:21:57.010Z,30.45
2018-02-19T08:24:24.536Z,28.10
2018-02-19T08:26:52.040Z,30.75
2018-02-19T08:29:19.511Z,27.45
2018-02-19T08:31:47.742Z,25.40
2018-02-19T08:34:15.225Z,28.05
2018-02-19T08:36:42.691Z,30.23
2018-02-19T08:39:10.927Z,28.50
2018-02-19T08:41:38.418Z,28.80
2018-02-19T08:44:05.906Z,28.65
2018-02-19T08:46:33.369Z,27.60
2018-02-19T08:49:00.868Z,26.05
2018-02-19T08:51:28.343Z,28.17
2018-02-19T08:53:56.593Z,24.15
2018-02-19T08:56:24.075Z,28.25
2018-02-19T08:58:51.562Z,28.02
2018-02-19T09:01:19.794Z,28.00
2018-02-19T09:03:48.242Z,25.88
2018-02-19T09:06:15.706Z,25.65
2018-02-19T09:08:43.175Z,25.45
2018-02-19T09:11:10.667Z,24.08
2018-02-19T09:13:38.907Z,23.23
2018-02-19T09:16:06.379Z,28.00
2018-02-19T09:18:33.858Z,28.90
2018-02-19T09:21:02.099Z,27.42
2018-02-19T09:23:29.570Z,27.70
2018-02-19T09:25:57.055Z,27.70
2018-02-19T09:28:25.315Z,25.98
2018-02-19T09:30:52.775Z,25.30
2018-02-19T09:33:21.027Z,27.70
2018-02-19T09:35:48.509Z,26.45
2018-02-19T09:38:16.747Z,27.40
2018-02-19T09:40:44.234Z,26.50
2018-02-19T09:43:12.483Z,27.70
2018-02-19T09:45:41.886Z,26.37
2018-02-19T09:48:09.416Z,25.62
2018-02-19T09:50:36.887Z,26.80
2018-02-19T09:53:04.367Z,28.00
2018-02-19T09:55:31.856Z,28.02
2018-02-19T09:57:59.326Z,24.92
2018-02-19T10:00:26.806Z,26.25
2018-02-19T10:02:54.302Z,26.40
2018-02-19T10:05:21.782Z,28.77
2018-02-19T10:07:49.255Z,26.25
2018-02-19T10:10:16.768Z,28.00
2018-02-19T10:12:44.231Z,29.87
2018-02-19T10:15:12.479Z,27.90
2018-02-19T10:17:39.970Z,27.80
2018-02-19T10:20:08.202Z,28.55
2018-02-19T10:22:35.692Z,28.02
2018-02-19T10:25:03.192Z,28.90
2018-02-19T10:27:30.663Z,28.05
2018-02-19T10:29:58.138Z,29.42
2018-02-19T10:32:25.643Z,25.88
2018-02-19T10:34:53.110Z,27.87
2018-02-19T10:37:20.595Z,25.98
2018-02-19T10:39:48.075Z,27.73
2018-02-19T10:42:15.549Z,28.08
2018-02-19T10:44:43.063Z,25.98
2018-02-19T10:47:10.531Z,26.60
2018-02-19T10:49:38.006Z,27.07
2018-02-19T10:52:05.501Z,28.23
2018-02-19T10:54:32.986Z,26.30
2018-02-19T10:57:00.459Z,27.08
2018-02-19T10:59:27.962Z,25.90
2018-02-19T11:01:56.195Z,26.67
2018-02-19T11:04:23.669Z,26.77
2018-02-19T11:06:51.194Z,26.53
2018-02-19T11:09:18.691Z,26.53
2018-02-19T11:11:46.165Z,26.00
2018-02-19T11:14:14.400Z,25.37
2018-02-19T11:16:41.894Z,26.00
2018-02-19T11:19:10.135Z,25.60
2018-02-19T11:21:37.615Z,27.73
2018-02-19T11:24:05.125Z,26.77
2018-02-19T11:26:32.581Z,27.93
2018-02-19T11:29:00.052Z,25.90
2018-02-19T11:31:27.530Z,27.00
2018-02-19T11:33:55.001Z,27.40
2018-02-19T11:36:22.513Z,25.83
2018-02-19T11:38:55.379Z,28.33
2018-02-19T11:41:17.448Z,28.00
2018-02-19T11:43:44.931Z,27.17
2018-02-19T11:46:13.163Z,26.70
2018-02-19T11:48:40.626Z,27.17
2018-02-19T11:51:08.120Z,28.17
2018-02-19T11:53:36.354Z,26.40
2018-02-19T11:56:03.846Z,26.00
2018-02-19T11:58:32.086Z,29.20
2018-02-19T12:00:59.552Z,25.93
2018-02-19T12:03:27.030Z,25.33
2018-02-19T12:05:54.516Z,26.13
2018-02-19T12:08:22.739Z,25.00
2018-02-19T12:10:50.221Z,25.60
2018-02-19T12:13:18.461Z,25.63
2018-02-19T12:15:45.925Z,24.90
2018-02-19T12:18:13.407Z,25.97
2018-02-19T12:20:40.871Z,26.27
2018-02-19T12:23:09.117Z,24.37
2018-02-19T12:25:36.610Z,23.70
2018-02-19T12:28:04.871Z,25.10
2018-02-19T12:30:32.430Z,23.33
2018-02-19T12:32:59.922Z,26.50
2018-02-19T12:35:27.416Z,23.77
2018-02-19T12:37:54.875Z,23.87
2018-02-19T12:40:22.405Z,21.10
2018-02-19T12:42:49.870Z,21.33
2018-02-19T12:45:17.338Z,22.77
2018-02-19T12:47:44.838Z,24.13
2018-02-19T12:50:13.075Z,24.20
2018-02-19T12:52:40.546Z,25.10
2018-02-19T12:55:08.018Z,24.20
2018-02-19T12:57:36.262Z,24.50
2018-02-19T13:00:03.734Z,24.10
2018-02-19T13:02:31.236Z,22.63
2018-02-19T13:04:58.763Z,24.27
2018-02-19T13:07:26.227Z,24.97
2018-02-19T13:09:58.132Z,23.97
2018-02-19T13:12:25.602Z,26.07
2018-02-19T13:14:53.086Z,24.33
2018-02-19T13:17:20.572Z,26.03
2018-02-19T13:19:48.802Z,24.50
2018-02-19T13:22:16.273Z,24.07
2018-02-19T13:24:43.770Z,23.93
2018-02-19T13:27:11.244Z,23.80
2018-02-19T13:29:38.719Z,23.00
2018-02-19T13:32:06.218Z,24.77
2018-02-19T13:34:34.451Z,23.50
2018-02-19T13:37:01.916Z,22.20
2018-02-19T13:39:29.399Z,23.83
2018-02-19T13:41:56.853Z,23.33
2018-02-19T13:44:24.311Z,25.70
2018-02-19T13:46:52.572Z,24.40
2018-02-19T13:49:20.035Z,24.43
2018-02-19T13:51:47.513Z,25.93
2018-02-19T13:54:15.747Z,24.83
2018-02-19T13:56:43.237Z,24.57
2018-02-19T13:59:11.470Z,24.23
2018-02-19T14:01:38.947Z,24.30
2018-02-19T14:04:06.423Z,23.47
2018-02-19T14:06:34.661Z,26.57
2018-02-19T14:09:02.150Z,23.73
2018-02-19T14:11:30.406Z,25.23
2018-02-19T14:13:57.871Z,23.53
2018-02-19T14:16:25.350Z,23.90
2018-02-19T14:18:53.598Z,26.13
2018-02-19T14:21:21.059Z,24.07
2018-02-19T14:23:48.533Z,26.03
2018-02-19T14:26:16.775Z,23.90
2018-02-19T14:28:44.251Z,23.40
2018-02-19T14:31:11.717Z,24.50
2018-02-19T14:33:39.213Z,24.20
2018-02-19T14:36:06.671Z,23.40
2018-02-19T14:38:34.157Z,24.77
2018-02-19T14:41:01.635Z,24.47
2018-02-19T14:43:29.098Z,23.30
2018-02-19T14:45:57.330Z,23.70
2018-02-19T14:48:24.845Z,25.00
2018-02-19T14:50:53.067Z,23.33
2018-02-19T14:53:22.183Z,22.60
2018-02-19T14:55:49.674Z,24.10
2018-02-19T14:58:17.903Z,22.53
2018-02-19T15:00:45.431Z,23.97
2018-02-19T15:03:12.907Z,25.60
2018-02-19T15:05:40.374Z,23.63
2018-02-19T15:08:07.870Z,23.67
2018-02-19T15:10:36.098Z,23.80
2018-02-19T15:13:03.582Z,22.57
2018-02-19T15:15:31.057Z,22.97
2018-02-19T15:17:59.295Z,23.07
2018-02-19T15:20:26.782Z,24.20
2018-02-19T15:22:55.024Z,24.30
2018-02-19T15:25:23.258Z,23.30
2018-02-19T15:27:50.735Z,23.53
2018-02-19T15:30:18.286Z,21.50
2018-02-19T15:32:45.741Z,22.60
2018-02-19T15:35:13.242Z,22.80
2018-02-19T15:37:40.715Z,23.00
2018-02-19T15:40:08.176Z,23.70
2018-02-19T15:42:36.419Z,22.73
2018-02-19T15:45:03.890Z,21.57
2018-02-19T15:47:31.366Z,20.33
2018-02-19T15:49:59.628Z,24.20
2018-02-19T15:52:27.099Z,20.63
2018-02-19T15:54:55.325Z,22.70
2018-02-19T15:57:22.814Z,23.20
2018-02-19T15:59:50.287Z,21.27
2018-02-19T16:02:18.532Z,22.57
2018-02-19T16:04:46.042Z,22.83
2018-02-19T16:07:13.553Z,22.70
2018-02-19T16:09:41.068Z,23.40
2018-02-19T16:12:08.550Z,23.30
2018-02-19T16:14:36.966Z,24.60
2018-02-19T16:17:05.932Z,22.77
2018-02-19T16:19:33.438Z,23.40
2018-02-19T16:22:00.978Z,22.70
2018-02-19T16:24:29.873Z,22.83
2018-02-19T16:26:58.123Z,22.10
2018-02-19T16:29:25.639Z,23.60
2018-02-19T16:31:53.108Z,22.60
2018-02-19T16:34:20.644Z,22.77
2018-02-19T16:36:48.120Z,21.73
2018-02-19T16:39:15.605Z,24.60
2018-02-19T16:41:43.107Z,34.13
2018-02-19T16:44:10.591Z,22.70
2018-02-19T16:46:38.867Z,23.80
2018-02-19T16:49:06.374Z,23.83
2018-02-19T16:51:35.387Z,24.27
2018-02-19T16:54:02.859Z,26.33
2018-02-19T16:56:31.390Z,24.70
2018-02-19T16:58:58.861Z,23.50
2018-02-19T17:01:27.155Z,24.37
2018-02-19T17:03:54.607Z,21.90
2018-02-19T17:06:22.084Z,23.87
2018-02-19T17:08:49.543Z,22.90
2018-02-19T17:11:17.034Z,22.07
2018-02-19T17:13:44.508Z,23.43
2018-02-19T17:16:12.087Z,22.70
2018-02-19T17:18:40.348Z,23.07
2018-02-19T17:21:08.581Z,22.37
2018-02-19T17:23:36.035Z,22.33
2018-02-19T17:26:03.584Z,22.80
2018-02-19T17:28:31.791Z,21.63
2018-02-19T17:30:59.263Z,23.30
2018-02-19T17:33:26.774Z,23.80
2018-02-19T17:35:54.240Z,22.00
2018-02-19T17:38:21.737Z,24.20
2018-02-19T17:40:49.222Z,22.77
2018-02-19T17:43:16.711Z,23.10
2018-02-19T17:45:44.231Z,22.20
2018-02-19T17:48:11.710Z,23.90
2018-02-19T17:50:39.202Z,24.77
2018-02-19T17:53:06.690Z,24.53
2018-02-19T17:55:34.945Z,22.50
2018-02-19T17:58:02.421Z,23.07
2018-02-19T18:00:31.015Z,21.87
2018-02-19T18:02:59.239Z,22.57
2018-02-19T18:05:26.698Z,23.37
2018-02-19T18:07:54.184Z,23.67
2018-02-19T18:10:22.415Z,22.40
2018-02-19T18:12:49.870Z,23.83
2018-02-19T18:15:18.322Z,21.53
2018-02-19T18:17:45.779Z,23.90
2018-02-19T18:20:15.407Z,23.70
2018-02-19T18:22:43.844Z,23.47
2018-02-19T18:25:12.077Z,24.20
2018-02-19T18:27:39.573Z,24.47
2018-02-19T18:30:08.718Z,22.33
2018-02-19T18:32:36.191Z,23.60
2018-02-19T18:35:06.705Z,24.17
2018-02-19T18:37:34.819Z,24.83
2018-02-19T18:40:03.077Z,22.97
2018-02-19T18:42:30.575Z,23.23
2018-02-19T18:44:58.045Z,22.60
2018-02-19T18:47:26.292Z,22.90
2018-02-19T18:49:54.519Z,26.40
2018-02-19T18:52:21.989Z,25.30
2018-02-19T18:54:50.040Z,25.50
2018-02-19T18:57:17.511Z,23.97
2018-02-19T18:59:44.966Z,25.10
2018-02-19T19:02:12.452Z,24.70
2018-02-19T19:04:40.691Z,25.90
2018-02-19T19:07:08.224Z,24.77
2018-02-19T19:12:35.461Z,24.70
2018-02-19T19:15:03.740Z,25.43
2018-02-19T19:17:32.041Z,24.70
2018-02-19T19:19:59.576Z,26.80
2018-02-19T19:22:27.881Z,26.70
2018-02-19T19:24:55.414Z,26.33
2018-02-19T19:27:22.892Z,26.77
2018-02-19T19:29:50.376Z,25.50
2018-02-19T19:32:17.843Z,26.70
2018-02-19T19:34:45.379Z,26.07
2018-02-19T19:37:12.859Z,29.43
2018-02-19T19:39:40.372Z,32.83
2018-02-19T19:42:07.852Z,31.07
2018-02-19T19:44:35.319Z,30.10
2018-02-19T19:47:02.793Z,28.57
2018-02-19T19:49:30.295Z,28.13
2018-02-19T19:51:57.778Z,29.93
2018-02-19T19:54:25.245Z,28.27
2018-02-19T19:56:52.747Z,27.13
2018-02-19T19:59:20.976Z,28.77
2018-02-19T20:01:48.479Z,27.57
2018-02-19T20:04:16.755Z,31.67
2018-02-19T20:06:45.134Z,30.70
2018-02-19T20:09:13.362Z,27.90
2018-02-19T20:11:40.856Z,27.80
2018-02-19T20:14:09.086Z,30.07
2018-02-19T20:16:36.560Z,32.23
2018-02-19T20:19:04.051Z,37.27
2018-02-19T20:21:32.282Z,38.27
2018-02-19T20:23:59.755Z,47.33
2018-02-19T20:26:27.268Z,43.47
2018-02-19T20:28:54.719Z,39.20
2018-02-19T20:31:22.386Z,40.17
2018-02-19T20:33:49.878Z,40.17
2018-02-19T20:36:17.359Z,39.27
2018-02-19T20:38:45.612Z,35.10
2018-02-19T20:41:13.095Z,31.87
2018-02-19T20:43:41.354Z,31.97
2018-02-19T20:46:08.843Z,30.77
2018-02-19T20:48:37.103Z,31.20
2018-02-19T20:51:05.332Z,34.13
2018-02-19T20:53:32.794Z,33.63
2018-02-19T20:56:00.291Z,30.10
2018-02-19T20:58:28.540Z,28.30
2018-02-19T21:00:56.020Z,27.97
2018-02-19T21:03:23.544Z,28.37
2018-02-19T21:05:51.010Z,26.40
2018-02-19T21:08:18.500Z,28.60
2018-02-19T21:10:46.807Z,26.10
2018-02-19T21:13:14.266Z,25.80
2018-02-19T21:15:41.747Z,27.50
2018-02-19T21:18:09.246Z,27.60
2018-02-19T21:20:37.473Z,27.10
2018-02-19T21:23:05.009Z,26.90
2018-02-19T21:25:32.475Z,26.80
2018-02-19T21:27:59.940Z,29.00
2018-02-19T21:30:27.446Z,27.70
2018-02-19T21:32:55.688Z,28.10
2018-02-19T21:35:23.174Z,30.50
2018-02-19T21:37:50.650Z,27.73
2018-02-19T21:40:18.124Z,30.53
2018-02-19T21:42:45.596Z,27.17
2018-02-19T21:45:13.086Z,30.80
2018-02-19T21:47:41.220Z,28.67
2018-02-19T21:50:08.771Z,29.13
2018-02-19T21:52:36.250Z,28.03
2018-02-19T21:55:03.724Z,28.23
2018-02-19T21:57:31.191Z,27.57
2018-02-19T21:59:58.674Z,27.83
2018-02-19T22:02:26.150Z,28.90
2018-02-19T22:04:54.036Z,29.10
2018-02-19T22:07:21.515Z,29.80
2018-02-19T22:09:48.982Z,30.27
2018-02-19T22:12:16.455Z,30.07
2018-02-19T22:14:44.716Z,32.60
2018-02-19T22:17:12.174Z,31.53
2018-02-19T22:19:40.435Z,30.53
2018-02-19T22:22:07.904Z,31.43
2018-02-19T22:24:36.874Z,32.90
2018-02-19T22:27:04.354Z,31.70
2018-02-19T22:29:31.878Z,29.13
2018-02-19T22:31:59.342Z,29.57
2018-02-19T22:34:26.822Z,32.03
2018-02-19T22:36:55.088Z,32.77
2018-02-19T22:39:22.560Z,29.57
2018-02-19T22:41:50.806Z,30.13
2018-02-19T22:44:18.301Z,29.73
2018-02-19T22:46:46.523Z,30.27
2018-02-19T22:49:14.004Z,31.63
2018-02-19T22:51:41.473Z,32.63
2018-02-19T22:54:08.977Z,29.20
2018-02-19T22:56:36.464Z,30.07
2018-02-19T22:59:03.926Z,29.20
2018-02-19T23:01:31.518Z,32.10
2018-02-19T23:03:59.760Z,29.30
2018-02-19T23:06:27.248Z,29.00
2018-02-19T23:08:55.470Z,29.60
2018-02-19T23:11:22.943Z,31.93
2018-02-19T23:13:50.423Z,30.40
2018-02-19T23:16:17.895Z,29.00
2018-02-19T23:18:46.132Z,27.97
2018-02-19T23:21:13.623Z,26.20
2018-02-19T23:23:41.098Z,27.87
2018-02-19T23:26:08.574Z,29.60
2018-02-19T23:28:36.067Z,28.77
2018-02-19T23:31:03.567Z,28.00
2018-02-19T23:33:30.994Z,28.00
2018-02-19T23:35:58.487Z,29.70
2018-02-19T23:38:26.006Z,29.30
2018-02-19T23:40:53.504Z,28.80
2018-02-19T23:43:20.962Z,26.13
2018-02-19T23:45:48.436Z,27.23
2018-02-19T23:48:15.937Z,29.30
2018-02-19T23:50:44.207Z,26.17
2018-02-19T23:53:11.666Z,27.90
2018-02-19T23:55:39.201Z,28.00
2018-02-19T23:58:06.626Z,29.37
