createdAt,value
2022-10-05T00:16:43.839Z,101679.22
2022-10-05T00:19:37.338Z,101684.03
2022-10-05T01:00:34.477Z,101715.44
2022-10-05T01:42:18.187Z,101758.91
2022-10-05T01:56:14.617Z,101762.13
2022-10-05T02:06:21.029Z,101773.47
2022-10-05T02:19:34.642Z,101785.16
2022-10-05T02:25:46.775Z,101802.69
2022-10-05T02:42:06.776Z,101818.69
2022-10-05T02:45:29.651Z,101830.28
2022-10-05T03:05:36.264Z,101834.94
2022-10-05T03:22:50.387Z,101864.31
2022-10-05T03:26:22.744Z,101870.94
2022-10-05T03:52:31.682Z,101890.94
2022-10-05T03:59:32.277Z,101908.63
2022-10-05T04:43:35.638Z,101934.16
2022-10-05T06:10:07.343Z,102005.91
2022-10-05T06:12:48.374Z,102011.72
2022-10-05T06:15:44.791Z,102011.66
2022-10-05T06:18:20.158Z,102014.94
2022-10-05T06:21:03.522Z,102010.78
2022-10-05T06:24:14.956Z,102016.44
2022-10-05T06:27:10.254Z,102015.63
2022-10-05T06:30:02.687Z,102024.38
2022-10-05T06:32:51.096Z,102011.31
2022-10-05T06:35:57.063Z,102015.38
2022-10-05T06:39:00.045Z,102024.38
2022-10-05T06:42:05.873Z,102033.84
2022-10-05T06:45:20.635Z,102031.00
2022-10-05T06:48:28.485Z,102032.50
2022-10-05T06:51:20.487Z,102030.34
2022-10-05T06:54:08.692Z,102031.38
2022-10-05T07:00:34.405Z,102035.34
2022-10-05T07:03:42.111Z,102035.97
2022-10-05T07:13:47.501Z,102033.09
2022-10-05T07:16:47.158Z,102023.25
2022-10-05T07:20:05.085Z,102018.78
2022-10-05T07:23:42.615Z,102022.75
2022-10-05T07:26:53.622Z,102023.94
2022-10-05T07:29:40.106Z,102008.28
2022-10-05T07:33:00.403Z,102018.44
2022-10-05T07:36:24.601Z,102020.34
2022-10-05T07:39:36.720Z,102016.25
2022-10-05T07:43:04.010Z,102021.25
2022-10-05T07:45:54.012Z,102021.75
2022-10-05T07:48:51.390Z,102021.09
2022-10-05T07:52:04.346Z,102028.16
2022-10-05T08:01:42.912Z,102032.94
2022-10-05T08:04:26.128Z,102029.00
2022-10-05T08:07:03.798Z,102032.00
2022-10-05T08:10:00.691Z,102037.44
2022-10-05T08:12:50.622Z,102038.19
2022-10-05T08:15:34.540Z,102038.16
2022-10-05T08:18:17.795Z,102032.84
2022-10-05T08:21:12.843Z,102032.69
2022-10-05T08:23:59.360Z,102034.66
2022-10-05T08:27:02.842Z,102040.09
2022-10-05T08:30:01.875Z,102045.09
2022-10-05T08:32:41.439Z,102052.16
2022-10-05T08:36:01.600Z,102049.28
2022-10-05T08:38:34.808Z,102052.50
2022-10-05T08:41:33.852Z,102048.28
2022-10-05T08:44:41.589Z,102053.31
2022-10-05T08:47:22.048Z,102057.75
2022-10-05T08:50:47.531Z,102051.25
2022-10-05T08:54:05.995Z,102057.03
2022-10-05T08:57:06.807Z,102049.69
2022-10-05T09:00:19.192Z,102052.84
2022-10-05T09:03:26.150Z,102063.81
2022-10-05T09:06:18.190Z,102067.50
2022-10-05T09:09:05.680Z,102065.00
2022-10-05T09:11:59.710Z,102073.09
2022-10-05T09:14:42.551Z,102082.53
2022-10-05T09:17:51.024Z,102069.59
2022-10-05T09:21:16.468Z,102079.44
2022-10-05T09:23:57.069Z,102077.75
2022-10-05T09:26:44.779Z,102080.44
2022-10-05T09:29:54.097Z,102081.97
2022-10-05T09:33:02.899Z,102075.59
2022-10-05T09:36:13.616Z,102080.00
2022-10-05T09:39:19.720Z,102077.63
2022-10-05T09:42:27.320Z,102078.59
2022-10-05T09:45:21.838Z,102077.19
2022-10-05T09:48:28.059Z,102072.78
2022-10-05T09:51:05.535Z,102076.59
2022-10-05T09:54:09.087Z,102080.50
2022-10-05T09:57:18.750Z,102081.50
2022-10-05T10:07:20.577Z,102054.47
2022-10-05T10:10:40.494Z,102060.53
2022-10-05T10:13:51.189Z,102059.84
2022-10-05T10:16:55.577Z,102062.78
2022-10-05T10:20:14.135Z,102053.84
2022-10-05T10:23:08.205Z,102065.22
2022-10-05T10:25:41.583Z,102058.78
2022-10-05T10:28:22.117Z,102047.81
2022-10-05T10:37:43.266Z,102035.94
2022-10-05T10:40:42.479Z,102039.56
2022-10-05T10:43:58.236Z,102035.41
2022-10-05T10:50:10.621Z,102025.91
2022-10-05T10:53:13.930Z,102029.97
2022-10-05T10:56:30.362Z,102046.38
2022-10-05T10:59:54.790Z,102045.97
2022-10-05T11:02:33.613Z,102050.69
2022-10-05T11:05:43.071Z,102051.09
2022-10-05T11:08:57.407Z,102043.94
2022-10-05T11:12:09.037Z,102040.94
2022-10-05T11:14:56.870Z,102044.47
2022-10-05T11:18:19.281Z,102036.84
2022-10-05T11:21:24.803Z,102042.53
2022-10-05T11:24:18.839Z,102043.72
2022-10-05T11:26:59.922Z,102030.16
2022-10-05T11:30:09.681Z,102018.28
2022-10-05T11:33:20.185Z,102024.97
2022-10-05T11:36:35.824Z,102018.19
2022-10-05T11:39:25.742Z,102028.56
2022-10-05T11:42:33.347Z,102017.44
2022-10-05T11:45:25.437Z,102014.84
2022-10-05T11:48:30.451Z,102020.28
2022-10-05T11:51:33.221Z,102020.38
2022-10-05T11:55:09.229Z,102021.03
2022-10-05T11:57:49.943Z,102026.28
2022-10-05T12:00:25.567Z,102023.63
2022-10-05T12:03:27.472Z,102025.72
2022-10-05T12:06:35.851Z,102023.44
2022-10-05T12:09:40.925Z,102030.22
2022-10-05T12:15:58.677Z,102032.88
2022-10-05T12:18:40.014Z,102034.84
2022-10-05T12:21:10.986Z,102031.94
2022-10-05T12:24:17.336Z,102036.38
2022-10-05T12:31:00.926Z,102049.25
2022-10-05T12:33:50.714Z,102044.31
2022-10-05T12:37:03.005Z,102039.28
2022-10-05T12:39:55.266Z,102042.97
2022-10-05T12:42:32.261Z,102043.56
2022-10-05T12:45:28.785Z,102050.19
2022-10-05T12:48:31.947Z,102046.06
2022-10-05T12:51:19.249Z,102045.25
2022-10-05T12:54:09.265Z,102047.28
2022-10-05T12:57:02.927Z,102048.00
2022-10-05T13:00:00.035Z,102044.38
2022-10-05T13:02:59.295Z,102037.53
2022-10-05T13:06:03.490Z,102041.38
2022-10-05T13:09:00.538Z,102042.44
2022-10-05T13:12:01.156Z,102043.81
2022-10-05T13:15:07.959Z,102047.19
2022-10-05T13:18:19.145Z,102050.38
2022-10-05T13:21:18.267Z,102051.56
2022-10-05T13:23:57.373Z,102053.66
2022-10-05T13:26:38.696Z,102053.78
2022-10-05T13:29:21.899Z,102058.44
2022-10-05T13:32:14.293Z,102065.66
2022-10-05T13:35:38.403Z,102065.34
2022-10-05T13:38:26.204Z,102068.25
2022-10-05T13:41:11.800Z,102068.22
2022-10-05T13:44:02.452Z,102067.97
2022-10-05T13:53:21.764Z,102069.16
2022-10-05T14:03:38.717Z,102073.94
2022-10-05T14:15:41.299Z,102094.75
2022-10-05T14:18:32.120Z,102090.78
2022-10-05T14:21:19.120Z,102097.47
2022-10-05T14:24:42.320Z,102093.72
2022-10-05T14:27:54.812Z,102107.28
2022-10-05T14:30:26.910Z,102107.69
2022-10-05T14:33:38.892Z,102114.91
2022-10-05T14:36:23.689Z,102117.84
2022-10-05T14:39:09.499Z,102110.38
2022-10-05T14:41:48.290Z,102121.63
2022-10-05T14:44:35.922Z,102123.59
2022-10-05T14:47:28.562Z,102120.47
2022-10-05T14:50:31.395Z,102112.34
2022-10-05T14:53:20.375Z,102121.50
2022-10-05T14:56:30.264Z,102121.97
2022-10-05T14:59:33.909Z,102122.97
2022-10-05T15:06:01.308Z,102143.53
2022-10-05T15:08:50.059Z,102144.19
2022-10-05T15:11:48.326Z,102141.59
2022-10-05T15:14:48.348Z,102145.41
2022-10-05T15:17:56.108Z,102147.56
2022-10-05T15:21:29.445Z,102154.53
2022-10-05T16:31:20.402Z,102214.50
2022-10-05T16:41:12.385Z,102223.16
2022-10-05T17:00:53.636Z,102243.81
2022-10-05T17:04:17.355Z,102254.06
2022-10-05T17:17:30.223Z,102261.28
2022-10-05T17:34:35.660Z,102265.09
2022-10-05T17:40:40.784Z,102271.75
2022-10-05T17:43:33.389Z,102273.34
2022-10-05T17:46:48.576Z,102278.41
2022-10-05T17:49:41.217Z,102280.13
2022-10-05T17:56:02.678Z,102265.19
2022-10-05T17:58:49.558Z,102267.22
2022-10-05T18:01:45.594Z,102267.75
2022-10-05T18:07:44.421Z,102265.41
2022-10-05T18:10:30.503Z,102265.72
2022-10-05T18:14:02.505Z,102263.66
2022-10-05T18:17:26.504Z,102262.44
2022-10-05T18:20:32.057Z,102257.84
2022-10-05T18:34:00.507Z,102275.56
2022-10-05T18:43:57.435Z,102280.44
2022-10-05T18:50:40.159Z,102283.31
2022-10-05T18:53:38.475Z,102290.13
2022-10-05T18:56:42.746Z,102294.91
2022-10-05T18:59:44.753Z,102290.22
2022-10-05T19:06:15.123Z,102305.06
2022-10-05T19:09:02.170Z,102305.16
2022-10-05T19:15:33.878Z,102307.56
2022-10-05T19:19:07.451Z,102313.88
2022-10-05T19:22:22.375Z,102305.41
2022-10-05T19:25:38.189Z,102304.56
2022-10-05T19:28:50.583Z,102309.41
2022-10-05T19:31:54.873Z,102311.41
2022-10-05T19:35:13.298Z,102310.03
2022-10-05T19:38:32.079Z,102315.69
2022-10-05T19:41:44.515Z,102308.78
2022-10-05T19:48:04.878Z,102311.63
2022-10-05T19:53:29.784Z,102306.41
2022-10-05T19:56:31.610Z,102306.03
2022-10-05T20:02:14.103Z,102317.03
2022-10-05T20:05:10.752Z,102313.94
2022-10-05T20:07:54.187Z,102309.84
2022-10-05T20:13:36.305Z,102296.84
2022-10-05T20:16:45.748Z,102307.38
2022-10-05T20:23:00.168Z,102310.22
2022-10-05T20:25:33.969Z,102316.78
2022-10-05T20:28:35.917Z,102316.56
2022-10-05T20:37:05.165Z,102325.97
2022-10-05T20:42:24.046Z,102318.16
2022-10-05T20:44:59.363Z,102325.72
2022-10-05T20:47:32.449Z,102325.41
2022-10-05T20:50:06.797Z,102327.50
2022-10-05T20:52:39.734Z,102325.25
2022-10-05T20:55:11.671Z,102329.94
2022-10-05T20:57:48.307Z,102336.66
2022-10-05T21:00:17.926Z,102339.50
2022-10-05T21:02:49.584Z,102341.53
2022-10-05T21:05:19.473Z,102336.59
2022-10-05T21:07:48.774Z,102336.66
2022-10-05T21:10:19.965Z,102344.88
2022-10-05T21:12:49.687Z,102351.06
2022-10-05T21:15:18.537Z,102341.56
2022-10-05T21:17:51.025Z,102343.03
2022-10-05T21:20:21.085Z,102345.19
2022-10-05T21:22:50.716Z,102344.78
2022-10-05T21:25:18.997Z,102339.38
2022-10-05T21:27:49.553Z,102340.00
2022-10-05T21:30:17.697Z,102337.88
2022-10-05T21:32:49.986Z,102343.34
2022-10-05T21:35:18.946Z,102349.97
2022-10-05T21:37:47.572Z,102352.66
2022-10-05T21:40:18.962Z,102350.88
2022-10-05T21:42:50.171Z,102346.75
2022-10-05T21:45:20.554Z,102343.66
2022-10-05T21:47:51.179Z,102351.44
2022-10-05T21:50:21.664Z,102345.81
2022-10-05T21:52:52.292Z,102347.25
2022-10-05T21:55:22.332Z,102352.06
2022-10-05T21:57:50.534Z,102354.91
2022-10-05T22:00:19.634Z,102341.44
2022-10-05T22:02:47.810Z,102334.25
2022-10-05T22:05:17.718Z,102323.75
2022-10-05T22:07:46.657Z,102322.91
2022-10-05T22:10:18.199Z,102309.31
2022-10-05T22:12:48.308Z,102306.81
2022-10-05T22:15:20.330Z,102308.50
2022-10-05T22:17:50.028Z,102306.25
2022-10-05T22:20:20.629Z,102303.41
2022-10-05T22:22:49.698Z,102303.41
2022-10-05T22:25:17.547Z,102312.75
2022-10-05T22:27:49.994Z,102320.97
2022-10-05T22:30:18.558Z,102327.94
2022-10-05T22:32:48.614Z,102329.50
2022-10-05T22:35:16.520Z,102331.31
2022-10-05T22:37:45.806Z,102330.63
2022-10-05T22:40:14.976Z,102336.00
2022-10-05T22:42:43.889Z,102336.72
2022-10-05T22:45:11.475Z,102336.31
2022-10-05T22:47:43.262Z,102338.56
2022-10-05T22:50:11.536Z,102340.00
2022-10-05T22:52:42.827Z,102340.28
2022-10-05T22:55:11.535Z,102333.91
2022-10-05T22:57:43.943Z,102336.88
2022-10-05T23:00:13.155Z,102334.75
2022-10-05T23:02:43.733Z,102331.50
2022-10-05T23:05:19.503Z,102327.81
2022-10-05T23:07:49.476Z,102332.06
2022-10-05T23:10:18.603Z,102328.22
2022-10-05T23:13:00.698Z,102331.91
2022-10-05T23:15:34.813Z,102335.47
2022-10-05T23:18:02.703Z,102338.84
2022-10-05T23:20:32.438Z,102338.00
2022-10-05T23:23:00.616Z,102334.47
2022-10-05T23:32:50.714Z,102342.28
2022-10-05T23:35:19.729Z,102339.03
2022-10-05T23:37:48.032Z,102352.47
2022-10-05T23:40:18.622Z,102342.81
2022-10-05T23:42:47.283Z,102341.69
2022-10-05T23:45:18.761Z,102349.63
2022-10-05T23:47:47.809Z,102346.66
2022-10-05T23:50:17.753Z,102347.09
2022-10-05T23:52:45.623Z,102344.25
2022-10-05T23:55:17.056Z,102339.13
2022-10-05T23:57:45.679Z,102338.88
