createdAt,value
2018-12-13T00:05:37.886Z,36.83
2018-12-13T00:11:12.935Z,29.87
2018-12-13T00:17:29.422Z,34.30
2018-12-13T00:20:06.579Z,33.97
2018-12-13T00:22:38.937Z,37.93
2018-12-13T00:25:08.942Z,32.27
2018-12-13T00:28:13.945Z,37.00
2018-12-13T00:30:48.209Z,35.10
2018-12-13T00:33:33.518Z,27.67
2018-12-13T00:36:29.317Z,32.63
2018-12-13T00:39:07.672Z,31.73
2018-12-13T00:41:38.142Z,35.63
2018-12-13T00:50:27.615Z,28.87
2018-12-13T00:52:59.853Z,28.57
2018-12-13T01:05:03.993Z,33.93
2018-12-13T01:11:31.680Z,28.87
2018-12-13T01:14:08.862Z,25.60
2018-12-13T01:16:41.129Z,26.90
2018-12-13T01:19:11.375Z,26.17
2018-12-13T01:24:43.817Z,21.07
2018-12-13T01:30:41.975Z,20.27
2018-12-13T01:33:11.101Z,18.20
2018-12-13T01:38:13.633Z,18.50
2018-12-13T01:50:31.197Z,18.83
2018-12-13T01:52:59.697Z,19.00
2018-12-13T01:55:39.614Z,18.43
2018-12-13T01:58:08.905Z,18.40
2018-12-13T02:00:37.448Z,19.43
2018-12-13T02:03:32.705Z,17.07
2018-12-13T02:06:32.349Z,20.47
2018-12-13T02:09:00.872Z,20.87
2018-12-13T02:11:30.004Z,21.10
2018-12-13T02:13:59.118Z,19.23
2018-12-13T02:16:28.252Z,19.10
2018-12-13T02:18:56.817Z,21.60
2018-12-13T02:21:42.224Z,24.30
2018-12-13T02:24:10.764Z,22.00
2018-12-13T02:26:42.980Z,21.37
2018-12-13T02:29:11.524Z,22.17
2018-12-13T02:31:40.125Z,23.33
2018-12-13T02:34:12.296Z,19.50
2018-12-13T02:36:40.868Z,18.03
2018-12-13T02:39:09.569Z,17.90
2018-12-13T02:41:38.240Z,15.83
2018-12-13T02:44:06.763Z,16.50
2018-12-13T02:46:35.298Z,16.20
2018-12-13T02:49:12.454Z,15.07
2018-12-13T02:51:41.796Z,17.43
2018-12-13T02:54:10.296Z,12.13
2018-12-13T02:56:38.799Z,13.80
2018-12-13T02:59:07.318Z,12.90
2018-12-13T03:01:35.879Z,15.23
2018-12-13T03:04:04.644Z,15.90
2018-12-13T03:06:33.217Z,13.67
2018-12-13T03:09:02.329Z,14.63
2018-12-13T03:14:05.001Z,13.17
2018-12-13T03:16:33.551Z,14.17
2018-12-13T03:19:02.151Z,16.20
2018-12-13T03:21:30.671Z,14.23
2018-12-13T03:24:02.472Z,14.20
2018-12-13T03:26:31.467Z,14.03
2018-12-13T03:29:00.799Z,16.27
2018-12-13T03:31:29.323Z,12.60
2018-12-13T03:33:57.951Z,12.27
2018-12-13T03:36:26.487Z,13.37
2018-12-13T03:38:54.992Z,11.23
2018-12-13T03:41:24.171Z,11.23
2018-12-13T03:43:52.659Z,12.27
2018-12-13T03:46:21.318Z,13.00
2018-12-13T03:48:49.925Z,13.23
2018-12-13T03:51:18.523Z,11.90
2018-12-13T03:53:59.292Z,13.43
2018-12-13T03:56:27.815Z,13.87
2018-12-13T03:58:56.350Z,13.83
2018-12-13T04:01:25.395Z,11.67
2018-12-13T04:03:53.923Z,11.53
2018-12-13T04:06:22.582Z,11.23
2018-12-13T04:08:51.120Z,14.93
2018-12-13T04:11:19.666Z,13.10
2018-12-13T04:13:48.220Z,11.27
2018-12-13T04:16:21.775Z,9.23
2018-12-13T04:18:50.336Z,14.67
2018-12-13T04:21:19.299Z,14.20
2018-12-13T04:23:47.847Z,13.03
2018-12-13T04:26:16.378Z,14.67
2018-12-13T04:28:44.922Z,13.83
2018-12-13T04:31:13.457Z,17.07
2018-12-13T04:33:42.034Z,14.40
2018-12-13T04:36:13.364Z,14.63
2018-12-13T04:38:42.834Z,16.17
2018-12-13T04:41:14.917Z,14.33
2018-12-13T04:43:43.450Z,12.03
2018-12-13T04:46:11.990Z,12.67
2018-12-13T04:48:40.522Z,10.97
2018-12-13T04:51:09.257Z,7.77
2018-12-13T04:53:39.299Z,8.47
2018-12-13T04:56:38.381Z,6.37
2018-12-13T04:59:06.932Z,6.47
2018-12-13T05:01:35.489Z,7.57
2018-12-13T05:04:04.065Z,6.80
2018-12-13T05:06:32.625Z,4.90
2018-12-13T05:09:01.145Z,5.67
2018-12-13T05:11:29.681Z,4.70
2018-12-13T05:13:58.193Z,5.00
2018-12-13T05:16:30.397Z,4.97
2018-12-13T05:18:58.941Z,5.27
2018-12-13T05:21:27.501Z,4.33
2018-12-13T05:23:56.100Z,4.50
2018-12-13T05:26:26.061Z,5.23
2018-12-13T05:28:54.612Z,6.37
2018-12-13T05:31:23.494Z,6.37
2018-12-13T05:33:52.003Z,4.97
2018-12-13T05:36:20.492Z,6.00
2018-12-13T05:38:53.816Z,4.70
2018-12-13T05:41:22.309Z,5.27
2018-12-13T05:44:02.008Z,5.30
2018-12-13T05:46:30.521Z,5.67
2018-12-13T05:48:59.012Z,5.27
2018-12-13T05:51:27.560Z,7.67
2018-12-13T05:53:56.049Z,11.93
2018-12-13T05:56:24.560Z,11.27
2018-12-13T05:58:53.060Z,13.73
2018-12-13T06:01:21.581Z,14.20
2018-12-13T06:04:04.093Z,13.97
2018-12-13T06:06:32.793Z,8.17
2018-12-13T06:09:01.327Z,8.20
2018-12-13T06:11:30.627Z,9.43
2018-12-13T06:14:03.162Z,12.13
2018-12-13T06:16:35.553Z,13.37
2018-12-13T06:19:04.116Z,19.30
2018-12-13T06:21:36.873Z,16.57
2018-12-13T06:24:03.824Z,12.77
2018-12-13T06:26:32.360Z,11.37
2018-12-13T06:29:00.916Z,13.60
2018-12-13T06:31:29.440Z,13.20
2018-12-13T06:33:57.974Z,10.77
2018-12-13T06:36:26.528Z,12.63
2018-12-13T06:38:55.791Z,11.17
2018-12-13T06:41:26.099Z,11.33
2018-12-13T06:44:00.105Z,9.17
2018-12-13T06:46:31.216Z,9.23
2018-12-13T06:52:21.600Z,44.70
2018-12-13T06:55:29.504Z,41.60
2018-12-13T06:57:58.076Z,26.60
2018-12-13T07:00:27.658Z,21.33
2018-12-13T07:02:56.196Z,18.17
2018-12-13T07:05:24.714Z,15.33
2018-12-13T07:07:53.224Z,11.43
2018-12-13T07:10:50.949Z,13.87
2018-12-13T07:13:21.364Z,12.37
2018-12-13T07:19:25.222Z,18.13
2018-12-13T07:22:29.061Z,25.17
2018-12-13T07:25:05.611Z,29.70
2018-12-13T07:33:49.227Z,20.60
2018-12-13T07:36:20.756Z,15.30
2018-12-13T07:38:53.019Z,12.17
2018-12-13T07:44:26.307Z,14.53
2018-12-13T07:49:30.680Z,14.73
2018-12-13T07:52:03.101Z,12.20
2018-12-13T08:01:01.227Z,14.53
2018-12-13T08:03:57.027Z,12.67
2018-12-13T08:06:29.511Z,14.07
2018-12-13T08:12:27.620Z,14.57
2018-12-13T08:14:58.091Z,16.13
2018-12-13T08:17:32.272Z,16.73
2018-12-13T08:20:08.331Z,16.83
2018-12-13T08:22:42.068Z,16.37
2018-12-13T08:25:19.058Z,13.83
2018-12-13T08:27:55.044Z,16.30
2018-12-13T08:30:28.443Z,13.33
2018-12-13T08:33:08.275Z,14.47
2018-12-13T08:39:25.859Z,10.93
2018-12-13T08:48:56.571Z,10.93
2018-12-13T08:52:08.780Z,16.13
2018-12-13T08:58:35.548Z,16.07
2018-12-13T09:01:23.075Z,13.70
2018-12-13T09:04:29.131Z,10.93
2018-12-13T09:07:22.208Z,11.80
2018-12-13T09:17:32.011Z,12.97
2018-12-13T09:20:04.583Z,10.63
2018-12-13T09:22:33.908Z,9.67
2018-12-13T09:25:15.290Z,11.63
2018-12-13T09:28:08.035Z,9.87
2018-12-13T09:30:42.087Z,15.63
2018-12-13T09:33:10.680Z,10.97
2018-12-13T09:35:41.036Z,14.00
2018-12-13T09:38:09.692Z,13.77
2018-12-13T09:43:21.472Z,12.67
2018-12-13T09:45:50.307Z,12.03
2018-12-13T09:48:22.823Z,15.80
2018-12-13T09:50:56.171Z,13.30
2018-12-13T09:53:54.987Z,13.80
2018-12-13T09:56:31.891Z,13.43
2018-12-13T09:59:05.538Z,11.43
2018-12-13T10:01:34.434Z,14.90
2018-12-13T10:04:03.258Z,11.90
2018-12-13T10:06:31.806Z,13.20
2018-12-13T10:26:30.846Z,11.63
2018-12-13T10:29:42.635Z,13.03
2018-12-13T10:33:01.949Z,11.33
2018-12-13T10:39:00.952Z,13.43
2018-12-13T10:42:04.173Z,13.70
2018-12-13T10:44:42.529Z,10.97
2018-12-13T10:47:21.376Z,11.07
2018-12-13T10:50:16.786Z,10.80
2018-12-13T10:52:53.637Z,14.73
2018-12-13T10:55:49.224Z,13.53
2018-12-13T11:01:54.451Z,10.57
2018-12-13T11:07:26.384Z,12.47
2018-12-13T11:19:20.440Z,12.87
2018-12-13T11:21:52.576Z,13.90
2018-12-13T11:33:25.889Z,14.87
2018-12-13T11:41:39.940Z,11.67
2018-12-13T11:44:20.920Z,11.13
2018-12-13T11:47:11.219Z,9.57
2018-12-13T11:49:42.859Z,11.90
2018-12-13T11:59:04.287Z,7.63
2018-12-13T12:02:23.986Z,9.80
2018-12-13T12:08:40.035Z,9.73
2018-12-13T12:11:08.523Z,9.03
2018-12-13T12:13:41.783Z,10.93
2018-12-13T12:16:34.444Z,13.43
2018-12-13T12:19:35.724Z,13.40
2018-12-13T12:22:04.379Z,12.70
2018-12-13T12:24:33.527Z,11.13
2018-12-13T12:27:02.020Z,10.67
2018-12-13T12:30:08.287Z,13.30
2018-12-13T12:32:37.599Z,16.03
2018-12-13T12:35:13.668Z,12.93
2018-12-13T12:41:13.782Z,13.43
2018-12-13T12:43:45.624Z,9.73
2018-12-13T12:49:49.732Z,11.80
2018-12-13T12:55:15.727Z,11.50
2018-12-13T13:01:16.183Z,10.70
2018-12-13T13:03:45.559Z,9.57
2018-12-13T13:06:21.283Z,9.63
2018-12-13T13:08:49.879Z,10.13
2018-12-13T13:11:19.659Z,12.70
2018-12-13T13:13:48.543Z,13.23
2018-12-13T13:26:32.936Z,14.90
2018-12-13T13:29:01.981Z,12.60
2018-12-13T13:35:05.293Z,11.40
2018-12-13T13:37:33.815Z,10.83
2018-12-13T13:40:02.363Z,9.33
2018-12-13T13:42:30.907Z,9.10
2018-12-13T13:47:46.611Z,10.17
2018-12-13T13:53:46.063Z,11.50
2018-12-13T13:56:15.955Z,10.40
2018-12-13T13:59:11.258Z,9.20
2018-12-13T14:01:43.339Z,9.03
2018-12-13T14:04:53.199Z,11.60
2018-12-13T14:07:21.975Z,9.93
2018-12-13T14:09:50.613Z,11.43
2018-12-13T14:12:19.799Z,8.50
2018-12-13T14:14:48.356Z,11.13
2018-12-13T14:17:21.527Z,10.77
2018-12-13T14:20:15.903Z,13.60
2018-12-13T14:22:47.999Z,13.67
2018-12-13T14:25:16.519Z,14.40
2018-12-13T14:27:45.134Z,12.83
2018-12-13T14:30:17.171Z,11.10
2018-12-13T14:32:57.876Z,12.80
2018-12-13T14:35:34.995Z,15.00
2018-12-13T14:38:03.824Z,20.53
2018-12-13T14:40:34.183Z,15.47
2018-12-13T14:43:03.682Z,17.50
2018-12-13T14:45:32.319Z,16.30
2018-12-13T14:48:00.851Z,16.50
2018-12-13T14:50:34.087Z,18.23
2018-12-13T14:53:23.590Z,19.20
2018-12-13T14:55:52.110Z,20.73
2018-12-13T14:58:58.444Z,18.37
2018-12-13T15:01:27.546Z,17.83
2018-12-13T15:06:53.667Z,20.10
2018-12-13T15:12:54.214Z,22.47
2018-12-13T15:15:22.726Z,20.47
2018-12-13T15:17:58.362Z,18.67
2018-12-13T15:20:32.502Z,26.10
2018-12-13T15:23:04.690Z,20.43
2018-12-13T15:25:33.254Z,22.77
2018-12-13T15:28:02.102Z,21.43
2018-12-13T15:30:39.598Z,27.57
2018-12-13T15:33:12.762Z,26.83
2018-12-13T15:38:51.417Z,30.80
2018-12-13T15:41:33.014Z,25.47
2018-12-13T15:44:01.869Z,35.67
2018-12-13T15:47:17.778Z,24.07
2018-12-13T15:58:35.727Z,21.83
2018-12-13T16:01:21.526Z,25.37
2018-12-13T16:04:10.978Z,23.63
2018-12-13T16:07:16.994Z,23.57
2018-12-13T16:09:53.802Z,25.80
2018-12-13T16:12:22.470Z,23.63
2018-12-13T16:15:04.153Z,23.33
2018-12-13T16:17:32.750Z,22.57
2018-12-13T16:20:16.341Z,19.43
2018-12-13T16:22:48.686Z,16.87
2018-12-13T16:25:45.861Z,17.03
2018-12-13T16:31:42.050Z,21.23
2018-12-13T16:34:13.114Z,22.97
2018-12-13T16:36:52.658Z,17.50
2018-12-13T16:39:45.611Z,24.10
2018-12-13T16:42:14.790Z,20.40
2018-12-13T16:45:10.581Z,24.67
2018-12-13T16:48:18.739Z,23.07
2018-12-13T16:50:55.817Z,20.67
2018-12-13T16:56:56.005Z,16.30
2018-12-13T17:03:19.498Z,28.40
2018-12-13T17:11:48.717Z,17.93
2018-12-13T17:44:24.933Z,28.83
2018-12-13T17:47:20.145Z,23.53
2018-12-13T17:49:48.857Z,23.77
2018-12-13T17:52:30.769Z,18.47
2018-12-13T17:54:59.340Z,17.53
2018-12-13T18:01:41.357Z,20.77
2018-12-13T18:04:24.275Z,19.90
2018-12-13T18:06:52.881Z,18.17
2018-12-13T18:09:22.116Z,17.83
2018-12-13T18:43:43.809Z,14.17
2018-12-13T18:53:22.634Z,15.50
2018-12-13T18:59:01.310Z,12.90
2018-12-13T19:05:13.805Z,13.97
2018-12-13T19:11:14.170Z,20.70
2018-12-13T19:21:23.185Z,20.37
2018-12-13T19:24:25.985Z,21.03
2018-12-13T19:30:01.809Z,20.43
2018-12-13T19:39:31.601Z,18.00
2018-12-13T19:45:52.237Z,16.53
2018-12-13T19:48:25.923Z,20.10
2018-12-13T20:05:07.965Z,21.13
2018-12-13T20:14:29.444Z,16.13
2018-12-13T20:16:57.960Z,17.67
2018-12-13T20:19:34.300Z,17.17
2018-12-13T20:26:21.488Z,23.83
2018-12-13T20:28:50.070Z,19.03
2018-12-13T20:31:26.866Z,20.20
2018-12-13T20:34:32.444Z,20.40
2018-12-13T20:37:30.436Z,18.33
2018-12-13T20:39:59.002Z,14.97
2018-12-13T20:42:45.850Z,16.70
2018-12-13T20:45:18.123Z,19.50
2018-12-13T20:58:15.852Z,17.97
2018-12-13T21:03:39.995Z,12.90
2018-12-13T21:06:08.667Z,18.03
2018-12-13T21:08:44.632Z,14.77
2018-12-13T21:11:34.515Z,12.53
2018-12-13T21:14:03.747Z,15.47
2018-12-13T21:20:02.067Z,15.90
2018-12-13T21:28:39.506Z,13.70
2018-12-13T21:31:21.443Z,14.23
2018-12-13T21:37:20.361Z,14.73
2018-12-13T21:39:48.907Z,12.93
2018-12-13T21:42:18.195Z,14.33
2018-12-13T21:44:46.847Z,17.00
2018-12-13T21:50:49.819Z,13.80
2018-12-13T21:53:23.699Z,14.17
2018-12-13T21:55:52.396Z,18.87
2018-12-13T21:58:22.968Z,14.63
2018-12-13T22:00:52.535Z,14.03
2018-12-13T22:03:21.798Z,13.27
2018-12-13T22:05:50.342Z,22.03
2018-12-13T22:08:29.011Z,13.43
2018-12-13T22:10:58.467Z,15.10
2018-12-13T22:14:14.074Z,17.23
2018-12-13T22:16:48.658Z,13.97
2018-12-13T22:19:19.291Z,12.50
2018-12-13T22:24:37.578Z,11.03
2018-12-13T22:27:15.970Z,10.87
2018-12-13T22:29:49.258Z,14.03
2018-12-13T22:32:39.098Z,14.97
2018-12-13T22:37:59.482Z,15.50
2018-12-13T22:40:28.206Z,13.70
2018-12-13T22:42:57.026Z,14.83
2018-12-13T22:45:32.814Z,11.50
2018-12-13T22:51:31.974Z,12.50
2018-12-13T22:54:05.658Z,13.67
2018-12-13T22:56:34.230Z,11.50
2018-12-13T22:59:07.998Z,12.57
2018-12-13T23:01:36.937Z,14.13
2018-12-13T23:04:05.543Z,16.30
2018-12-13T23:06:34.658Z,11.73
2018-12-13T23:09:09.546Z,13.30
2018-12-13T23:11:38.070Z,16.83
2018-12-13T23:14:06.622Z,15.30
2018-12-13T23:16:36.578Z,13.73
2018-12-13T23:19:05.089Z,14.20
2018-12-13T23:21:37.094Z,17.03
2018-12-13T23:24:08.937Z,15.57
2018-12-13T23:26:37.587Z,12.90
2018-12-13T23:29:06.213Z,12.73
2018-12-13T23:31:34.725Z,16.10
2018-12-13T23:34:11.701Z,12.40
2018-12-13T23:36:40.217Z,12.20
2018-12-13T23:39:17.228Z,12.03
2018-12-13T23:41:52.486Z,14.87
2018-12-13T23:44:22.885Z,12.17
2018-12-13T23:46:51.449Z,14.63
2018-12-13T23:49:23.277Z,14.57
2018-12-13T23:51:51.777Z,20.97
2018-12-13T23:54:20.285Z,15.50
2018-12-13T23:56:57.400Z,16.40
2018-12-13T23:59:31.664Z,13.73
