createdAt,value
2023-01-06T00:01:34.821Z,9.50
2023-01-06T00:04:03.183Z,9.52
2023-01-06T00:06:31.578Z,9.52
2023-01-06T00:09:03.447Z,9.51
2023-01-06T00:11:31.776Z,9.49
2023-01-06T00:14:00.159Z,9.50
2023-01-06T00:16:27.144Z,9.45
2023-01-06T00:19:00.055Z,9.46
2023-01-06T00:21:28.271Z,9.43
2023-01-06T00:23:56.039Z,9.42
2023-01-06T00:26:23.557Z,9.37
2023-01-06T00:28:57.380Z,9.36
2023-01-06T00:31:26.488Z,9.35
2023-01-06T00:33:57.283Z,9.29
2023-01-06T00:36:25.515Z,9.26
2023-01-06T00:38:53.044Z,9.21
2023-01-06T00:41:38.904Z,9.17
2023-01-06T00:44:06.618Z,9.10
2023-01-06T00:46:34.275Z,9.01
2023-01-06T00:49:05.521Z,8.97
2023-01-06T00:51:39.285Z,8.94
2023-01-06T00:54:13.474Z,8.91
2023-01-06T00:56:43.554Z,8.89
2023-01-06T00:59:12.586Z,8.87
2023-01-06T01:01:40.617Z,8.86
2023-01-06T01:04:08.417Z,8.83
2023-01-06T01:06:36.551Z,8.81
2023-01-06T01:09:06.641Z,8.75
2023-01-06T01:11:53.175Z,8.70
2023-01-06T01:14:21.455Z,8.60
2023-01-06T01:16:48.456Z,8.52
2023-01-06T01:19:16.070Z,8.41
2023-01-06T01:21:43.750Z,8.33
2023-01-06T01:24:11.719Z,8.25
2023-01-06T01:26:39.806Z,8.19
2023-01-06T01:29:07.455Z,8.13
2023-01-06T01:31:34.485Z,8.04
2023-01-06T01:34:02.154Z,7.96
2023-01-06T01:36:29.777Z,7.91
2023-01-06T01:38:58.071Z,7.88
2023-01-06T01:41:26.874Z,7.82
2023-01-06T01:44:01.612Z,7.77
2023-01-06T01:46:41.362Z,7.66
2023-01-06T01:49:26.160Z,7.56
2023-01-06T01:51:56.682Z,7.45
2023-01-06T01:54:32.434Z,7.37
2023-01-06T01:57:08.959Z,7.29
2023-01-06T01:59:38.909Z,7.23
2023-01-06T02:02:06.305Z,7.18
2023-01-06T02:04:37.654Z,7.13
2023-01-06T02:07:06.904Z,7.08
2023-01-06T02:10:05.314Z,7.02
2023-01-06T02:12:33.058Z,7.02
2023-01-06T02:15:00.170Z,7.03
2023-01-06T02:17:47.233Z,7.07
2023-01-06T02:20:58.904Z,7.10
2023-01-06T02:24:12.915Z,7.13
2023-01-06T02:26:50.873Z,7.23
2023-01-06T02:30:04.258Z,7.31
2023-01-06T02:33:21.791Z,7.48
2023-01-06T02:36:10.774Z,7.57
2023-01-06T02:39:09.198Z,7.65
2023-01-06T02:41:56.073Z,7.75
2023-01-06T02:44:48.729Z,7.82
2023-01-06T02:47:39.263Z,7.88
2023-01-06T02:50:42.468Z,7.93
2023-01-06T02:53:41.231Z,7.96
2023-01-06T02:56:09.763Z,7.97
2023-01-06T02:58:59.976Z,7.98
2023-01-06T03:01:33.914Z,8.03
2023-01-06T03:04:06.008Z,8.09
2023-01-06T03:06:36.527Z,8.13
2023-01-06T03:09:05.336Z,8.20
2023-01-06T03:11:39.336Z,8.27
2023-01-06T03:14:26.483Z,8.28
2023-01-06T03:16:55.259Z,8.33
2023-01-06T03:19:24.345Z,8.39
2023-01-06T03:21:52.849Z,8.44
2023-01-06T03:24:22.897Z,8.48
2023-01-06T03:26:52.839Z,8.49
2023-01-06T03:29:23.423Z,8.57
2023-01-06T03:32:23.415Z,8.61
2023-01-06T03:35:24.966Z,8.62
2023-01-06T03:38:41.038Z,8.67
2023-01-06T03:41:54.398Z,8.69
2023-01-06T03:45:03.029Z,8.67
2023-01-06T03:48:00.375Z,8.70
2023-01-06T03:50:37.401Z,8.72
2023-01-06T03:53:27.744Z,8.72
2023-01-06T03:56:26.828Z,8.75
2023-01-06T03:58:59.375Z,8.74
2023-01-06T04:01:27.698Z,8.75
2023-01-06T04:03:56.753Z,8.74
2023-01-06T04:06:27.623Z,8.67
2023-01-06T04:08:54.750Z,8.63
2023-01-06T04:11:40.127Z,8.56
2023-01-06T04:14:09.079Z,8.49
2023-01-06T04:16:36.644Z,8.47
2023-01-06T04:19:04.258Z,8.46
2023-01-06T04:21:32.098Z,8.42
2023-01-06T04:23:59.100Z,8.39
2023-01-06T04:26:26.020Z,8.36
2023-01-06T04:28:53.059Z,8.32
2023-01-06T04:31:20.267Z,8.29
2023-01-06T04:33:50.440Z,8.24
2023-01-06T04:36:17.627Z,8.25
2023-01-06T04:38:48.957Z,8.24
2023-01-06T04:41:16.357Z,8.25
2023-01-06T04:43:43.330Z,8.26
2023-01-06T04:46:10.605Z,8.27
2023-01-06T04:48:37.904Z,8.33
2023-01-06T04:51:08.057Z,8.40
2023-01-06T04:53:40.958Z,8.46
2023-01-06T04:56:11.864Z,8.52
2023-01-06T04:58:39.597Z,8.61
2023-01-06T05:01:12.671Z,8.69
2023-01-06T05:03:40.813Z,8.76
2023-01-06T05:06:11.209Z,8.83
2023-01-06T05:08:40.302Z,8.87
2023-01-06T05:11:12.860Z,8.91
2023-01-06T05:13:40.319Z,8.97
2023-01-06T05:16:24.579Z,9.00
2023-01-06T05:18:52.254Z,9.02
2023-01-06T05:21:19.291Z,9.03
2023-01-06T05:23:46.647Z,9.04
2023-01-06T05:26:22.303Z,9.06
2023-01-06T05:28:50.064Z,9.07
2023-01-06T05:31:17.238Z,9.09
2023-01-06T05:33:44.571Z,9.10
2023-01-06T05:36:15.578Z,9.11
2023-01-06T05:38:43.104Z,9.14
2023-01-06T05:41:10.842Z,9.14
2023-01-06T05:43:38.356Z,9.15
2023-01-06T05:46:11.398Z,9.15
2023-01-06T05:48:39.783Z,9.16
2023-01-06T05:51:14.199Z,9.17
2023-01-06T05:53:45.101Z,9.19
2023-01-06T05:56:15.566Z,9.19
2023-01-06T05:58:46.665Z,9.20
2023-01-06T06:01:22.831Z,9.22
2023-01-06T06:03:52.567Z,9.24
2023-01-06T06:06:21.756Z,9.25
2023-01-06T06:08:49.365Z,9.27
2023-01-06T06:11:19.228Z,9.31
2023-01-06T06:13:55.087Z,9.32
2023-01-06T06:16:27.955Z,9.33
2023-01-06T06:18:57.861Z,9.38
2023-01-06T06:21:29.106Z,9.41
2023-01-06T06:23:58.302Z,9.45
2023-01-06T06:26:25.734Z,9.48
2023-01-06T06:28:52.894Z,9.48
2023-01-06T06:31:29.113Z,9.49
2023-01-06T06:33:59.608Z,9.48
2023-01-06T06:36:27.752Z,9.48
2023-01-06T06:38:55.525Z,9.45
2023-01-06T06:41:24.223Z,9.45
2023-01-06T06:43:52.203Z,9.44
2023-01-06T06:46:20.631Z,9.43
2023-01-06T06:48:49.408Z,9.42
2023-01-06T06:51:19.220Z,9.41
2023-01-06T06:53:46.868Z,9.41
2023-01-06T06:56:16.488Z,9.36
2023-01-06T06:58:43.499Z,9.31
2023-01-06T07:01:15.657Z,9.22
2023-01-06T07:03:43.296Z,9.14
2023-01-06T07:06:14.636Z,9.02
2023-01-06T07:08:46.938Z,8.88
2023-01-06T07:11:14.593Z,8.79
2023-01-06T07:13:41.857Z,8.71
2023-01-06T07:16:09.260Z,8.65
2023-01-06T07:18:37.251Z,8.62
2023-01-06T07:21:05.933Z,8.61
2023-01-06T07:23:33.142Z,8.61
2023-01-06T07:26:02.377Z,8.61
2023-01-06T07:28:32.125Z,8.63
2023-01-06T07:31:00.254Z,8.68
2023-01-06T07:33:29.407Z,8.72
2023-01-06T07:35:57.477Z,8.81
2023-01-06T07:38:25.373Z,8.85
2023-01-06T07:40:52.774Z,8.98
2023-01-06T07:43:19.842Z,9.04
2023-01-06T07:45:48.287Z,9.13
2023-01-06T07:48:17.553Z,9.22
2023-01-06T07:50:45.378Z,9.31
2023-01-06T07:53:12.697Z,9.40
2023-01-06T07:55:40.199Z,9.50
2023-01-06T07:58:09.224Z,9.60
2023-01-06T08:00:36.960Z,9.68
2023-01-06T08:03:06.629Z,9.77
2023-01-06T08:05:38.126Z,9.85
2023-01-06T08:08:05.493Z,9.92
2023-01-06T08:10:32.510Z,10.02
2023-01-06T08:12:59.680Z,10.08
2023-01-06T08:15:26.683Z,10.15
2023-01-06T08:17:55.250Z,10.23
2023-01-06T08:20:23.404Z,10.30
2023-01-06T08:22:50.474Z,10.37
2023-01-06T08:25:17.502Z,10.44
2023-01-06T08:27:44.516Z,10.52
2023-01-06T08:30:12.190Z,10.60
2023-01-06T08:32:39.227Z,10.68
2023-01-06T08:35:06.945Z,10.72
2023-01-06T08:37:34.162Z,10.77
2023-01-06T08:40:01.185Z,10.80
2023-01-06T08:42:28.325Z,10.85
2023-01-06T08:44:55.263Z,10.89
2023-01-06T08:47:22.168Z,10.93
2023-01-06T08:49:49.151Z,11.00
2023-01-06T08:52:16.379Z,11.05
2023-01-06T08:54:43.391Z,11.11
2023-01-06T08:57:11.192Z,11.17
2023-01-06T08:59:38.155Z,11.24
2023-01-06T09:02:05.460Z,11.30
2023-01-06T09:04:32.500Z,11.37
2023-01-06T09:06:59.444Z,11.46
2023-01-06T09:09:26.383Z,11.54
2023-01-06T09:11:53.351Z,11.61
2023-01-06T09:14:20.474Z,11.69
2023-01-06T09:16:48.719Z,11.78
2023-01-06T09:19:16.699Z,11.88
2023-01-06T09:21:46.140Z,11.94
2023-01-06T09:24:14.558Z,11.99
2023-01-06T09:26:42.133Z,12.09
2023-01-06T09:29:09.213Z,12.17
2023-01-06T09:31:36.588Z,12.27
2023-01-06T09:34:04.213Z,12.33
2023-01-06T09:36:32.774Z,12.42
2023-01-06T09:38:59.974Z,12.47
2023-01-06T09:41:58.085Z,12.56
2023-01-06T09:44:46.979Z,12.66
2023-01-06T09:47:20.082Z,12.77
2023-01-06T09:49:59.405Z,12.85
2023-01-06T09:53:12.487Z,12.94
2023-01-06T09:55:45.224Z,13.03
2023-01-06T09:58:16.634Z,13.10
2023-01-06T10:00:53.607Z,13.13
2023-01-06T10:03:24.854Z,13.20
2023-01-06T10:06:32.202Z,13.24
2023-01-06T10:09:31.575Z,13.26
2023-01-06T10:12:24.840Z,13.24
2023-01-06T10:15:28.899Z,13.24
2023-01-06T10:18:32.817Z,13.28
2023-01-06T10:21:42.959Z,13.36
2023-01-06T10:24:48.131Z,13.41
2023-01-06T10:27:40.255Z,13.45
2023-01-06T10:30:34.021Z,13.48
2023-01-06T10:33:05.351Z,13.49
2023-01-06T10:35:33.294Z,13.49
2023-01-06T10:38:07.263Z,13.55
2023-01-06T10:40:36.484Z,13.59
2023-01-06T10:43:08.726Z,13.71
2023-01-06T10:45:42.597Z,13.83
2023-01-06T10:48:19.174Z,13.91
2023-01-06T10:50:47.067Z,13.92
2023-01-06T10:53:16.365Z,14.06
2023-01-06T10:56:01.811Z,14.15
2023-01-06T10:58:46.532Z,14.27
2023-01-06T11:01:27.678Z,14.33
2023-01-06T11:04:12.945Z,14.40
2023-01-06T11:06:46.287Z,14.44
2023-01-06T11:09:44.723Z,14.43
2023-01-06T11:12:27.267Z,14.36
2023-01-06T11:15:02.301Z,14.34
2023-01-06T11:17:30.323Z,14.37
2023-01-06T11:20:32.533Z,14.43
2023-01-06T11:23:23.253Z,14.52
2023-01-06T11:26:20.172Z,14.63
2023-01-06T11:28:49.858Z,14.72
2023-01-06T11:31:28.380Z,14.79
2023-01-06T11:34:01.561Z,14.88
2023-01-06T11:36:32.278Z,14.91
2023-01-06T11:39:01.318Z,14.94
2023-01-06T11:41:37.338Z,14.90
2023-01-06T11:44:20.077Z,14.84
2023-01-06T11:46:52.245Z,14.81
2023-01-06T11:49:30.450Z,14.78
2023-01-06T11:52:36.578Z,14.80
2023-01-06T11:55:22.229Z,14.80
2023-01-06T11:58:04.345Z,14.96
2023-01-06T12:00:52.398Z,15.03
2023-01-06T12:03:26.973Z,15.06
2023-01-06T12:06:12.988Z,15.11
2023-01-06T12:09:18.063Z,15.14
2023-01-06T12:11:53.675Z,15.21
2023-01-06T12:14:36.147Z,15.31
2023-01-06T12:17:41.166Z,15.35
2023-01-06T12:20:24.729Z,15.40
2023-01-06T12:23:01.444Z,15.39
2023-01-06T12:25:49.858Z,15.42
2023-01-06T12:28:18.331Z,15.40
2023-01-06T12:31:00.644Z,15.41
2023-01-06T12:33:48.025Z,15.32
2023-01-06T12:36:47.219Z,15.28
2023-01-06T12:39:28.106Z,15.20
2023-01-06T12:42:11.036Z,15.16
2023-01-06T12:45:07.885Z,15.09
2023-01-06T12:47:43.386Z,15.08
2023-01-06T12:50:19.772Z,15.01
2023-01-06T12:53:19.678Z,14.95
2023-01-06T12:56:52.290Z,14.87
2023-01-06T12:59:45.353Z,14.82
2023-01-06T13:03:02.673Z,14.80
2023-01-06T13:06:00.685Z,14.81
2023-01-06T13:09:44.515Z,14.80
2023-01-06T13:12:53.869Z,14.77
2023-01-06T13:15:29.002Z,14.75
2023-01-06T13:18:24.937Z,14.73
2023-01-06T13:21:09.257Z,14.75
2023-01-06T13:24:11.914Z,14.76
2023-01-06T13:26:47.374Z,14.75
2023-01-06T13:29:38.051Z,14.73
2023-01-06T13:32:51.100Z,14.68
2023-01-06T13:35:47.129Z,14.61
2023-01-06T13:38:54.920Z,14.54
2023-01-06T13:41:35.994Z,14.50
2023-01-06T13:44:06.123Z,14.49
2023-01-06T13:46:34.898Z,14.47
2023-01-06T13:49:05.207Z,14.43
2023-01-06T13:51:36.517Z,14.37
2023-01-06T13:54:03.752Z,14.33
2023-01-06T13:56:33.849Z,14.33
2023-01-06T13:59:20.556Z,14.33
2023-01-06T14:01:48.474Z,14.33
2023-01-06T14:04:36.779Z,14.32
2023-01-06T14:07:05.069Z,14.28
2023-01-06T14:09:40.259Z,14.23
2023-01-06T14:12:18.950Z,14.19
2023-01-06T14:15:06.420Z,14.14
2023-01-06T14:17:42.659Z,14.09
2023-01-06T14:20:32.233Z,14.04
2023-01-06T14:23:25.207Z,13.98
2023-01-06T14:25:56.203Z,13.92
2023-01-06T14:28:33.102Z,13.82
2023-01-06T14:31:38.875Z,13.70
2023-01-06T14:34:11.835Z,13.61
2023-01-06T14:36:39.809Z,13.56
2023-01-06T14:39:20.416Z,13.50
2023-01-06T14:42:13.309Z,13.43
2023-01-06T14:44:47.192Z,13.41
2023-01-06T14:47:29.692Z,13.39
2023-01-06T14:50:09.060Z,13.37
2023-01-06T14:52:41.908Z,13.38
2023-01-06T14:55:14.436Z,13.35
2023-01-06T14:57:41.417Z,13.31
2023-01-06T15:00:14.609Z,13.23
2023-01-06T15:02:57.177Z,13.13
2023-01-06T15:05:32.600Z,13.06
2023-01-06T15:08:03.981Z,12.98
2023-01-06T15:10:42.302Z,12.96
2023-01-06T15:13:31.146Z,12.93
2023-01-06T15:16:17.315Z,12.90
2023-01-06T15:18:46.944Z,12.89
2023-01-06T15:21:14.160Z,12.87
2023-01-06T15:23:50.722Z,12.86
2023-01-06T15:26:29.066Z,12.85
2023-01-06T15:29:14.336Z,12.83
2023-01-06T15:31:41.954Z,12.85
2023-01-06T15:34:40.656Z,12.81
2023-01-06T15:37:18.104Z,12.82
2023-01-06T15:39:45.727Z,12.81
2023-01-06T15:42:15.784Z,12.81
2023-01-06T15:45:01.273Z,12.79
2023-01-06T15:47:44.104Z,12.79
2023-01-06T15:50:23.811Z,12.81
2023-01-06T15:53:00.045Z,12.81
2023-01-06T15:55:34.510Z,12.82
2023-01-06T15:58:16.881Z,12.82
2023-01-06T16:00:49.819Z,12.80
2023-01-06T16:03:21.091Z,12.80
2023-01-06T16:05:51.066Z,12.80
2023-01-06T16:08:29.436Z,12.79
2023-01-06T16:11:38.144Z,12.79
2023-01-06T16:14:07.294Z,12.77
2023-01-06T16:16:40.256Z,12.76
2023-01-06T16:19:15.044Z,12.73
2023-01-06T16:21:44.427Z,12.73
2023-01-06T16:24:31.957Z,12.72
2023-01-06T16:27:05.411Z,12.71
2023-01-06T16:29:38.355Z,12.68
2023-01-06T16:32:28.138Z,12.67
2023-01-06T16:35:01.455Z,12.63
2023-01-06T16:37:34.031Z,12.63
2023-01-06T16:40:01.348Z,12.63
2023-01-06T16:42:39.953Z,12.64
2023-01-06T16:45:12.465Z,12.62
2023-01-06T16:47:43.162Z,12.61
2023-01-06T16:50:38.434Z,12.58
2023-01-06T16:53:18.618Z,12.57
2023-01-06T16:55:51.303Z,12.59
2023-01-06T16:58:25.694Z,12.60
2023-01-06T17:00:54.590Z,12.59
2023-01-06T17:03:25.355Z,12.60
2023-01-06T17:05:54.354Z,12.62
2023-01-06T17:08:34.220Z,12.62
2023-01-06T17:11:10.683Z,12.61
2023-01-06T17:13:39.966Z,12.63
2023-01-06T17:16:17.101Z,12.60
2023-01-06T17:18:51.159Z,12.60
2023-01-06T17:21:32.316Z,12.60
2023-01-06T17:24:13.061Z,12.57
2023-01-06T17:26:41.254Z,12.59
2023-01-06T17:29:16.247Z,12.57
2023-01-06T17:31:49.485Z,12.56
2023-01-06T17:34:24.807Z,12.53
2023-01-06T17:36:55.698Z,12.47
2023-01-06T17:39:30.587Z,12.46
2023-01-06T17:42:07.283Z,12.41
2023-01-06T17:44:52.201Z,12.36
2023-01-06T17:47:19.979Z,12.35
2023-01-06T17:49:54.973Z,12.33
2023-01-06T17:52:32.095Z,12.33
2023-01-06T17:55:42.969Z,12.30
2023-01-06T17:58:23.215Z,12.29
2023-01-06T18:00:50.297Z,12.28
2023-01-06T18:03:26.429Z,12.28
2023-01-06T18:06:00.583Z,12.33
2023-01-06T18:08:28.424Z,12.28
2023-01-06T18:11:23.101Z,12.28
2023-01-06T18:13:53.680Z,12.24
2023-01-06T18:16:33.580Z,12.23
2023-01-06T18:19:24.393Z,12.22
2023-01-06T18:21:52.531Z,12.19
2023-01-06T18:24:46.957Z,12.17
2023-01-06T18:27:26.339Z,12.14
2023-01-06T18:30:00.494Z,12.14
2023-01-06T18:32:33.440Z,12.16
2023-01-06T18:35:25.138Z,12.15
2023-01-06T18:37:52.351Z,12.11
2023-01-06T18:40:23.908Z,12.15
2023-01-06T18:42:53.568Z,12.16
2023-01-06T18:45:27.664Z,12.15
2023-01-06T18:48:34.371Z,12.14
2023-01-06T18:51:03.350Z,12.15
2023-01-06T18:53:49.897Z,12.14
2023-01-06T18:56:21.189Z,12.13
2023-01-06T18:58:52.547Z,12.13
2023-01-06T19:01:29.694Z,12.12
2023-01-06T19:04:03.644Z,12.12
2023-01-06T19:06:57.062Z,12.10
2023-01-06T19:09:48.188Z,12.09
2023-01-06T19:12:33.665Z,12.07
2023-01-06T19:15:24.972Z,12.06
2023-01-06T19:17:53.933Z,12.05
2023-01-06T19:20:28.786Z,12.07
2023-01-06T19:22:56.980Z,12.06
2023-01-06T19:25:33.394Z,12.06
2023-01-06T19:28:16.126Z,12.05
2023-01-06T19:30:56.627Z,12.02
2023-01-06T19:33:35.849Z,12.01
2023-01-06T19:36:05.466Z,11.98
2023-01-06T19:38:38.019Z,11.98
2023-01-06T19:41:31.933Z,11.95
2023-01-06T19:44:10.602Z,11.91
2023-01-06T19:46:42.246Z,11.88
2023-01-06T19:49:23.462Z,11.88
2023-01-06T19:51:54.248Z,11.86
2023-01-06T19:54:33.978Z,11.88
2023-01-06T19:57:02.464Z,11.85
2023-01-06T19:59:35.603Z,11.84
2023-01-06T20:02:21.396Z,11.83
2023-01-06T20:04:48.475Z,11.82
2023-01-06T20:07:15.499Z,11.79
2023-01-06T20:09:42.647Z,11.77
2023-01-06T20:12:09.828Z,11.75
2023-01-06T20:14:36.858Z,11.71
2023-01-06T20:17:04.027Z,11.69
2023-01-06T20:19:31.148Z,11.68
2023-01-06T20:21:58.154Z,11.66
2023-01-06T20:24:25.235Z,11.64
2023-01-06T20:26:52.254Z,11.63
2023-01-06T20:29:19.387Z,11.63
2023-01-06T20:31:46.348Z,11.63
2023-01-06T20:34:13.481Z,11.60
2023-01-06T20:36:40.982Z,11.59
2023-01-06T20:39:08.072Z,11.57
2023-01-06T20:41:35.355Z,11.55
2023-01-06T20:44:02.280Z,11.51
2023-01-06T20:46:29.296Z,11.49
2023-01-06T20:48:56.662Z,11.50
2023-01-06T20:51:23.846Z,11.51
2023-01-06T20:53:51.572Z,11.50
2023-01-06T20:56:18.611Z,11.50
2023-01-06T20:58:45.734Z,11.47
2023-01-06T21:01:13.233Z,11.45
2023-01-06T21:03:40.302Z,11.40
2023-01-06T21:06:07.962Z,11.38
2023-01-06T21:08:35.039Z,11.37
2023-01-06T21:11:02.095Z,11.35
2023-01-06T21:13:29.087Z,11.34
2023-01-06T21:15:56.031Z,11.32
2023-01-06T21:18:23.043Z,11.31
2023-01-06T21:20:50.112Z,11.28
2023-01-06T21:23:17.223Z,11.28
2023-01-06T21:25:44.283Z,11.28
2023-01-06T21:28:11.249Z,11.27
2023-01-06T21:30:38.421Z,11.28
2023-01-06T21:33:05.410Z,11.27
2023-01-06T21:35:32.549Z,11.29
2023-01-06T21:37:59.989Z,11.28
2023-01-06T21:40:27.209Z,11.27
2023-01-06T21:43:09.003Z,11.26
2023-01-06T21:45:41.747Z,11.23
2023-01-06T21:48:10.697Z,11.21
2023-01-06T21:50:42.320Z,11.20
2023-01-06T21:53:11.649Z,11.18
2023-01-06T21:55:38.899Z,11.18
2023-01-06T21:58:05.853Z,11.14
2023-01-06T22:00:33.023Z,11.13
2023-01-06T22:03:00.152Z,11.12
2023-01-06T22:05:27.833Z,11.12
2023-01-06T22:07:54.959Z,11.12
2023-01-06T22:10:24.581Z,11.11
2023-01-06T22:12:53.827Z,11.12
2023-01-06T22:15:21.826Z,11.10
2023-01-06T22:17:50.002Z,11.09
2023-01-06T22:20:17.809Z,11.10
2023-01-06T22:22:45.840Z,11.06
2023-01-06T22:25:13.085Z,11.05
2023-01-06T22:27:40.206Z,11.05
2023-01-06T22:30:08.640Z,11.04
2023-01-06T22:32:44.321Z,11.04
2023-01-06T22:35:13.908Z,11.03
2023-01-06T22:37:41.794Z,11.02
2023-01-06T22:40:11.019Z,11.01
2023-01-06T22:42:38.181Z,11.01
2023-01-06T22:45:06.244Z,11.01
2023-01-06T22:47:33.322Z,11.02
2023-01-06T22:50:01.474Z,11.00
2023-01-06T22:52:29.049Z,11.00
2023-01-06T22:54:56.136Z,11.01
2023-01-06T22:57:23.225Z,11.01
2023-01-06T22:59:50.308Z,10.99
2023-01-06T23:02:17.527Z,11.00
2023-01-06T23:04:44.550Z,11.00
2023-01-06T23:07:11.597Z,10.99
2023-01-06T23:09:38.525Z,11.00
2023-01-06T23:12:06.126Z,11.00
2023-01-06T23:14:33.087Z,11.01
2023-01-06T23:17:00.111Z,10.99
2023-01-06T23:19:27.444Z,10.98
2023-01-06T23:21:54.643Z,10.98
2023-01-06T23:24:21.563Z,10.97
2023-01-06T23:26:48.714Z,10.96
2023-01-06T23:29:15.889Z,10.95
2023-01-06T23:31:45.825Z,10.96
2023-01-06T23:34:17.278Z,10.97
2023-01-06T23:36:45.469Z,10.97
2023-01-06T23:39:16.907Z,10.96
2023-01-06T23:41:44.754Z,10.96
2023-01-06T23:44:15.400Z,10.94
2023-01-06T23:46:43.353Z,10.94
2023-01-06T23:49:13.475Z,10.93
2023-01-06T23:51:41.173Z,10.92
2023-01-06T23:54:10.279Z,10.89
2023-01-06T23:56:38.248Z,10.88
2023-01-06T23:59:07.557Z,10.88
