createdAt,value
2023-12-09T00:09:18.981Z,9.10
2023-12-09T00:19:18.561Z,9.10
2023-12-09T00:29:17.345Z,9.10
2023-12-09T00:39:16.412Z,9.20
2023-12-09T00:49:15.486Z,9.10
2023-12-09T00:59:14.407Z,9.10
2023-12-09T01:09:14.415Z,9.00
2023-12-09T01:19:13.831Z,9.00
2023-12-09T01:29:12.380Z,8.90
2023-12-09T01:39:12.460Z,8.80
2023-12-09T01:49:11.562Z,8.90
2023-12-09T01:59:10.402Z,8.90
2023-12-09T02:09:10.048Z,8.90
2023-12-09T02:19:09.647Z,8.90
2023-12-09T02:29:08.397Z,9.00
2023-12-09T02:39:08.189Z,9.10
2023-12-09T02:49:07.516Z,9.00
2023-12-09T02:59:06.434Z,8.90
2023-12-09T03:09:05.697Z,8.80
2023-12-09T03:19:04.501Z,8.80
2023-12-09T03:29:03.423Z,8.80
2023-12-09T03:39:02.587Z,8.90
2023-12-09T03:49:01.567Z,8.70
2023-12-09T03:59:00.939Z,8.50
2023-12-09T04:08:59.467Z,8.30
2023-12-09T04:18:58.553Z,8.10
2023-12-09T04:28:58.096Z,8.00
2023-12-09T04:38:57.619Z,8.00
2023-12-09T04:48:57.583Z,7.90
2023-12-09T04:58:56.475Z,7.80
2023-12-09T05:08:57.913Z,7.80
2023-12-09T05:18:56.572Z,7.70
2023-12-09T05:28:55.497Z,7.60
2023-12-09T05:38:54.497Z,7.60
2023-12-09T05:48:53.719Z,7.60
2023-12-09T05:58:52.511Z,7.60
2023-12-09T06:08:51.502Z,7.60
2023-12-09T06:18:50.586Z,7.60
2023-12-09T06:28:49.523Z,7.60
2023-12-09T06:38:48.520Z,7.70
2023-12-09T06:48:47.575Z,8.00
2023-12-09T06:58:46.518Z,8.20
2023-12-09T07:08:45.720Z,8.30
2023-12-09T07:18:44.637Z,8.40
2023-12-09T07:28:43.562Z,8.30
2023-12-09T07:38:42.746Z,8.20
2023-12-09T07:48:41.966Z,8.20
2023-12-09T07:58:40.563Z,8.20
2023-12-09T08:08:39.736Z,8.30
2023-12-09T08:18:38.762Z,8.40
2023-12-09T08:28:37.607Z,8.60
2023-12-09T08:38:36.584Z,8.80
2023-12-09T08:48:35.895Z,9.00
2023-12-09T08:58:34.579Z,9.10
2023-12-09T09:08:33.631Z,9.40
2023-12-09T09:18:33.355Z,9.40
2023-12-09T09:28:33.043Z,9.50
2023-12-09T09:38:31.654Z,9.70
2023-12-09T09:48:30.791Z,9.80
2023-12-09T09:58:29.632Z,9.80
2023-12-09T10:08:30.147Z,10.00
2023-12-09T10:18:29.163Z,10.20
2023-12-09T10:28:27.709Z,10.40
2023-12-09T10:38:26.652Z,10.40
2023-12-09T10:48:26.238Z,10.60
2023-12-09T10:58:25.663Z,10.90
2023-12-09T11:08:26.642Z,11.10
2023-12-09T11:18:25.912Z,11.00
2023-12-09T11:28:25.389Z,10.80
2023-12-09T11:38:24.689Z,10.60
2023-12-09T11:48:23.989Z,10.60
2023-12-09T11:58:22.698Z,10.60
2023-12-09T12:08:21.712Z,10.60
2023-12-09T12:18:20.800Z,10.90
2023-12-09T12:28:20.139Z,11.20
2023-12-09T12:38:18.809Z,11.20
2023-12-09T12:48:18.170Z,11.70
2023-12-09T12:58:19.750Z,11.60
2023-12-09T13:08:18.736Z,11.40
2023-12-09T13:18:20.395Z,11.30
2023-12-09T13:28:19.126Z,10.90
2023-12-09T13:38:17.696Z,10.50
2023-12-09T13:48:17.535Z,10.20
2023-12-09T13:58:16.773Z,10.00
2023-12-09T14:08:17.600Z,9.80
2023-12-09T14:18:16.941Z,9.60
2023-12-09T14:28:16.272Z,9.40
2023-12-09T14:38:14.775Z,9.40
2023-12-09T14:48:14.933Z,9.30
2023-12-09T14:58:13.781Z,9.10
2023-12-09T15:08:12.811Z,8.90
2023-12-09T15:18:12.006Z,8.70
2023-12-09T15:28:10.801Z,8.60
2023-12-09T15:38:11.682Z,8.50
2023-12-09T15:48:11.322Z,8.40
2023-12-09T15:58:10.821Z,8.30
2023-12-09T16:08:09.858Z,8.30
2023-12-09T16:18:10.792Z,8.30
2023-12-09T16:28:09.911Z,8.30
2023-12-09T16:38:10.714Z,8.30
2023-12-09T16:48:09.942Z,8.30
2023-12-09T16:58:09.710Z,8.20
2023-12-09T17:08:08.903Z,8.30
2023-12-09T17:18:07.945Z,8.40
2023-12-09T17:28:06.839Z,8.40
2023-12-09T17:38:05.893Z,8.40
2023-12-09T17:48:04.970Z,8.50
2023-12-09T17:58:04.097Z,8.50
2023-12-09T18:08:03.764Z,8.50
2023-12-09T18:18:02.953Z,8.60
2023-12-09T18:28:01.897Z,8.70
2023-12-09T18:38:00.898Z,8.60
2023-12-09T18:48:00.029Z,8.70
2023-12-09T18:57:59.907Z,8.70
2023-12-09T19:07:59.017Z,8.80
2023-12-09T19:17:57.950Z,8.80
2023-12-09T19:27:58.604Z,8.90
2023-12-09T19:37:57.923Z,9.10
2023-12-09T19:47:57.102Z,9.20
2023-12-09T19:57:55.961Z,9.30
2023-12-09T20:07:55.034Z,9.50
2023-12-09T20:17:54.156Z,9.70
2023-12-09T20:27:53.112Z,9.70
2023-12-09T20:37:51.957Z,9.80
2023-12-09T20:47:50.968Z,10.00
2023-12-09T20:57:50.000Z,9.90
2023-12-09T21:07:50.591Z,10.10
2023-12-09T21:17:50.028Z,10.20
2023-12-09T21:27:49.124Z,10.30
2023-12-09T21:37:47.993Z,10.40
2023-12-09T21:47:49.363Z,10.50
2023-12-09T21:57:48.035Z,10.50
2023-12-09T22:07:46.974Z,10.50
2023-12-09T22:17:46.112Z,10.60
2023-12-09T22:27:45.985Z,10.60
2023-12-09T22:37:45.023Z,10.60
2023-12-09T22:47:44.257Z,10.60
2023-12-09T22:57:43.057Z,10.70
2023-12-09T23:07:42.052Z,10.70
2023-12-09T23:17:41.154Z,10.70
2023-12-09T23:27:40.105Z,10.80
2023-12-09T23:37:39.117Z,10.80
2023-12-09T23:47:38.107Z,10.80
2023-12-09T23:57:37.712Z,10.80
