createdAt,value
2022-11-27T00:00:16.137Z,86.95
2022-11-27T00:01:26.881Z,86.80
2022-11-27T00:02:40.751Z,86.89
2022-11-27T00:03:44.716Z,87.11
2022-11-27T00:04:48.216Z,86.66
2022-11-27T00:06:03.612Z,86.28
2022-11-27T00:07:15.069Z,86.88
2022-11-27T00:08:21.135Z,86.44
2022-11-27T00:09:25.635Z,86.77
2022-11-27T00:10:29.080Z,86.01
2022-11-27T00:11:33.447Z,86.44
2022-11-27T00:12:36.908Z,87.07
2022-11-27T00:13:40.810Z,86.58
2022-11-27T00:14:44.322Z,86.77
2022-11-27T00:15:48.026Z,86.94
2022-11-27T00:16:51.471Z,86.93
2022-11-27T00:17:54.855Z,86.83
2022-11-27T00:18:59.023Z,86.62
2022-11-27T00:20:02.632Z,86.57
2022-11-27T00:21:12.588Z,86.36
2022-11-27T00:22:16.475Z,86.61
2022-11-27T00:23:20.435Z,86.39
2022-11-27T00:24:24.681Z,86.64
2022-11-27T00:25:28.640Z,87.10
2022-11-27T00:26:37.756Z,86.66
2022-11-27T00:27:41.597Z,86.46
2022-11-27T00:28:47.441Z,86.42
2022-11-27T00:29:51.053Z,86.50
2022-11-27T00:31:10.129Z,86.34
2022-11-27T00:32:19.396Z,86.59
2022-11-27T00:33:24.306Z,86.39
2022-11-27T00:34:29.768Z,86.79
2022-11-27T00:35:34.487Z,86.59
2022-11-27T00:36:41.152Z,86.25
2022-11-27T00:37:47.886Z,86.68
2022-11-27T00:38:51.625Z,86.30
2022-11-27T00:39:55.125Z,86.84
2022-11-27T00:41:12.108Z,87.14
2022-11-27T00:42:16.104Z,87.20
2022-11-27T00:43:20.003Z,86.75
2022-11-27T00:44:23.502Z,86.94
2022-11-27T00:45:28.013Z,86.22
2022-11-27T00:46:35.529Z,86.29
2022-11-27T00:47:39.497Z,85.85
2022-11-27T00:48:45.077Z,85.91
2022-11-27T00:49:51.893Z,86.08
2022-11-27T00:51:12.740Z,85.87
2022-11-27T00:52:16.966Z,85.66
2022-11-27T00:53:21.634Z,85.21
2022-11-27T00:54:28.741Z,85.75
2022-11-27T00:55:32.375Z,85.85
2022-11-27T00:56:39.190Z,85.39
2022-11-27T00:57:43.252Z,85.13
2022-11-27T00:58:47.498Z,84.85
2022-11-27T00:59:51.475Z,85.43
2022-11-27T01:01:05.515Z,84.96
2022-11-27T01:02:13.470Z,84.95
2022-11-27T01:03:17.232Z,85.33
2022-11-27T01:04:21.223Z,85.27
2022-11-27T01:05:25.333Z,85.09
2022-11-27T01:06:31.018Z,85.11
2022-11-27T01:07:36.156Z,84.80
2022-11-27T01:08:41.832Z,85.11
2022-11-27T01:09:45.275Z,84.98
2022-11-27T01:10:56.210Z,85.06
2022-11-27T01:12:00.161Z,85.52
2022-11-27T01:13:03.714Z,85.42
2022-11-27T01:14:17.668Z,85.42
2022-11-27T01:15:21.639Z,85.99
2022-11-27T01:16:29.049Z,85.59
2022-11-27T01:17:32.478Z,85.76
2022-11-27T01:18:38.186Z,86.35
2022-11-27T01:19:41.579Z,85.76
2022-11-27T01:20:45.881Z,85.62
2022-11-27T01:21:50.117Z,85.79
2022-11-27T01:22:53.526Z,85.65
2022-11-27T01:23:57.260Z,86.22
2022-11-27T01:25:00.716Z,86.33
2022-11-27T01:26:09.711Z,86.02
2022-11-27T01:27:15.075Z,84.69
2022-11-27T01:28:28.825Z,84.31
2022-11-27T01:29:36.074Z,84.29
2022-11-27T01:30:43.878Z,83.10
2022-11-27T01:31:49.230Z,84.04
2022-11-27T01:32:52.753Z,83.69
2022-11-27T01:34:02.675Z,84.44
2022-11-27T01:35:12.144Z,85.00
2022-11-27T01:36:16.834Z,84.71
2022-11-27T01:37:22.259Z,84.92
2022-11-27T01:38:27.269Z,84.20
2022-11-27T01:39:30.750Z,84.68
2022-11-27T01:40:34.499Z,84.62
2022-11-27T01:41:40.533Z,84.42
2022-11-27T01:42:45.150Z,84.64
2022-11-27T01:44:24.246Z,85.15
2022-11-27T01:45:31.041Z,85.10
2022-11-27T01:46:46.982Z,84.95
2022-11-27T01:47:59.322Z,85.51
2022-11-27T01:49:26.359Z,85.28
2022-11-27T01:50:39.231Z,85.28
2022-11-27T01:51:59.325Z,84.42
2022-11-27T01:53:18.633Z,84.65
2022-11-27T01:54:37.570Z,85.53
2022-11-27T01:55:58.065Z,85.13
2022-11-27T01:57:19.824Z,85.16
2022-11-27T01:58:30.305Z,85.26
2022-11-27T01:59:34.740Z,85.21
2022-11-27T02:00:39.455Z,84.94
2022-11-27T02:01:45.555Z,84.82
2022-11-27T02:02:49.393Z,84.81
2022-11-27T02:04:01.987Z,84.82
2022-11-27T02:05:07.507Z,85.00
2022-11-27T02:06:15.050Z,84.79
2022-11-27T02:07:20.743Z,85.07
2022-11-27T02:08:24.329Z,85.12
2022-11-27T02:09:30.131Z,85.09
2022-11-27T02:11:15.811Z,85.02
2022-11-27T02:12:33.177Z,85.19
2022-11-27T02:13:59.806Z,85.82
2022-11-27T02:15:18.511Z,85.80
2022-11-27T02:17:02.807Z,85.24
2022-11-27T02:18:12.125Z,85.05
2022-11-27T02:20:12.098Z,85.14
2022-11-27T02:21:36.836Z,85.43
2022-11-27T02:23:14.576Z,85.55
2022-11-27T02:24:48.539Z,85.65
2022-11-27T02:26:36.330Z,85.56
2022-11-27T02:27:54.293Z,86.36
2022-11-27T02:29:14.844Z,86.13
2022-11-27T02:30:18.932Z,86.48
2022-11-27T02:31:33.337Z,86.52
2022-11-27T02:32:58.100Z,85.99
2022-11-27T02:34:45.925Z,86.07
2022-11-27T02:36:12.117Z,85.96
2022-11-27T02:37:46.766Z,85.71
2022-11-27T02:39:10.756Z,85.55
2022-11-27T02:40:38.842Z,85.49
2022-11-27T02:41:54.840Z,85.72
2022-11-27T02:43:26.989Z,85.85
2022-11-27T02:44:37.164Z,85.44
2022-11-27T02:45:48.510Z,86.10
2022-11-27T02:46:54.484Z,85.73
2022-11-27T02:47:59.802Z,85.71
2022-11-27T02:49:12.022Z,85.33
2022-11-27T02:50:27.010Z,84.96
2022-11-27T02:51:57.796Z,85.32
2022-11-27T02:53:10.307Z,85.41
2022-11-27T02:54:25.893Z,85.10
2022-11-27T02:55:36.140Z,85.39
2022-11-27T02:56:44.049Z,85.34
2022-11-27T02:57:50.284Z,85.48
2022-11-27T02:58:57.724Z,85.16
2022-11-27T03:00:02.803Z,85.27
2022-11-27T03:02:58.577Z,84.89
2022-11-27T03:04:10.153Z,84.92
2022-11-27T03:05:20.789Z,85.21
2022-11-27T03:06:58.247Z,85.18
2022-11-27T03:08:43.931Z,84.26
2022-11-27T03:09:52.890Z,84.86
2022-11-27T03:11:09.685Z,84.83
2022-11-27T03:12:18.569Z,85.09
2022-11-27T03:13:22.912Z,84.88
2022-11-27T03:14:27.143Z,85.36
2022-11-27T03:16:00.169Z,85.08
2022-11-27T03:17:26.933Z,85.04
2022-11-27T03:19:18.367Z,85.26
2022-11-27T03:20:37.404Z,85.16
2022-11-27T03:21:53.733Z,85.82
2022-11-27T03:22:58.416Z,85.71
2022-11-27T03:24:02.873Z,85.71
2022-11-27T03:25:10.196Z,85.75
2022-11-27T03:26:14.208Z,85.99
2022-11-27T03:27:32.079Z,85.87
2022-11-27T03:28:36.898Z,85.86
2022-11-27T03:29:50.202Z,85.99
2022-11-27T03:30:53.881Z,86.15
2022-11-27T03:31:58.786Z,85.73
2022-11-27T03:33:03.290Z,85.46
2022-11-27T03:34:12.617Z,85.52
2022-11-27T03:35:22.787Z,85.89
2022-11-27T03:36:26.642Z,85.71
2022-11-27T03:37:34.238Z,86.14
2022-11-27T03:38:38.410Z,86.13
2022-11-27T03:39:43.334Z,86.37
2022-11-27T03:41:10.555Z,86.34
2022-11-27T03:42:49.117Z,86.32
2022-11-27T03:44:20.562Z,86.34
2022-11-27T03:46:09.668Z,86.59
2022-11-27T03:47:51.029Z,86.46
2022-11-27T03:49:14.470Z,86.49
2022-11-27T03:50:58.025Z,86.31
2022-11-27T03:52:23.720Z,86.56
2022-11-27T03:53:56.425Z,86.24
2022-11-27T03:55:24.538Z,86.48
2022-11-27T03:56:37.272Z,86.51
2022-11-27T03:58:21.078Z,86.67
2022-11-27T03:59:30.423Z,87.05
2022-11-27T04:00:40.709Z,87.05
2022-11-27T04:01:44.411Z,87.05
2022-11-27T04:02:53.243Z,86.45
2022-11-27T04:03:57.101Z,86.84
2022-11-27T04:05:01.216Z,86.90
2022-11-27T04:06:07.665Z,86.67
2022-11-27T04:07:18.747Z,86.30
2022-11-27T04:08:22.938Z,86.50
2022-11-27T04:09:26.653Z,86.34
2022-11-27T04:10:30.278Z,86.17
2022-11-27T04:11:34.658Z,86.25
2022-11-27T04:12:38.593Z,86.23
2022-11-27T04:13:42.300Z,86.17
2022-11-27T04:14:45.925Z,86.28
2022-11-27T04:15:49.762Z,86.03
2022-11-27T04:16:53.316Z,86.10
2022-11-27T04:17:59.415Z,85.93
2022-11-27T04:19:03.043Z,86.23
2022-11-27T04:20:11.725Z,86.12
2022-11-27T04:21:17.762Z,86.14
2022-11-27T04:22:22.163Z,86.29
2022-11-27T04:23:25.725Z,86.31
2022-11-27T04:24:29.275Z,86.38
2022-11-27T04:25:37.655Z,86.41
2022-11-27T04:26:41.606Z,86.20
2022-11-27T04:27:45.460Z,86.32
2022-11-27T04:28:49.151Z,86.76
2022-11-27T04:29:52.647Z,86.49
2022-11-27T04:30:56.408Z,86.43
2022-11-27T04:32:01.088Z,86.45
2022-11-27T04:33:12.220Z,86.49
2022-11-27T04:34:15.987Z,86.65
2022-11-27T04:35:20.131Z,86.27
2022-11-27T04:36:24.270Z,86.66
2022-11-27T04:37:37.541Z,86.60
2022-11-27T04:38:41.831Z,86.42
2022-11-27T04:39:49.217Z,86.54
2022-11-27T04:40:56.294Z,86.61
2022-11-27T04:42:00.289Z,86.41
2022-11-27T04:43:04.096Z,86.57
2022-11-27T04:44:13.373Z,86.74
2022-11-27T04:45:17.413Z,86.58
2022-11-27T04:46:21.930Z,86.71
2022-11-27T04:47:31.798Z,86.93
2022-11-27T04:48:42.412Z,86.88
2022-11-27T04:49:46.244Z,86.92
2022-11-27T04:50:49.749Z,86.73
2022-11-27T04:51:53.525Z,86.98
2022-11-27T04:52:57.928Z,87.16
2022-11-27T04:54:01.649Z,86.85
2022-11-27T04:55:07.449Z,86.63
2022-11-27T04:56:12.598Z,86.85
2022-11-27T04:57:19.875Z,86.81
2022-11-27T04:58:25.577Z,87.00
2022-11-27T04:59:30.008Z,86.65
2022-11-27T05:00:33.642Z,86.88
2022-11-27T05:01:37.328Z,87.00
2022-11-27T05:02:41.331Z,86.64
2022-11-27T05:03:47.290Z,86.76
2022-11-27T05:04:50.779Z,86.58
2022-11-27T05:05:58.515Z,86.71
2022-11-27T05:07:02.095Z,86.66
2022-11-27T05:08:07.233Z,86.78
2022-11-27T05:09:12.262Z,86.47
2022-11-27T05:10:15.935Z,86.88
2022-11-27T05:11:19.830Z,86.62
2022-11-27T05:12:24.214Z,86.59
2022-11-27T05:13:28.238Z,86.68
2022-11-27T05:14:31.860Z,87.11
2022-11-27T05:15:35.646Z,86.78
2022-11-27T05:16:39.627Z,86.63
2022-11-27T05:17:44.974Z,87.27
2022-11-27T05:18:48.751Z,87.26
2022-11-27T05:19:52.384Z,87.23
2022-11-27T05:21:02.631Z,87.50
2022-11-27T05:22:06.902Z,87.34
2022-11-27T05:23:13.088Z,87.91
2022-11-27T05:24:20.736Z,87.86
2022-11-27T05:25:25.069Z,87.97
2022-11-27T05:26:29.105Z,87.95
2022-11-27T05:27:32.864Z,87.88
2022-11-27T05:28:36.943Z,87.52
2022-11-27T05:29:40.782Z,87.38
2022-11-27T05:30:44.459Z,87.40
2022-11-27T05:31:48.643Z,87.62
2022-11-27T05:32:52.744Z,87.90
2022-11-27T05:33:56.297Z,87.91
2022-11-27T05:34:59.978Z,87.88
2022-11-27T05:36:03.539Z,88.03
2022-11-27T05:37:09.316Z,88.45
2022-11-27T05:38:13.509Z,88.74
2022-11-27T05:39:17.709Z,88.75
2022-11-27T05:40:21.683Z,88.36
2022-11-27T05:41:25.501Z,88.33
2022-11-27T05:42:29.261Z,88.49
2022-11-27T05:43:33.572Z,88.67
2022-11-27T05:44:37.167Z,88.17
2022-11-27T05:45:40.851Z,87.60
2022-11-27T05:46:44.809Z,87.52
2022-11-27T05:47:48.679Z,87.62
2022-11-27T05:48:52.673Z,87.92
2022-11-27T05:49:56.891Z,87.96
2022-11-27T05:51:00.578Z,87.64
2022-11-27T05:52:05.908Z,87.40
2022-11-27T05:53:12.497Z,87.33
2022-11-27T05:54:16.419Z,87.43
2022-11-27T05:55:20.180Z,87.11
2022-11-27T05:56:24.104Z,87.32
2022-11-27T05:57:28.375Z,87.22
2022-11-27T05:58:33.237Z,87.14
2022-11-27T05:59:36.992Z,87.01
2022-11-27T06:00:41.086Z,86.93
2022-11-27T06:01:45.029Z,87.02
2022-11-27T06:02:49.255Z,86.59
2022-11-27T06:03:53.261Z,86.06
2022-11-27T06:04:56.937Z,86.12
2022-11-27T06:06:12.232Z,86.14
2022-11-27T06:07:15.985Z,86.46
2022-11-27T06:08:20.567Z,86.16
2022-11-27T06:09:24.262Z,86.45
2022-11-27T06:10:27.983Z,86.21
2022-11-27T06:11:31.690Z,86.28
2022-11-27T06:12:35.527Z,86.10
2022-11-27T06:13:39.783Z,86.38
2022-11-27T06:14:43.649Z,86.27
2022-11-27T06:15:47.267Z,86.37
2022-11-27T06:16:50.884Z,86.13
2022-11-27T06:17:54.812Z,86.37
2022-11-27T06:18:58.424Z,86.55
2022-11-27T06:20:02.141Z,86.44
2022-11-27T06:21:15.267Z,86.26
2022-11-27T06:22:19.211Z,86.19
2022-11-27T06:23:23.322Z,86.66
2022-11-27T06:24:28.090Z,86.67
2022-11-27T06:25:31.844Z,86.52
2022-11-27T06:26:35.611Z,86.86
2022-11-27T06:27:39.164Z,86.89
2022-11-27T06:28:43.863Z,86.82
2022-11-27T06:29:47.717Z,86.93
2022-11-27T06:30:51.543Z,87.29
2022-11-27T06:31:55.448Z,87.16
2022-11-27T06:32:59.290Z,87.16
2022-11-27T06:34:04.541Z,87.28
2022-11-27T06:35:12.883Z,87.52
2022-11-27T06:36:19.105Z,87.56
2022-11-27T06:37:22.683Z,87.70
2022-11-27T06:38:26.189Z,87.81
2022-11-27T06:39:30.044Z,88.04
2022-11-27T06:40:43.566Z,88.07
2022-11-27T06:41:58.045Z,88.10
2022-11-27T06:43:01.772Z,88.30
2022-11-27T06:44:07.713Z,88.55
2022-11-27T06:45:14.270Z,88.45
2022-11-27T06:46:20.948Z,88.44
2022-11-27T06:47:25.044Z,88.42
2022-11-27T06:48:28.711Z,88.96
2022-11-27T06:49:32.893Z,89.04
2022-11-27T06:50:36.451Z,88.88
2022-11-27T06:51:40.322Z,88.67
2022-11-27T06:52:44.827Z,88.72
2022-11-27T06:53:49.033Z,88.98
2022-11-27T06:54:53.268Z,89.06
2022-11-27T06:55:57.853Z,89.12
2022-11-27T06:57:01.430Z,89.48
2022-11-27T06:58:05.102Z,89.27
2022-11-27T06:59:14.759Z,89.32
2022-11-27T07:00:19.891Z,89.70
2022-11-27T07:01:26.503Z,89.43
2022-11-27T07:02:30.471Z,89.30
2022-11-27T07:03:34.698Z,89.53
2022-11-27T07:04:38.448Z,89.65
2022-11-27T07:05:42.393Z,89.69
2022-11-27T07:06:46.405Z,89.77
2022-11-27T07:07:50.149Z,89.64
2022-11-27T07:08:55.712Z,89.98
2022-11-27T07:09:59.497Z,90.25
2022-11-27T07:11:09.628Z,90.64
2022-11-27T07:12:17.970Z,90.51
2022-11-27T07:13:22.121Z,90.42
2022-11-27T07:14:26.034Z,90.72
2022-11-27T07:15:30.332Z,90.80
2022-11-27T07:16:36.745Z,90.68
2022-11-27T07:17:43.586Z,90.69
2022-11-27T07:18:51.773Z,90.86
2022-11-27T07:19:55.525Z,91.09
2022-11-27T07:20:59.109Z,90.67
2022-11-27T07:22:03.168Z,91.18
2022-11-27T07:23:07.661Z,91.34
2022-11-27T07:24:16.747Z,91.46
2022-11-27T07:25:21.213Z,91.24
2022-11-27T07:26:30.300Z,90.87
2022-11-27T07:27:34.064Z,91.45
2022-11-27T07:28:38.696Z,91.39
2022-11-27T07:29:42.596Z,91.17
2022-11-27T07:30:54.202Z,91.65
2022-11-27T07:31:57.810Z,91.87
2022-11-27T07:33:01.750Z,91.98
2022-11-27T07:34:10.374Z,91.71
2022-11-27T07:35:19.135Z,91.40
2022-11-27T07:36:32.086Z,91.72
2022-11-27T07:37:35.978Z,91.64
2022-11-27T07:38:39.568Z,92.21
2022-11-27T07:40:01.377Z,92.03
2022-11-27T07:41:13.320Z,92.06
2022-11-27T07:43:44.273Z,91.61
2022-11-27T07:44:47.944Z,91.63
2022-11-27T07:45:51.557Z,91.42
2022-11-27T07:46:55.604Z,91.86
2022-11-27T07:47:59.432Z,92.22
2022-11-27T07:49:04.074Z,91.62
2022-11-27T07:50:14.998Z,91.37
2022-11-27T07:51:22.724Z,91.34
2022-11-27T07:52:27.463Z,91.01
2022-11-27T07:53:31.450Z,91.33
2022-11-27T07:54:36.264Z,91.44
2022-11-27T07:55:41.544Z,91.57
2022-11-27T07:56:47.685Z,91.99
2022-11-27T07:57:51.973Z,92.24
2022-11-27T07:58:59.695Z,91.92
2022-11-27T08:00:04.972Z,91.23
2022-11-27T08:01:18.041Z,90.76
2022-11-27T08:02:21.984Z,90.93
2022-11-27T08:03:26.233Z,90.91
2022-11-27T08:04:31.059Z,91.24
2022-11-27T08:05:36.747Z,90.96
2022-11-27T08:06:40.797Z,91.06
2022-11-27T08:07:44.905Z,91.05
2022-11-27T08:08:49.359Z,90.60
2022-11-27T08:09:53.305Z,91.01
2022-11-27T08:10:57.038Z,90.69
2022-11-27T08:12:00.583Z,90.74
2022-11-27T08:13:06.618Z,90.61
2022-11-27T08:14:16.460Z,90.29
2022-11-27T08:15:20.901Z,90.35
2022-11-27T08:16:24.987Z,90.36
2022-11-27T08:17:28.588Z,90.37
2022-11-27T08:18:37.303Z,89.77
2022-11-27T08:19:40.923Z,89.98
2022-11-27T08:20:44.764Z,90.29
2022-11-27T08:21:48.524Z,90.11
2022-11-27T08:22:54.239Z,90.08
2022-11-27T08:24:01.127Z,89.98
2022-11-27T08:25:05.949Z,90.01
2022-11-27T08:26:13.520Z,90.02
2022-11-27T08:27:17.730Z,90.27
2022-11-27T08:28:21.431Z,90.31
2022-11-27T08:29:31.204Z,90.26
2022-11-27T08:30:37.858Z,90.42
2022-11-27T08:31:41.760Z,90.17
2022-11-27T08:32:45.687Z,90.38
2022-11-27T08:33:49.725Z,90.31
2022-11-27T08:34:53.204Z,90.15
2022-11-27T08:35:57.164Z,90.39
2022-11-27T08:37:00.902Z,90.30
2022-11-27T08:38:07.190Z,90.40
2022-11-27T08:39:12.616Z,90.17
2022-11-27T08:40:16.447Z,90.25
2022-11-27T08:41:20.207Z,90.19
2022-11-27T08:42:24.689Z,90.07
2022-11-27T08:43:30.151Z,90.16
2022-11-27T08:44:33.647Z,89.87
2022-11-27T08:45:40.845Z,90.39
2022-11-27T08:46:44.615Z,90.15
2022-11-27T08:47:48.299Z,90.10
2022-11-27T08:48:51.826Z,89.57
2022-11-27T08:49:55.507Z,89.76
2022-11-27T08:50:59.261Z,89.25
2022-11-27T08:52:02.828Z,88.89
2022-11-27T08:53:10.787Z,89.10
2022-11-27T08:54:14.558Z,88.51
2022-11-27T08:55:18.514Z,88.64
2022-11-27T08:56:28.098Z,88.78
2022-11-27T08:57:31.780Z,88.86
2022-11-27T08:58:37.010Z,88.86
2022-11-27T08:59:40.848Z,88.74
2022-11-27T09:00:44.710Z,88.68
2022-11-27T09:01:48.603Z,88.76
2022-11-27T09:02:52.303Z,88.86
2022-11-27T09:04:00.377Z,88.68
2022-11-27T09:05:12.674Z,88.17
2022-11-27T09:06:40.183Z,87.76
2022-11-27T09:07:44.217Z,87.59
2022-11-27T09:08:49.379Z,87.95
2022-11-27T09:09:53.579Z,88.04
2022-11-27T09:11:01.468Z,87.87
2022-11-27T09:12:06.555Z,88.26
2022-11-27T09:13:16.465Z,88.13
2022-11-27T09:14:20.226Z,88.70
2022-11-27T09:15:24.040Z,88.30
2022-11-27T09:16:30.294Z,88.19
2022-11-27T09:17:33.914Z,88.27
2022-11-27T09:18:37.696Z,88.11
2022-11-27T09:19:44.015Z,88.44
2022-11-27T09:21:01.906Z,88.36
2022-11-27T09:22:05.710Z,88.04
2022-11-27T09:23:14.590Z,87.81
2022-11-27T09:24:18.970Z,87.64
2022-11-27T09:25:23.371Z,87.96
2022-11-27T09:26:29.789Z,87.56
2022-11-27T09:27:33.512Z,87.87
2022-11-27T09:28:39.165Z,87.98
2022-11-27T09:29:43.739Z,87.75
2022-11-27T09:30:47.561Z,87.43
2022-11-27T09:31:51.736Z,87.75
2022-11-27T09:32:55.674Z,87.33
2022-11-27T09:33:59.356Z,87.02
2022-11-27T09:35:03.670Z,86.98
2022-11-27T09:36:14.716Z,86.76
2022-11-27T09:37:20.450Z,87.00
2022-11-27T09:38:24.626Z,87.04
2022-11-27T09:39:33.516Z,87.40
2022-11-27T09:40:37.652Z,87.38
2022-11-27T09:41:55.574Z,87.06
2022-11-27T09:43:11.376Z,87.08
2022-11-27T09:44:40.339Z,86.95
2022-11-27T09:45:52.542Z,86.78
2022-11-27T09:47:01.559Z,86.57
2022-11-27T09:48:18.148Z,86.06
2022-11-27T09:49:35.825Z,85.97
2022-11-27T09:50:50.567Z,86.06
2022-11-27T09:52:04.510Z,86.21
2022-11-27T09:53:24.452Z,86.15
2022-11-27T09:54:55.857Z,86.21
2022-11-27T09:56:07.400Z,85.94
2022-11-27T09:57:34.404Z,86.20
2022-11-27T09:59:04.650Z,85.34
2022-11-27T10:00:19.203Z,85.32
2022-11-27T10:01:38.567Z,85.11
2022-11-27T10:02:49.102Z,85.12
2022-11-27T10:03:53.622Z,84.83
2022-11-27T10:05:15.942Z,84.64
2022-11-27T10:06:42.494Z,83.87
2022-11-27T10:08:06.928Z,84.49
2022-11-27T10:09:57.471Z,84.44
2022-11-27T10:11:28.714Z,84.73
2022-11-27T10:12:53.132Z,84.79
2022-11-27T10:14:24.119Z,84.55
2022-11-27T10:16:03.274Z,84.45
2022-11-27T10:17:29.953Z,84.33
2022-11-27T10:19:10.862Z,84.58
2022-11-27T10:20:23.902Z,84.75
2022-11-27T10:21:47.985Z,84.43
2022-11-27T10:23:42.041Z,84.67
2022-11-27T10:25:30.026Z,84.70
2022-11-27T10:26:59.151Z,84.85
2022-11-27T10:28:56.971Z,84.60
2022-11-27T10:30:04.452Z,84.94
2022-11-27T10:31:36.115Z,84.85
2022-11-27T10:32:55.199Z,84.58
2022-11-27T10:34:19.850Z,84.90
2022-11-27T10:35:34.304Z,84.01
2022-11-27T10:36:46.694Z,84.70
2022-11-27T10:38:20.589Z,83.99
2022-11-27T10:39:43.120Z,83.72
2022-11-27T10:41:34.339Z,83.45
2022-11-27T10:43:22.810Z,83.41
2022-11-27T10:44:38.766Z,83.44
2022-11-27T10:45:58.226Z,83.11
2022-11-27T10:47:10.948Z,83.11
2022-11-27T10:48:15.616Z,83.36
2022-11-27T10:49:19.504Z,82.96
2022-11-27T10:50:23.269Z,83.22
2022-11-27T10:51:36.308Z,83.08
2022-11-27T10:52:58.000Z,83.22
2022-11-27T10:54:08.918Z,83.45
2022-11-27T10:55:38.760Z,83.34
2022-11-27T10:57:04.171Z,82.40
2022-11-27T10:58:35.082Z,82.37
2022-11-27T10:59:51.537Z,82.68
2022-11-27T11:01:12.987Z,82.62
2022-11-27T11:02:41.133Z,83.03
2022-11-27T11:03:45.764Z,82.97
2022-11-27T11:05:09.079Z,82.96
2022-11-27T11:06:24.196Z,82.72
2022-11-27T11:07:30.426Z,82.70
2022-11-27T11:08:37.367Z,82.42
2022-11-27T11:09:48.684Z,82.82
2022-11-27T11:11:01.520Z,82.45
2022-11-27T11:12:21.591Z,82.41
2022-11-27T11:13:43.286Z,82.49
2022-11-27T11:15:01.860Z,82.40
2022-11-27T11:16:17.463Z,82.33
2022-11-27T11:17:34.412Z,82.44
2022-11-27T11:18:54.056Z,82.71
2022-11-27T11:19:57.695Z,82.49
2022-11-27T11:21:10.307Z,82.91
2022-11-27T11:22:17.057Z,82.52
2022-11-27T11:23:32.592Z,82.61
2022-11-27T11:24:42.628Z,83.11
2022-11-27T11:25:53.607Z,83.34
2022-11-27T11:27:08.238Z,82.99
2022-11-27T11:28:19.827Z,82.77
2022-11-27T11:29:51.845Z,82.61
2022-11-27T11:31:09.970Z,82.34
2022-11-27T11:32:31.369Z,82.42
2022-11-27T11:33:58.261Z,82.04
2022-11-27T11:35:33.111Z,81.23
2022-11-27T11:36:37.297Z,81.14
2022-11-27T11:37:46.404Z,81.20
2022-11-27T11:38:52.063Z,81.45
2022-11-27T11:40:16.336Z,80.88
2022-11-27T11:41:21.870Z,81.05
2022-11-27T11:42:34.296Z,80.93
2022-11-27T11:43:39.433Z,81.22
2022-11-27T11:45:01.751Z,81.24
2022-11-27T11:46:23.503Z,81.12
2022-11-27T11:47:27.576Z,80.78
2022-11-27T11:48:31.334Z,80.85
2022-11-27T11:49:36.636Z,80.84
2022-11-27T11:50:41.386Z,80.88
2022-11-27T11:52:12.654Z,81.04
2022-11-27T11:53:42.650Z,79.95
2022-11-27T11:55:20.238Z,79.89
2022-11-27T11:56:40.917Z,80.36
2022-11-27T11:58:13.782Z,80.34
2022-11-27T11:59:57.771Z,80.08
2022-11-27T12:01:27.792Z,79.82
2022-11-27T12:03:17.566Z,79.11
2022-11-27T12:05:03.076Z,78.91
2022-11-27T12:06:40.480Z,79.11
2022-11-27T12:08:06.208Z,78.95
2022-11-27T12:09:23.957Z,79.66
2022-11-27T12:10:52.089Z,79.52
2022-11-27T12:12:18.137Z,79.71
2022-11-27T12:13:40.099Z,79.75
2022-11-27T12:15:02.145Z,79.77
2022-11-27T12:16:46.263Z,79.78
2022-11-27T12:18:19.000Z,79.53
2022-11-27T12:20:13.922Z,79.39
2022-11-27T12:21:48.569Z,79.50
2022-11-27T12:23:52.490Z,79.23
2022-11-27T12:25:25.646Z,80.13
2022-11-27T12:26:58.478Z,79.53
2022-11-27T12:28:30.793Z,79.22
2022-11-27T12:30:04.941Z,79.42
2022-11-27T12:31:46.250Z,79.67
2022-11-27T12:33:30.942Z,79.68
2022-11-27T12:35:18.979Z,79.25
2022-11-27T12:37:07.064Z,78.89
2022-11-27T12:38:41.808Z,78.48
2022-11-27T12:40:50.416Z,78.68
2022-11-27T12:42:29.684Z,79.05
2022-11-27T12:43:50.812Z,79.16
2022-11-27T12:45:21.903Z,79.28
2022-11-27T12:46:52.088Z,79.24
2022-11-27T12:48:38.937Z,79.47
2022-11-27T12:49:57.661Z,79.64
2022-11-27T12:51:37.419Z,79.46
2022-11-27T12:52:50.637Z,79.45
2022-11-27T12:54:03.240Z,79.39
2022-11-27T12:55:21.367Z,79.15
2022-11-27T12:56:41.454Z,79.54
2022-11-27T12:57:53.030Z,80.08
2022-11-27T12:59:17.506Z,79.80
2022-11-27T13:00:27.280Z,79.70
2022-11-27T13:01:50.750Z,79.29
2022-11-27T13:04:08.844Z,78.91
2022-11-27T13:05:50.416Z,78.82
2022-11-27T13:07:18.508Z,78.89
2022-11-27T13:08:54.630Z,79.00
2022-11-27T13:10:36.004Z,79.26
2022-11-27T13:11:43.450Z,79.81
2022-11-27T13:13:21.891Z,79.72
2022-11-27T13:14:28.860Z,80.36
2022-11-27T13:15:43.959Z,80.75
2022-11-27T13:17:02.806Z,80.85
2022-11-27T14:14:19.886Z,84.77
2022-11-27T14:15:32.310Z,84.81
2022-11-27T14:16:45.766Z,85.18
2022-11-27T14:18:08.301Z,85.20
2022-11-27T14:19:34.834Z,85.24
2022-11-27T14:21:02.793Z,85.23
2022-11-27T14:23:11.277Z,85.27
2022-11-27T14:24:33.860Z,85.67
2022-11-27T14:25:41.303Z,85.89
2022-11-27T14:26:46.026Z,85.79
2022-11-27T14:28:21.981Z,85.94
2022-11-27T14:29:30.330Z,85.78
2022-11-27T14:30:45.675Z,86.06
2022-11-27T14:32:02.040Z,85.76
2022-11-27T14:33:18.297Z,86.06
2022-11-27T14:34:34.315Z,86.09
2022-11-27T14:35:42.723Z,86.40
2022-11-27T14:36:53.382Z,86.22
2022-11-27T14:38:16.560Z,86.46
2022-11-27T14:39:36.418Z,86.28
2022-11-27T14:40:44.531Z,86.22
2022-11-27T14:42:00.375Z,86.58
2022-11-27T14:43:26.097Z,86.66
2022-11-27T14:44:32.335Z,86.64
2022-11-27T14:45:37.979Z,86.63
2022-11-27T14:46:44.421Z,86.69
2022-11-27T14:47:58.311Z,86.57
2022-11-27T14:49:02.643Z,86.90
2022-11-27T14:50:19.687Z,86.64
2022-11-27T14:51:35.741Z,86.77
2022-11-27T14:52:41.200Z,86.77
2022-11-27T14:54:03.582Z,86.57
2022-11-27T14:55:19.784Z,86.97
2022-11-27T14:56:35.517Z,87.04
2022-11-27T14:57:42.123Z,87.17
2022-11-27T14:58:55.253Z,86.94
2022-11-27T15:00:28.953Z,87.43
2022-11-27T15:01:39.591Z,87.47
2022-11-27T15:02:48.265Z,87.54
2022-11-27T15:04:08.006Z,87.77
2022-11-27T15:05:24.395Z,87.75
2022-11-27T15:06:45.809Z,87.54
2022-11-27T15:07:57.877Z,87.53
2022-11-27T15:09:30.256Z,87.68
2022-11-27T15:10:41.093Z,87.98
2022-11-27T15:12:00.766Z,87.89
2022-11-27T15:13:30.069Z,88.42
2022-11-27T15:14:37.483Z,88.49
2022-11-27T15:16:19.119Z,88.34
2022-11-27T15:17:33.295Z,88.01
2022-11-27T15:18:42.827Z,88.65
2022-11-27T15:19:47.652Z,88.64
2022-11-27T15:20:54.303Z,88.60
2022-11-27T15:21:59.546Z,88.46
2022-11-27T15:23:34.754Z,88.07
2022-11-27T15:24:42.789Z,88.46
2022-11-27T15:26:03.565Z,88.54
2022-11-27T15:27:18.052Z,88.72
2022-11-27T15:28:36.344Z,88.71
2022-11-27T15:30:01.886Z,88.62
2022-11-27T15:31:42.729Z,88.62
2022-11-27T15:32:56.036Z,88.39
2022-11-27T15:34:16.280Z,88.34
2022-11-27T15:35:33.549Z,88.83
2022-11-27T15:36:50.036Z,88.76
2022-11-27T15:37:58.002Z,88.86
2022-11-27T15:39:19.599Z,88.56
2022-11-27T15:40:39.987Z,88.72
2022-11-27T15:42:19.900Z,88.83
2022-11-27T15:43:26.993Z,88.71
2022-11-27T15:44:34.269Z,89.00
2022-11-27T15:45:39.652Z,89.02
2022-11-27T15:46:46.446Z,89.18
2022-11-27T15:48:02.993Z,89.12
2022-11-27T15:49:20.830Z,89.00
2022-11-27T15:50:24.464Z,89.19
2022-11-27T15:51:42.640Z,89.01
2022-11-27T15:52:49.341Z,88.89
2022-11-27T15:53:54.683Z,88.65
2022-11-27T15:55:00.141Z,89.00
2022-11-27T15:56:04.277Z,88.97
2022-11-27T15:57:16.630Z,89.12
2022-11-27T15:58:22.703Z,88.98
2022-11-27T15:59:32.566Z,89.02
2022-11-27T16:00:41.889Z,88.68
2022-11-27T16:01:51.168Z,89.00
2022-11-27T16:02:59.406Z,88.62
2022-11-27T16:04:07.405Z,88.94
2022-11-27T16:05:34.450Z,88.79
2022-11-27T16:06:39.352Z,88.59
2022-11-27T16:07:55.188Z,88.73
2022-11-27T16:09:08.776Z,88.52
2022-11-27T16:10:29.929Z,88.57
2022-11-27T16:11:34.589Z,88.22
2022-11-27T16:12:41.522Z,88.43
2022-11-27T16:13:45.293Z,88.17
2022-11-27T16:15:27.615Z,88.17
2022-11-27T16:16:26.360Z,88.21
2022-11-27T16:17:32.997Z,87.98
2022-11-27T16:18:41.127Z,87.81
2022-11-27T16:19:46.773Z,88.13
2022-11-27T16:20:52.100Z,87.94
2022-11-27T16:22:06.497Z,88.04
2022-11-27T16:23:16.545Z,88.58
2022-11-27T16:24:23.351Z,88.37
2022-11-27T16:25:38.208Z,88.51
2022-11-27T16:26:45.367Z,88.68
2022-11-27T16:27:52.069Z,88.68
2022-11-27T16:28:56.147Z,88.59
2022-11-27T16:30:03.753Z,88.69