createdAt,value
2019-05-29T00:01:21.870Z,1.70
2019-05-29T00:03:49.410Z,1.87
2019-05-29T00:06:16.737Z,1.80
2019-05-29T00:08:44.008Z,1.60
2019-05-29T00:11:12.246Z,1.80
2019-05-29T00:13:39.705Z,1.70
2019-05-29T00:16:08.191Z,1.73
2019-05-29T00:18:35.671Z,1.60
2019-05-29T00:21:03.070Z,1.80
2019-05-29T00:23:30.492Z,2.10
2019-05-29T00:25:57.854Z,1.87
2019-05-29T00:28:25.150Z,1.77
2019-05-29T00:30:52.449Z,1.87
2019-05-29T00:33:19.792Z,1.90
2019-05-29T00:38:38.770Z,1.97
2019-05-29T00:41:06.761Z,2.27
2019-05-29T00:43:34.360Z,1.97
2019-05-29T00:46:01.726Z,1.87
2019-05-29T00:48:29.107Z,2.20
2019-05-29T00:50:56.523Z,2.27
2019-05-29T00:53:24.406Z,2.37
2019-05-29T00:55:51.783Z,2.10
2019-05-29T00:58:19.843Z,2.30
2019-05-29T01:00:47.440Z,1.63
2019-05-29T01:03:15.863Z,1.50
2019-05-29T01:05:43.546Z,1.47
2019-05-29T01:08:12.474Z,1.47
2019-05-29T01:10:40.057Z,1.37
2019-05-29T01:13:07.460Z,1.40
2019-05-29T01:15:34.798Z,1.20
2019-05-29T01:18:02.201Z,1.60
2019-05-29T01:20:29.559Z,1.20
2019-05-29T01:22:56.945Z,1.10
2019-05-29T01:25:24.318Z,0.90
2019-05-29T01:27:51.677Z,0.70
2019-05-29T01:30:19.424Z,0.70
2019-05-29T01:32:46.962Z,0.70
2019-05-29T01:35:15.691Z,0.60
2019-05-29T01:37:43.323Z,0.93
2019-05-29T01:40:21.076Z,0.70
2019-05-29T01:42:40.733Z,0.67
2019-05-29T01:45:08.812Z,0.60
2019-05-29T01:47:36.505Z,0.63
2019-05-29T01:50:04.368Z,1.07
2019-05-29T01:52:31.705Z,0.80
2019-05-29T01:54:59.095Z,1.00
2019-05-29T01:57:26.483Z,0.87
2019-05-29T01:59:53.851Z,1.00
2019-05-29T02:02:21.970Z,1.00
2019-05-29T02:04:49.590Z,0.80
2019-05-29T02:07:17.910Z,0.80
2019-05-29T02:09:45.497Z,0.80
2019-05-29T02:12:14.061Z,1.13
2019-05-29T02:14:41.418Z,1.37
2019-05-29T02:17:08.777Z,0.90
2019-05-29T02:19:36.191Z,0.80
2019-05-29T02:22:03.530Z,0.90
2019-05-29T02:24:30.902Z,1.00
2019-05-29T02:26:58.282Z,1.00
2019-05-29T02:29:26.902Z,0.70
2019-05-29T02:31:54.558Z,0.87
2019-05-29T02:34:23.151Z,0.83
2019-05-29T02:36:51.247Z,0.67
2019-05-29T02:39:18.897Z,0.70
2019-05-29T02:41:50.157Z,0.63
2019-05-29T02:44:19.027Z,0.57
2019-05-29T02:46:46.638Z,0.43
2019-05-29T02:49:14.026Z,0.50
2019-05-29T02:51:41.558Z,0.40
2019-05-29T02:54:08.921Z,0.70
2019-05-29T02:56:36.305Z,0.40
2019-05-29T02:59:03.791Z,0.70
2019-05-29T03:01:31.846Z,0.43
2019-05-29T03:03:59.429Z,0.57
2019-05-29T03:06:28.094Z,0.60
2019-05-29T03:08:55.617Z,0.33
2019-05-29T03:11:23.701Z,0.53
2019-05-29T03:13:52.245Z,0.30
2019-05-29T03:16:19.588Z,0.53
2019-05-29T03:18:47.060Z,0.40
2019-05-29T03:21:14.409Z,0.40
2019-05-29T03:23:41.802Z,0.27
2019-05-29T03:26:09.170Z,0.40
2019-05-29T03:28:38.000Z,0.40
2019-05-29T03:31:05.838Z,0.30
2019-05-29T03:33:42.987Z,0.30
2019-05-29T03:36:02.515Z,0.20
2019-05-29T03:38:30.354Z,0.23
2019-05-29T03:40:57.847Z,0.30
2019-05-29T03:43:26.176Z,0.20
2019-05-29T03:45:53.904Z,0.10
2019-05-29T03:48:21.307Z,0.20
2019-05-29T03:50:48.691Z,0.10
2019-05-29T03:53:16.063Z,0.20
2019-05-29T03:55:43.426Z,0.20
2019-05-29T03:58:10.837Z,0.00
2019-05-29T04:00:45.488Z,0.20
2019-05-29T04:03:07.504Z,0.37
2019-05-29T04:05:35.468Z,0.50
2019-05-29T04:08:03.494Z,0.40
2019-05-29T04:10:32.858Z,0.33
2019-05-29T04:13:00.862Z,0.70
2019-05-29T04:15:33.921Z,0.50
2019-05-29T04:18:05.038Z,2.60
2019-05-29T04:20:35.880Z,2.43
2019-05-29T04:23:04.918Z,2.40
2019-05-29T04:25:38.334Z,2.60
2019-05-29T04:28:05.186Z,5.23
2019-05-29T04:30:34.327Z,1.90
2019-05-29T04:33:02.186Z,2.40
2019-05-29T04:35:30.220Z,2.30
2019-05-29T04:37:57.807Z,1.63
2019-05-29T04:40:25.202Z,1.10
2019-05-29T04:42:52.550Z,1.53
2019-05-29T04:45:19.989Z,1.10
2019-05-29T04:47:47.362Z,1.13
2019-05-29T04:50:14.846Z,1.40
2019-05-29T04:52:42.240Z,1.37
2019-05-29T04:55:09.699Z,1.10
2019-05-29T04:57:37.253Z,1.13
2019-05-29T05:00:04.757Z,1.60
2019-05-29T05:02:33.020Z,2.10
2019-05-29T05:05:00.558Z,1.60
2019-05-29T05:07:29.497Z,1.60
2019-05-29T05:09:57.228Z,1.40
2019-05-29T05:12:24.577Z,1.50
2019-05-29T05:14:51.981Z,1.20
2019-05-29T05:17:26.380Z,1.20
2019-05-29T05:19:48.910Z,1.20
2019-05-29T05:22:16.287Z,1.80
2019-05-29T05:24:44.205Z,1.40
2019-05-29T05:27:12.006Z,1.70
2019-05-29T05:29:40.406Z,1.50
2019-05-29T05:32:07.901Z,1.40
2019-05-29T05:34:36.793Z,1.40
2019-05-29T05:37:04.639Z,1.23
2019-05-29T05:39:32.773Z,1.30
2019-05-29T05:42:00.317Z,1.30
2019-05-29T05:44:30.783Z,1.33
2019-05-29T05:46:58.258Z,1.50
2019-05-29T05:49:25.634Z,1.80
2019-05-29T05:51:53.041Z,1.40
2019-05-29T05:54:20.425Z,1.50
2019-05-29T05:56:47.818Z,1.60
2019-05-29T05:59:15.248Z,1.43
2019-05-29T06:01:42.638Z,1.70
2019-05-29T06:04:10.082Z,1.50
2019-05-29T06:06:38.107Z,1.70
2019-05-29T06:09:06.952Z,1.80
2019-05-29T06:11:34.281Z,1.50
2019-05-29T06:14:01.666Z,1.80
2019-05-29T06:16:32.843Z,1.70
2019-05-29T06:19:00.610Z,1.90
2019-05-29T06:21:28.247Z,1.90
2019-05-29T06:23:55.611Z,1.80
2019-05-29T06:26:23.006Z,1.97
2019-05-29T06:28:50.328Z,2.27
2019-05-29T06:31:17.735Z,2.00
2019-05-29T06:33:45.086Z,1.73
2019-05-29T06:36:12.563Z,1.83
2019-05-29T06:38:40.478Z,1.90
2019-05-29T06:41:09.261Z,1.83
2019-05-29T06:43:37.828Z,2.17
2019-05-29T06:46:05.507Z,1.47
2019-05-29T06:48:46.343Z,1.60
2019-05-29T06:51:02.081Z,1.50
2019-05-29T06:53:29.610Z,4.47
2019-05-29T06:55:58.597Z,5.80
2019-05-29T06:58:26.362Z,2.33
2019-05-29T07:00:53.798Z,2.10
2019-05-29T07:03:21.150Z,2.80
2019-05-29T07:05:51.294Z,2.00
2019-05-29T07:08:24.092Z,2.97
2019-05-29T07:10:47.013Z,2.37
2019-05-29T07:13:14.406Z,2.60
2019-05-29T07:15:42.929Z,1.77
2019-05-29T07:18:10.477Z,1.90
2019-05-29T07:20:38.515Z,1.90
2019-05-29T07:23:06.018Z,2.20
2019-05-29T07:25:33.405Z,1.70
2019-05-29T07:28:00.698Z,1.70
2019-05-29T07:30:30.114Z,1.90
2019-05-29T07:32:59.108Z,1.70
2019-05-29T07:35:26.589Z,1.50
2019-05-29T07:37:53.950Z,1.80
2019-05-29T07:40:21.360Z,1.60
2019-05-29T07:42:55.200Z,1.40
2019-05-29T07:45:18.619Z,1.50
2019-05-29T07:47:46.674Z,1.80
2019-05-29T07:50:15.465Z,1.57
2019-05-29T07:52:44.135Z,2.30
2019-05-29T07:55:12.474Z,1.80
2019-05-29T07:57:40.831Z,2.00
2019-05-29T08:00:11.554Z,3.60
2019-05-29T08:02:39.332Z,2.10
2019-05-29T08:05:07.380Z,2.13
2019-05-29T08:07:34.769Z,2.47
2019-05-29T08:10:02.279Z,2.07
2019-05-29T08:12:29.658Z,1.77
2019-05-29T08:14:57.031Z,2.33
2019-05-29T08:17:24.403Z,3.10
2019-05-29T08:20:05.020Z,2.63
2019-05-29T08:22:33.695Z,1.60
2019-05-29T08:24:51.095Z,1.70
2019-05-29T08:27:19.171Z,1.40
2019-05-29T08:29:47.129Z,1.10
2019-05-29T08:32:14.872Z,1.10
2019-05-29T08:34:43.069Z,1.60
2019-05-29T08:37:10.621Z,1.30
2019-05-29T08:39:38.019Z,1.33
2019-05-29T08:42:21.850Z,1.10
2019-05-29T08:44:34.792Z,1.20
2019-05-29T08:47:10.013Z,8.67
2019-05-29T08:49:31.513Z,1.33
2019-05-29T08:52:11.074Z,0.90
2019-05-29T08:54:28.244Z,1.20
2019-05-29T08:56:55.683Z,0.80
2019-05-29T08:59:23.117Z,1.07
2019-05-29T09:01:52.828Z,1.50
2019-05-29T09:04:19.798Z,1.17
2019-05-29T09:06:47.173Z,1.50
2019-05-29T09:09:14.502Z,0.90
2019-05-29T09:11:43.005Z,1.10
2019-05-29T09:14:10.546Z,1.27
2019-05-29T09:16:38.055Z,1.27
2019-05-29T09:19:05.602Z,1.20
2019-05-29T09:21:32.990Z,1.33
2019-05-29T09:24:00.419Z,1.17
2019-05-29T09:26:27.772Z,1.47
2019-05-29T09:28:55.204Z,1.43
2019-05-29T09:31:23.804Z,1.33
2019-05-29T09:33:51.489Z,1.60
2019-05-29T09:36:19.248Z,1.50
2019-05-29T09:38:48.346Z,2.20
2019-05-29T09:41:17.307Z,2.30
2019-05-29T09:43:58.338Z,1.93
2019-05-29T09:46:15.157Z,1.90
2019-05-29T09:48:49.858Z,2.20
2019-05-29T09:51:21.347Z,2.47
2019-05-29T09:53:42.092Z,2.23
2019-05-29T09:56:09.482Z,2.33
2019-05-29T09:58:36.885Z,2.27
2019-05-29T10:01:19.916Z,2.50
2019-05-29T10:03:33.614Z,2.30
2019-05-29T10:06:01.515Z,2.50
2019-05-29T10:08:29.094Z,2.40
2019-05-29T10:11:04.642Z,1.90
2019-05-29T10:13:25.733Z,1.30
2019-05-29T10:15:54.001Z,1.80
2019-05-29T10:18:31.838Z,1.50
2019-05-29T10:20:51.632Z,1.60
2019-05-29T10:23:20.095Z,1.53
2019-05-29T10:25:47.679Z,1.30
2019-05-29T10:28:14.974Z,1.30
2019-05-29T10:30:44.168Z,1.50
2019-05-29T10:33:11.650Z,1.30
2019-05-29T10:35:39.114Z,1.60
2019-05-29T10:38:06.459Z,1.20
2019-05-29T10:40:33.856Z,1.60
2019-05-29T10:43:01.215Z,1.73
2019-05-29T10:45:28.562Z,1.80
2019-05-29T10:47:55.965Z,2.20
2019-05-29T10:50:23.624Z,1.80
2019-05-29T10:52:52.161Z,2.13
2019-05-29T10:55:21.535Z,2.30
2019-05-29T10:57:49.152Z,1.80
2019-05-29T11:00:16.663Z,1.90
2019-05-29T11:02:45.908Z,2.10
2019-05-29T11:05:13.444Z,2.30
2019-05-29T11:07:40.821Z,1.83
2019-05-29T11:10:13.297Z,1.80
2019-05-29T11:12:39.651Z,1.97
2019-05-29T11:15:20.830Z,2.43
2019-05-29T11:17:37.005Z,2.27
2019-05-29T11:20:05.505Z,2.20
2019-05-29T11:22:32.861Z,2.07
2019-05-29T11:25:21.059Z,1.70
2019-05-29T11:27:29.462Z,2.23
2019-05-29T11:29:57.131Z,2.37
2019-05-29T11:32:24.675Z,2.10
2019-05-29T11:34:53.683Z,2.50
2019-05-29T11:37:21.276Z,2.50
2019-05-29T11:39:48.592Z,2.27
2019-05-29T11:42:26.851Z,2.13
2019-05-29T11:44:45.232Z,2.40
2019-05-29T11:47:12.555Z,2.30
2019-05-29T11:49:39.925Z,2.80
2019-05-29T11:52:23.816Z,3.07
2019-05-29T11:54:36.617Z,2.93
2019-05-29T11:57:04.036Z,3.30
2019-05-29T11:59:31.361Z,3.47
2019-05-29T12:02:00.603Z,3.27
2019-05-29T12:04:27.970Z,3.60
2019-05-29T12:06:57.553Z,3.83
2019-05-29T12:09:32.843Z,4.13
2019-05-29T12:11:55.959Z,3.80
2019-05-29T12:14:23.479Z,3.67
2019-05-29T12:16:51.762Z,3.97
2019-05-29T12:19:19.180Z,2.77
2019-05-29T12:21:46.489Z,2.50
2019-05-29T12:24:13.870Z,2.90
2019-05-29T12:26:41.213Z,3.00
2019-05-29T12:29:11.716Z,3.03
2019-05-29T12:31:37.901Z,2.40
2019-05-29T12:34:17.929Z,2.50
2019-05-29T12:36:34.781Z,2.47
2019-05-29T12:39:04.101Z,1.07
2019-05-29T12:41:31.481Z,1.00
2019-05-29T12:43:59.452Z,1.50
2019-05-29T12:46:27.240Z,0.80
2019-05-29T12:48:55.356Z,0.67
2019-05-29T12:51:22.886Z,0.70
2019-05-29T12:53:50.321Z,0.87
2019-05-29T12:56:17.771Z,0.80
2019-05-29T12:58:45.146Z,0.90
2019-05-29T13:01:12.550Z,1.80
2019-05-29T13:03:39.930Z,1.67
2019-05-29T13:06:07.282Z,1.00
2019-05-29T13:08:34.721Z,1.00
2019-05-29T13:11:02.625Z,0.60
2019-05-29T13:13:30.183Z,0.70
2019-05-29T13:15:58.782Z,0.80
2019-05-29T13:18:26.360Z,0.60
2019-05-29T13:20:54.772Z,0.60
2019-05-29T13:23:22.290Z,0.90
2019-05-29T13:25:49.647Z,0.57
2019-05-29T13:28:17.077Z,1.03
2019-05-29T13:30:44.523Z,0.70
2019-05-29T13:33:11.932Z,0.70
2019-05-29T13:35:39.341Z,0.90
2019-05-29T13:38:07.335Z,1.07
2019-05-29T13:40:34.923Z,1.10
2019-05-29T13:43:11.064Z,1.00
2019-05-29T13:45:31.725Z,0.87
2019-05-29T13:47:59.266Z,1.17
2019-05-29T13:50:26.820Z,1.00
2019-05-29T13:52:54.204Z,0.97
2019-05-29T13:55:21.622Z,1.00
2019-05-29T13:57:49.039Z,1.10
2019-05-29T14:00:32.582Z,0.90
2019-05-29T14:02:46.088Z,0.90
2019-05-29T14:05:14.206Z,0.90
2019-05-29T14:07:41.682Z,1.00
2019-05-29T14:10:09.805Z,0.90
2019-05-29T14:12:37.253Z,0.73
2019-05-29T14:15:06.461Z,1.00
2019-05-29T14:17:34.884Z,0.90
2019-05-29T14:20:02.767Z,1.00
2019-05-29T14:22:30.136Z,0.90
2019-05-29T14:24:57.591Z,0.90
2019-05-29T14:27:25.019Z,0.70
2019-05-29T14:29:52.408Z,0.60
2019-05-29T14:32:19.945Z,0.90
2019-05-29T14:34:47.300Z,1.00
2019-05-29T14:37:14.709Z,1.10
2019-05-29T14:39:42.115Z,1.00
2019-05-29T14:42:10.119Z,1.37
2019-05-29T14:44:37.975Z,1.40
2019-05-29T14:47:05.952Z,1.30
2019-05-29T14:49:33.719Z,1.80
2019-05-29T14:52:02.459Z,1.53
2019-05-29T14:54:41.269Z,1.70
2019-05-29T14:56:59.561Z,1.17
2019-05-29T14:59:27.073Z,1.40
2019-05-29T15:01:54.518Z,2.20
2019-05-29T15:04:21.894Z,1.20
2019-05-29T15:06:49.271Z,1.70
2019-05-29T15:09:17.114Z,1.00
2019-05-29T15:11:44.519Z,1.00
2019-05-29T15:14:12.351Z,1.00
2019-05-29T15:16:39.920Z,0.90
2019-05-29T15:19:07.469Z,1.20
2019-05-29T15:21:35.372Z,1.00
2019-05-29T15:24:02.866Z,0.80
2019-05-29T15:26:30.289Z,1.10
2019-05-29T15:28:57.719Z,1.20
2019-05-29T15:31:25.266Z,1.80
2019-05-29T15:33:52.652Z,2.10
2019-05-29T15:36:20.104Z,6.73
2019-05-29T15:38:47.538Z,1.20
2019-05-29T15:41:15.122Z,1.80
2019-05-29T15:43:42.568Z,1.63
2019-05-29T15:46:10.534Z,1.73
2019-05-29T15:48:39.405Z,2.50
2019-05-29T15:51:06.953Z,1.23
2019-05-29T15:53:34.671Z,1.30
2019-05-29T15:56:16.946Z,1.20
2019-05-29T15:58:31.433Z,1.10
2019-05-29T16:00:58.873Z,1.30
2019-05-29T16:03:26.211Z,1.60
2019-05-29T16:05:53.620Z,1.40
2019-05-29T16:08:21.090Z,1.20
2019-05-29T16:10:48.509Z,1.60
2019-05-29T16:13:17.262Z,1.33
2019-05-29T16:15:44.979Z,1.33
2019-05-29T16:18:22.992Z,1.30
2019-05-29T16:20:41.692Z,2.20
2019-05-29T16:23:10.732Z,2.70
2019-05-29T16:25:40.599Z,1.87
2019-05-29T16:28:07.823Z,2.10
2019-05-29T16:30:35.225Z,1.80
2019-05-29T16:33:02.644Z,1.70
2019-05-29T16:35:30.091Z,1.70
2019-05-29T16:37:57.515Z,1.70
2019-05-29T16:40:24.982Z,1.60
2019-05-29T16:42:52.382Z,1.70
2019-05-29T16:45:20.483Z,2.10
2019-05-29T16:47:48.054Z,2.93
2019-05-29T16:50:17.486Z,1.93
2019-05-29T16:52:45.483Z,1.70
2019-05-29T16:55:14.920Z,1.20
2019-05-29T16:57:42.888Z,1.30
2019-05-29T17:00:11.250Z,1.60
2019-05-29T17:02:38.769Z,2.00
2019-05-29T17:05:07.771Z,2.43
2019-05-29T17:07:35.224Z,1.60
2019-05-29T17:10:02.762Z,1.20
2019-05-29T17:12:30.165Z,0.90
2019-05-29T17:14:57.519Z,0.73
2019-05-29T17:17:25.004Z,1.80
2019-05-29T17:19:53.263Z,2.10
2019-05-29T17:22:21.061Z,2.00
2019-05-29T17:24:48.698Z,1.97
2019-05-29T17:27:16.603Z,1.10
2019-05-29T17:29:44.247Z,0.73
2019-05-29T17:32:11.638Z,1.10
2019-05-29T17:34:39.019Z,2.00
2019-05-29T17:37:06.402Z,1.83
2019-05-29T17:39:33.762Z,1.50
2019-05-29T17:42:01.157Z,1.30
2019-05-29T17:44:28.571Z,0.90
2019-05-29T17:46:56.010Z,1.00
2019-05-29T17:49:32.979Z,0.80
2019-05-29T17:51:52.703Z,1.60
2019-05-29T17:54:20.080Z,1.60
2019-05-29T17:56:47.445Z,1.90
2019-05-29T17:59:15.938Z,1.77
2019-05-29T18:01:43.438Z,2.00
2019-05-29T18:04:11.925Z,1.50
2019-05-29T18:06:39.320Z,1.50
2019-05-29T18:09:07.187Z,1.43
2019-05-29T18:11:34.598Z,1.50
2019-05-29T18:14:06.636Z,0.97
2019-05-29T18:16:31.289Z,1.30
2019-05-29T18:18:58.660Z,1.30
2019-05-29T18:21:26.038Z,0.83
2019-05-29T18:23:53.794Z,1.03
2019-05-29T18:26:22.008Z,0.90
2019-05-29T18:28:49.783Z,1.00
2019-05-29T18:31:18.303Z,0.90
2019-05-29T18:33:46.013Z,1.27
2019-05-29T18:36:13.366Z,1.30
2019-05-29T18:38:40.708Z,1.40
2019-05-29T18:41:08.107Z,1.33
2019-05-29T18:43:35.513Z,1.13
2019-05-29T18:46:02.993Z,1.23
2019-05-29T18:48:32.531Z,1.20
2019-05-29T18:50:59.821Z,1.20
2019-05-29T18:53:51.398Z,1.40
2019-05-29T18:56:09.804Z,1.60
2019-05-29T18:58:40.543Z,1.37
2019-05-29T19:01:08.076Z,1.37
2019-05-29T19:03:35.604Z,1.10
2019-05-29T19:06:03.015Z,1.00
2019-05-29T19:08:31.655Z,1.10
2019-05-29T19:10:59.940Z,1.20
2019-05-29T19:13:38.261Z,2.80
2019-05-29T19:16:10.518Z,2.73
2019-05-29T19:18:37.966Z,3.20
2019-05-29T19:21:08.363Z,2.70
2019-05-29T19:23:37.087Z,1.60
2019-05-29T19:26:04.596Z,2.30
2019-05-29T19:28:32.856Z,2.77
2019-05-29T19:31:00.630Z,3.40
2019-05-29T19:33:29.392Z,3.53
2019-05-29T19:35:58.869Z,5.50
2019-05-29T19:38:27.801Z,5.13
2019-05-29T19:40:55.505Z,5.67
2019-05-29T19:43:24.180Z,6.67
2019-05-29T19:45:53.056Z,6.07
2019-05-29T19:48:21.917Z,4.97
2019-05-29T19:50:49.372Z,3.93
2019-05-29T19:53:16.851Z,5.30
2019-05-29T19:55:45.349Z,5.00
2019-05-29T19:58:14.962Z,9.23
2019-05-29T20:00:51.580Z,9.27
2019-05-29T20:03:20.392Z,7.43
2019-05-29T20:05:49.712Z,4.70
2019-05-29T20:08:17.290Z,5.03
2019-05-29T20:10:49.551Z,6.23
2019-05-29T20:13:17.354Z,4.10
2019-05-29T20:15:44.832Z,3.00
2019-05-29T20:18:12.269Z,2.70
2019-05-29T20:20:50.437Z,2.77
2019-05-29T20:23:18.853Z,2.60
2019-05-29T20:25:46.266Z,1.50
2019-05-29T20:28:14.205Z,2.07
2019-05-29T20:30:42.550Z,2.60
2019-05-29T20:33:10.234Z,4.00
2019-05-29T20:35:37.671Z,2.63
2019-05-29T20:38:06.672Z,1.77
2019-05-29T20:40:35.145Z,1.57
2019-05-29T20:43:02.733Z,1.30
2019-05-29T20:45:31.342Z,1.57
2019-05-29T20:47:59.042Z,1.40
2019-05-29T20:50:26.447Z,1.80
2019-05-29T20:52:53.847Z,1.60
2019-05-29T20:55:21.201Z,1.30
2019-05-29T20:57:48.611Z,1.83
2019-05-29T21:00:18.761Z,2.10
2019-05-29T21:02:46.197Z,3.50
2019-05-29T21:05:15.178Z,3.83
2019-05-29T21:07:42.989Z,3.40
2019-05-29T21:10:12.420Z,2.60
2019-05-29T21:12:44.038Z,3.67
2019-05-29T21:15:09.903Z,2.70
2019-05-29T21:17:37.910Z,1.93
2019-05-29T21:20:05.723Z,1.80
2019-05-29T21:22:34.460Z,1.60
2019-05-29T21:25:07.298Z,1.20
2019-05-29T21:27:31.309Z,1.30
2019-05-29T21:29:58.650Z,0.90
2019-05-29T21:32:26.060Z,0.87
2019-05-29T21:34:53.429Z,1.13
2019-05-29T21:37:20.782Z,0.90
2019-05-29T21:39:48.203Z,1.13
2019-05-29T21:42:15.539Z,1.00
2019-05-29T21:44:42.959Z,0.83
2019-05-29T21:47:10.337Z,1.07
2019-05-29T21:49:38.898Z,1.10
2019-05-29T21:52:06.370Z,1.03
2019-05-29T21:54:33.738Z,0.90
2019-05-29T21:57:01.126Z,1.40
2019-05-29T21:59:28.446Z,1.47
2019-05-29T22:01:55.826Z,1.50
2019-05-29T22:04:23.198Z,1.83
2019-05-29T22:06:50.658Z,1.83
2019-05-29T22:09:18.032Z,1.30
2019-05-29T22:11:45.323Z,1.40
2019-05-29T22:14:12.734Z,1.10
2019-05-29T22:16:40.081Z,1.30
2019-05-29T22:19:07.439Z,1.40
2019-05-29T22:21:34.866Z,3.03
2019-05-29T22:24:02.213Z,5.43
2019-05-29T22:26:29.557Z,3.30
2019-05-29T22:28:57.340Z,3.33
2019-05-29T22:31:26.258Z,3.20
2019-05-29T22:33:53.599Z,5.50
2019-05-29T22:36:20.961Z,4.20
2019-05-29T22:38:48.689Z,2.73
2019-05-29T22:41:16.044Z,2.47
2019-05-29T22:43:43.402Z,2.50
2019-05-29T22:46:10.758Z,4.53
2019-05-29T22:48:38.118Z,3.50
2019-05-29T22:51:05.530Z,2.20
2019-05-29T22:53:32.887Z,2.43
2019-05-29T22:56:00.225Z,1.60
2019-05-29T22:58:27.626Z,2.17
2019-05-29T23:00:55.944Z,3.20
2019-05-29T23:03:23.534Z,1.83
2019-05-29T23:05:52.039Z,1.80
2019-05-29T23:08:19.757Z,1.73
2019-05-29T23:10:47.146Z,1.40
2019-05-29T23:13:14.478Z,1.77
2019-05-29T23:15:41.889Z,1.77
2019-05-29T23:18:09.353Z,2.20
2019-05-29T23:20:36.729Z,2.10
2019-05-29T23:23:04.081Z,1.93
2019-05-29T23:25:31.447Z,1.83
2019-05-29T23:27:59.018Z,2.60
2019-05-29T23:30:26.408Z,2.77
2019-05-29T23:32:54.895Z,3.03
2019-05-29T23:35:22.525Z,3.57
2019-05-29T23:37:49.900Z,3.20
2019-05-29T23:40:17.239Z,3.87
2019-05-29T23:42:44.611Z,3.77
2019-05-29T23:45:12.006Z,2.87
2019-05-29T23:47:39.323Z,2.90
2019-05-29T23:50:07.767Z,2.70
2019-05-29T23:52:35.140Z,2.80
2019-05-29T23:55:02.484Z,2.40
2019-05-29T23:57:29.886Z,2.10
