createdAt,value
2019-04-03T00:01:44.384Z,5.13
2019-04-03T00:04:12.889Z,5.13
2019-04-03T00:06:41.360Z,5.23
2019-04-03T00:09:09.634Z,7.03
2019-04-03T00:11:57.494Z,6.53
2019-04-03T00:14:25.349Z,7.93
2019-04-03T00:17:33.654Z,9.77
2019-04-03T00:20:02.236Z,6.63
2019-04-03T00:22:30.121Z,5.97
2019-04-03T00:24:58.795Z,9.07
2019-04-03T00:27:27.092Z,6.37
2019-04-03T00:29:55.875Z,8.20
2019-04-03T00:32:24.152Z,5.20
2019-04-03T00:34:53.430Z,6.53
2019-04-03T00:38:02.467Z,5.63
2019-04-03T00:40:30.750Z,7.60
2019-04-03T00:42:58.930Z,6.27
2019-04-03T00:51:08.804Z,8.03
2019-04-03T00:53:36.585Z,6.13
2019-04-03T00:56:05.134Z,6.90
2019-04-03T00:59:15.342Z,6.73
2019-04-03T01:02:02.615Z,6.03
2019-04-03T01:07:29.955Z,6.70
2019-04-03T01:09:59.557Z,6.53
2019-04-03T01:12:30.639Z,9.00
2019-04-03T01:18:09.155Z,7.80
2019-04-03T01:20:37.524Z,7.57
2019-04-03T01:26:26.454Z,8.83
2019-04-03T01:29:34.703Z,6.83
2019-04-03T01:32:03.184Z,6.80
2019-04-03T01:34:31.415Z,8.20
2019-04-03T01:36:59.748Z,7.20
2019-04-03T01:39:28.268Z,8.03
2019-04-03T01:41:56.149Z,10.00
2019-04-03T01:44:25.297Z,8.13
2019-04-03T01:46:53.598Z,9.27
2019-04-03T01:52:50.051Z,7.80
2019-04-03T01:55:18.665Z,7.43
2019-04-03T01:57:47.233Z,7.27
2019-04-03T02:00:15.389Z,9.27
2019-04-03T02:02:43.529Z,9.00
2019-04-03T02:05:12.737Z,7.80
2019-04-03T02:07:53.205Z,7.73
2019-04-03T02:13:41.349Z,9.47
2019-04-03T02:16:18.091Z,8.63
2019-04-03T02:18:46.363Z,9.17
2019-04-03T02:21:14.642Z,8.17
2019-04-03T02:23:42.852Z,9.73
2019-04-03T02:26:51.542Z,8.13
2019-04-03T02:29:19.515Z,8.90
2019-04-03T02:32:27.795Z,10.77
2019-04-03T02:34:56.213Z,12.13
2019-04-03T02:40:26.462Z,8.27
2019-04-03T02:43:02.568Z,9.37
2019-04-03T02:45:30.713Z,11.00
2019-04-03T02:47:58.710Z,10.97
2019-04-03T02:51:07.371Z,10.50
2019-04-03T02:54:06.653Z,9.90
2019-04-03T02:56:35.272Z,15.80
2019-04-03T02:59:43.486Z,11.27
2019-04-03T03:02:30.752Z,11.03
2019-04-03T03:04:59.021Z,11.30
2019-04-03T03:07:26.655Z,11.67
2019-04-03T03:13:23.212Z,11.97
2019-04-03T03:22:17.234Z,12.67
2019-04-03T03:25:34.324Z,9.27
2019-04-03T03:42:54.471Z,11.63
2019-04-03T03:46:03.212Z,14.37
2019-04-03T03:51:52.866Z,13.13
2019-04-03T03:55:01.404Z,12.63
2019-04-03T04:06:35.910Z,11.83
2019-04-03T04:09:44.151Z,11.80
2019-04-03T04:12:12.977Z,13.87
2019-04-03T04:20:51.235Z,14.83
2019-04-03T04:23:59.797Z,14.90
2019-04-03T04:29:29.401Z,10.67
2019-04-03T04:35:05.963Z,13.17
2019-04-03T04:37:33.856Z,15.73
2019-04-03T04:40:02.379Z,13.27
2019-04-03T04:42:31.399Z,13.33
2019-04-03T04:45:40.805Z,24.57
2019-04-03T04:48:18.409Z,15.70
2019-04-03T04:50:55.082Z,21.70
2019-04-03T04:53:42.342Z,13.87
2019-04-03T04:56:11.027Z,14.03
2019-04-03T04:58:40.748Z,14.97
2019-04-03T05:01:19.266Z,16.27
2019-04-03T05:03:47.857Z,20.30
2019-04-03T05:06:16.446Z,17.23
2019-04-03T05:11:46.188Z,18.93
2019-04-03T05:14:13.600Z,15.00
2019-04-03T05:23:11.840Z,15.93
2019-04-03T05:25:40.382Z,16.90
2019-04-03T05:28:20.015Z,22.57
2019-04-03T05:30:47.835Z,17.90
2019-04-03T05:33:16.495Z,22.23
2019-04-03T05:38:23.989Z,19.47
2019-04-03T05:40:52.672Z,18.20
2019-04-03T05:43:20.781Z,15.67
2019-04-03T05:46:29.113Z,15.63
2019-04-03T05:48:57.271Z,14.00
2019-04-03T05:52:05.637Z,16.53
2019-04-03T05:54:34.247Z,16.37
2019-04-03T05:57:02.979Z,14.93
2019-04-03T05:59:33.675Z,23.33
2019-04-03T06:02:14.580Z,15.27
2019-04-03T06:04:48.098Z,14.53
2019-04-03T06:07:18.238Z,16.10
2019-04-03T06:09:46.659Z,13.27
2019-04-03T06:12:18.101Z,13.87
2019-04-03T06:14:52.104Z,13.63
2019-04-03T06:17:39.479Z,12.70
2019-04-03T06:20:38.571Z,16.10
2019-04-03T06:29:29.387Z,13.10
2019-04-03T06:31:58.476Z,14.33
2019-04-03T06:34:26.907Z,14.83
2019-04-03T06:37:02.893Z,13.30
2019-04-03T06:42:31.011Z,13.93
2019-04-03T06:44:59.183Z,10.17
2019-04-03T06:47:34.895Z,14.23
2019-04-03T06:50:03.397Z,12.77
2019-04-03T06:52:31.955Z,10.53
2019-04-03T06:55:40.553Z,14.20
2019-04-03T06:58:40.394Z,11.40
2019-04-03T07:01:29.505Z,12.77
2019-04-03T07:03:58.168Z,11.63
2019-04-03T07:06:25.736Z,11.83
2019-04-03T07:09:36.608Z,12.57
2019-04-03T07:12:15.723Z,10.63
2019-04-03T07:14:50.191Z,9.17
2019-04-03T07:17:18.507Z,8.97
2019-04-03T07:19:47.356Z,7.67
2019-04-03T07:22:28.230Z,7.33
2019-04-03T07:25:43.360Z,7.30
2019-04-03T07:28:10.942Z,8.20
2019-04-03T07:30:38.446Z,6.13
2019-04-03T07:33:07.088Z,8.40
2019-04-03T07:36:15.700Z,9.73
2019-04-03T07:38:44.447Z,6.47
2019-04-03T07:41:22.089Z,6.53
2019-04-03T07:43:58.124Z,6.50
2019-04-03T07:46:33.247Z,8.10
2019-04-03T07:49:02.186Z,7.20
2019-04-03T07:54:50.741Z,15.73
2019-04-03T08:02:59.180Z,8.00
2019-04-03T08:05:30.154Z,8.03
2019-04-03T08:08:04.555Z,6.70
2019-04-03T08:11:15.211Z,6.50
2019-04-03T08:13:50.086Z,7.37
2019-04-03T08:16:18.673Z,10.27
2019-04-03T08:18:55.292Z,6.73
2019-04-03T08:21:22.535Z,7.27
2019-04-03T08:23:50.738Z,9.20
2019-04-03T08:26:19.869Z,6.97
2019-04-03T08:28:48.521Z,6.93
2019-04-03T08:34:18.824Z,7.97
2019-04-03T08:36:46.826Z,8.37
2019-04-03T08:39:15.991Z,8.33
2019-04-03T08:41:51.206Z,8.97
2019-04-03T08:44:19.675Z,8.90
2019-04-03T08:46:59.893Z,9.77
2019-04-03T08:49:28.389Z,10.60
2019-04-03T08:51:56.005Z,10.03
2019-04-03T08:54:24.136Z,9.23
2019-04-03T08:57:32.371Z,9.57
2019-04-03T09:00:01.341Z,10.43
2019-04-03T09:02:30.798Z,8.53
2019-04-03T09:04:59.350Z,7.27
2019-04-03T09:08:07.958Z,8.73
2019-04-03T09:13:48.836Z,9.77
2019-04-03T09:16:17.388Z,9.27
2019-04-03T09:19:25.290Z,9.93
2019-04-03T09:21:54.150Z,8.80
2019-04-03T09:24:22.778Z,13.20
2019-04-03T09:26:51.306Z,10.83
2019-04-03T09:29:19.923Z,10.80
2019-04-03T09:31:50.650Z,13.03
2019-04-03T09:34:20.356Z,8.97
2019-04-03T09:36:57.998Z,11.73
2019-04-03T09:39:26.226Z,12.53
2019-04-03T09:41:54.442Z,10.83
2019-04-03T09:44:25.738Z,8.63
2019-04-03T09:46:53.070Z,14.20
2019-04-03T09:49:32.543Z,8.27
2019-04-03T09:52:01.137Z,8.90
2019-04-03T09:54:29.666Z,9.17
2019-04-03T09:57:04.453Z,7.73
2019-04-03T10:00:10.567Z,9.70
2019-04-03T10:02:44.409Z,9.47
2019-04-03T10:05:53.130Z,9.37
2019-04-03T10:11:22.207Z,8.23
2019-04-03T10:13:56.538Z,9.13
2019-04-03T10:16:29.928Z,9.73
2019-04-03T10:18:58.520Z,9.60
2019-04-03T10:21:26.781Z,10.27
2019-04-03T10:23:55.703Z,11.27
2019-04-03T10:26:23.681Z,12.47
2019-04-03T10:28:51.943Z,12.03
2019-04-03T10:31:19.916Z,8.43
2019-04-03T10:33:48.178Z,11.03
2019-04-03T10:36:17.664Z,10.83
2019-04-03T10:38:56.512Z,9.50
2019-04-03T10:41:27.676Z,12.40
2019-04-03T10:43:54.802Z,11.87
2019-04-03T10:46:22.677Z,10.40
2019-04-03T10:48:50.953Z,9.53
2019-04-03T10:51:19.537Z,8.60
2019-04-03T10:53:50.381Z,13.33
2019-04-03T10:56:23.796Z,10.77
2019-04-03T10:58:52.037Z,10.80
2019-04-03T11:01:20.338Z,9.60
2019-04-03T11:03:48.687Z,15.97
2019-04-03T11:06:16.969Z,12.53
2019-04-03T11:08:44.783Z,11.73
2019-04-03T11:11:13.069Z,11.80
2019-04-03T11:13:41.446Z,12.00
2019-04-03T11:16:09.633Z,10.90
2019-04-03T11:18:38.020Z,11.97
2019-04-03T11:21:06.875Z,12.27
2019-04-03T11:23:48.198Z,10.93
2019-04-03T11:26:18.387Z,10.40
2019-04-03T11:28:46.209Z,12.23
2019-04-03T11:31:24.980Z,15.63
2019-04-03T11:33:46.213Z,11.40
2019-04-03T11:36:14.337Z,12.27
2019-04-03T11:38:42.907Z,12.60
2019-04-03T11:41:14.513Z,13.07
2019-04-03T11:43:47.479Z,12.00
2019-04-03T11:46:15.438Z,11.23
2019-04-03T11:52:04.638Z,10.87
2019-04-03T11:54:32.871Z,12.97
2019-04-03T11:57:01.453Z,10.70
2019-04-03T11:59:29.831Z,10.40
2019-04-03T12:01:57.756Z,24.93
2019-04-03T12:04:26.096Z,29.77
2019-04-03T12:07:25.681Z,15.50
2019-04-03T12:09:53.141Z,15.37
2019-04-03T12:15:22.287Z,18.07
2019-04-03T12:17:51.078Z,14.30
2019-04-03T12:20:19.641Z,13.17
2019-04-03T12:22:48.662Z,13.40
2019-04-03T12:25:25.406Z,21.53
2019-04-03T12:27:54.586Z,27.77
2019-04-03T12:30:23.212Z,28.90
2019-04-03T12:35:52.800Z,17.77
2019-04-03T12:41:20.305Z,14.90
2019-04-03T12:43:50.027Z,14.07
2019-04-03T12:46:44.718Z,15.73
2019-04-03T12:49:13.327Z,14.93
2019-04-03T12:51:42.200Z,12.80
2019-04-03T12:54:12.798Z,15.33
2019-04-03T12:56:41.457Z,14.27
2019-04-03T12:59:10.144Z,16.13
2019-04-03T13:01:38.931Z,16.57
2019-04-03T13:04:07.685Z,16.17
2019-04-03T13:07:16.277Z,13.23
2019-04-03T13:10:24.638Z,18.93
2019-04-03T13:13:05.153Z,21.97
2019-04-03T13:16:13.616Z,21.03
2019-04-03T13:18:53.138Z,24.27
2019-04-03T13:21:29.727Z,23.00
2019-04-03T13:26:59.734Z,16.60
2019-04-03T13:29:38.316Z,20.67
2019-04-03T13:32:24.118Z,19.50
2019-04-03T13:34:52.619Z,19.03
2019-04-03T13:37:23.640Z,19.67
2019-04-03T13:39:51.973Z,22.43
2019-04-03T13:45:40.061Z,17.17
2019-04-03T13:48:48.354Z,16.83
2019-04-03T13:51:16.208Z,18.47
2019-04-03T13:53:44.727Z,24.13
2019-04-03T13:56:13.177Z,19.40
2019-04-03T13:58:41.171Z,24.37
2019-04-03T14:01:10.052Z,22.80
2019-04-03T14:03:38.566Z,33.40
2019-04-03T14:06:07.465Z,41.30
2019-04-03T14:08:35.747Z,34.43
2019-04-03T14:11:44.468Z,26.40
2019-04-03T14:17:35.949Z,40.23
2019-04-03T14:20:51.442Z,24.90
2019-04-03T14:23:25.447Z,20.83
2019-04-03T14:26:04.024Z,20.97
2019-04-03T14:31:47.982Z,21.63
2019-04-03T14:38:04.702Z,24.80
2019-04-03T14:40:33.839Z,23.03
2019-04-03T14:43:02.158Z,19.60
2019-04-03T14:45:30.053Z,18.07
2019-04-03T14:47:58.703Z,18.90
2019-04-03T14:50:26.601Z,20.30
2019-04-03T14:52:54.664Z,20.10
2019-04-03T14:55:32.058Z,17.83
2019-04-03T14:58:08.196Z,18.37
2019-04-03T15:03:38.172Z,19.87
2019-04-03T15:06:06.936Z,21.20
2019-04-03T15:08:35.223Z,20.90
2019-04-03T15:11:04.472Z,20.00
2019-04-03T15:13:32.721Z,19.43
2019-04-03T15:16:01.205Z,20.77
2019-04-03T15:18:29.460Z,20.13
2019-04-03T15:24:17.797Z,18.03
2019-04-03T15:26:45.727Z,21.90
2019-04-03T15:29:13.288Z,22.27
2019-04-03T15:31:41.407Z,18.20
2019-04-03T15:34:09.768Z,19.07
2019-04-03T15:37:18.590Z,16.63
2019-04-03T15:39:49.045Z,17.63
2019-04-03T15:42:23.544Z,17.40
2019-04-03T15:44:53.127Z,15.07
2019-04-03T15:47:36.586Z,12.43
2019-04-03T15:49:59.868Z,13.33
2019-04-03T15:52:39.303Z,14.03
2019-04-03T15:55:07.366Z,16.37
2019-04-03T15:57:35.828Z,13.43
2019-04-03T16:03:39.059Z,12.47
2019-04-03T16:06:07.676Z,10.50
2019-04-03T16:08:36.239Z,13.70
2019-04-03T16:11:04.936Z,10.60
2019-04-03T16:13:47.059Z,9.27
2019-04-03T16:16:15.109Z,9.33
2019-04-03T16:18:43.574Z,7.30
2019-04-03T16:21:31.647Z,8.57
2019-04-03T16:24:13.150Z,8.93
2019-04-03T16:26:46.292Z,7.13
2019-04-03T16:29:14.524Z,8.10
2019-04-03T16:31:43.322Z,9.13
2019-04-03T16:34:13.006Z,4.73
2019-04-03T16:36:41.979Z,3.17
2019-04-03T16:39:10.428Z,2.40
2019-04-03T16:41:47.285Z,5.10
2019-04-03T16:44:27.513Z,4.50
2019-04-03T16:46:55.375Z,4.63
2019-04-03T16:49:23.377Z,4.37
2019-04-03T16:51:59.026Z,3.07
2019-04-03T16:54:29.112Z,2.50
2019-04-03T16:57:07.929Z,4.53
2019-04-03T16:59:37.246Z,4.03
2019-04-03T17:02:46.158Z,3.47
2019-04-03T17:05:22.327Z,2.17
2019-04-03T17:07:53.171Z,3.40
2019-04-03T17:10:27.324Z,6.27
2019-04-03T17:12:55.354Z,6.87
2019-04-03T17:15:23.751Z,4.67
2019-04-03T17:17:51.631Z,11.23
2019-04-03T17:20:20.360Z,7.20
2019-04-03T17:22:57.133Z,4.40
2019-04-03T17:25:44.061Z,3.90
2019-04-03T17:28:12.920Z,3.23
2019-04-03T17:33:41.646Z,2.83
2019-04-03T17:36:09.622Z,3.30
2019-04-03T17:38:37.892Z,2.07
2019-04-03T17:41:06.977Z,8.70
2019-04-03T17:43:35.863Z,5.87
2019-04-03T17:46:03.709Z,11.83
2019-04-03T17:48:31.639Z,4.20
2019-04-03T17:51:02.372Z,4.00
2019-04-03T17:53:30.223Z,2.67
2019-04-03T17:55:58.484Z,5.47
2019-04-03T17:58:27.263Z,5.07
2019-04-03T18:00:55.727Z,4.03
2019-04-03T18:03:24.232Z,4.90
2019-04-03T18:05:52.875Z,5.83
2019-04-03T18:08:21.227Z,3.23
2019-04-03T18:10:49.930Z,2.63
2019-04-03T18:13:17.997Z,3.37
2019-04-03T18:15:46.780Z,4.37
2019-04-03T18:18:14.773Z,8.53
2019-04-03T18:20:44.631Z,5.70
2019-04-03T18:23:34.427Z,3.67
2019-04-03T18:26:02.386Z,2.80
2019-04-03T18:31:11.790Z,2.40
2019-04-03T18:33:50.908Z,2.70
2019-04-03T18:36:18.902Z,3.13
2019-04-03T18:39:18.498Z,3.77
2019-04-03T18:42:06.115Z,3.10
2019-04-03T18:44:34.495Z,2.80
2019-04-03T18:47:02.941Z,3.53
2019-04-03T18:49:32.357Z,3.23
2019-04-03T18:52:01.529Z,5.53
2019-04-03T18:54:30.097Z,8.70
2019-04-03T18:56:58.364Z,7.37
2019-04-03T18:59:27.073Z,4.47
2019-04-03T19:01:55.558Z,9.67
2019-04-03T19:04:24.146Z,4.27
2019-04-03T19:06:52.597Z,3.47
2019-04-03T19:09:21.263Z,8.23
2019-04-03T19:12:35.319Z,4.30
2019-04-03T19:15:10.566Z,9.50
2019-04-03T19:17:39.387Z,5.40
2019-04-03T19:20:11.543Z,3.37
2019-04-03T19:22:44.215Z,16.47
2019-04-03T19:25:12.138Z,9.13
2019-04-03T19:27:40.093Z,19.48
2019-04-03T19:30:48.778Z,4.43
2019-04-03T19:33:17.150Z,3.00
2019-04-03T19:35:45.716Z,3.57
2019-04-03T19:38:14.113Z,26.30
2019-04-03T19:40:42.299Z,6.30
2019-04-03T19:43:10.289Z,5.30
2019-04-03T19:45:38.474Z,3.80
2019-04-03T19:48:06.739Z,3.17
2019-04-03T19:50:34.789Z,6.00
2019-04-03T19:53:03.104Z,4.67
2019-04-03T19:55:31.684Z,4.33
2019-04-03T19:58:40.277Z,6.17
2019-04-03T20:01:08.719Z,6.80
2019-04-03T20:03:36.291Z,22.07
2019-04-03T20:06:04.208Z,56.33
2019-04-03T20:08:31.882Z,9.10
2019-04-03T20:11:00.460Z,13.27
2019-04-03T20:13:29.126Z,8.10
2019-04-03T20:15:57.448Z,8.20
2019-04-03T20:18:25.984Z,8.27
2019-04-03T20:21:02.006Z,7.73
2019-04-03T20:23:41.542Z,8.27
2019-04-03T20:26:16.315Z,8.23
2019-04-03T20:28:44.139Z,11.57
2019-04-03T20:31:12.718Z,8.57
2019-04-03T20:33:42.150Z,10.50
2019-04-03T20:36:20.895Z,8.23
2019-04-03T20:38:49.573Z,4.30
2019-04-03T20:41:17.122Z,8.47
2019-04-03T20:43:47.338Z,5.80
2019-04-03T20:46:15.320Z,6.00
2019-04-03T20:48:43.592Z,10.87
2019-04-03T20:51:12.161Z,6.90
2019-04-03T20:53:40.459Z,7.17
2019-04-03T20:56:08.739Z,6.17
2019-04-03T20:58:40.026Z,5.20
2019-04-03T21:04:18.813Z,5.73
2019-04-03T21:06:47.399Z,6.37
2019-04-03T21:09:15.989Z,4.00
2019-04-03T21:11:44.164Z,4.80
2019-04-03T21:14:12.902Z,4.33
2019-04-03T21:16:40.377Z,4.33
2019-04-03T21:19:08.955Z,7.90
2019-04-03T21:21:37.301Z,4.90
2019-04-03T21:24:05.911Z,3.20
2019-04-03T21:26:34.187Z,4.67
2019-04-03T21:29:02.344Z,5.23
2019-04-03T21:31:30.639Z,7.33
2019-04-03T21:34:01.578Z,5.63
2019-04-03T21:36:29.028Z,3.70
2019-04-03T21:38:56.921Z,5.13
2019-04-03T21:41:25.503Z,4.37
2019-04-03T21:43:55.472Z,6.00
2019-04-03T21:46:23.529Z,4.03
2019-04-03T21:48:52.009Z,4.20
2019-04-03T21:51:20.880Z,5.33
2019-04-03T21:53:57.377Z,3.50
2019-04-03T21:56:25.707Z,3.67
2019-04-03T21:58:53.959Z,4.97
2019-04-03T22:02:03.281Z,4.07
2019-04-03T22:04:31.495Z,3.90
2019-04-03T22:07:39.843Z,5.50
2019-04-03T22:10:09.266Z,4.47
2019-04-03T22:15:39.240Z,5.67
2019-04-03T22:18:06.808Z,4.30
2019-04-03T22:20:34.715Z,3.90
2019-04-03T22:23:04.885Z,4.83
2019-04-03T22:25:32.625Z,7.37
2019-04-03T22:28:00.559Z,4.80
2019-04-03T22:30:28.467Z,6.90
2019-04-03T22:32:56.444Z,6.33
2019-04-03T22:35:24.669Z,5.60
2019-04-03T22:37:53.237Z,6.07
2019-04-03T22:40:21.251Z,4.87
2019-04-03T22:42:49.436Z,5.63
2019-04-03T22:48:27.473Z,4.20
2019-04-03T22:51:03.188Z,6.07
2019-04-03T22:53:30.990Z,6.93
2019-04-03T22:55:59.563Z,5.37
2019-04-03T22:58:27.829Z,4.70
2019-04-03T23:01:36.448Z,4.60
2019-04-03T23:07:05.659Z,4.77
2019-04-03T23:09:34.219Z,4.50
2019-04-03T23:12:03.539Z,5.27
2019-04-03T23:14:31.910Z,4.30
2019-04-03T23:17:00.266Z,7.33
2019-04-03T23:19:28.812Z,6.73
2019-04-03T23:21:57.274Z,5.47
2019-04-03T23:24:28.504Z,6.17
2019-04-03T23:30:15.914Z,4.70
2019-04-03T23:32:46.077Z,6.47
2019-04-03T23:35:14.550Z,5.00
2019-04-03T23:37:42.848Z,5.20
2019-04-03T23:43:11.814Z,4.30
2019-04-03T23:45:40.035Z,3.90
2019-04-03T23:48:08.195Z,4.53
2019-04-03T23:50:36.078Z,6.23
2019-04-03T23:53:03.958Z,5.27
2019-04-03T23:55:32.444Z,4.90
2019-04-03T23:58:00.957Z,7.83
