createdAt,value
2019-02-09T00:01:10.780Z,7.40
2019-02-09T00:03:39.668Z,7.40
2019-02-09T00:06:08.623Z,7.40
2019-02-09T00:08:37.600Z,7.40
2019-02-09T00:11:06.868Z,7.40
2019-02-09T00:13:36.072Z,7.40
2019-02-09T00:16:05.868Z,7.40
2019-02-09T00:18:34.904Z,7.30
2019-02-09T00:21:04.042Z,7.30
2019-02-09T00:23:32.928Z,7.30
2019-02-09T00:26:01.921Z,7.30
2019-02-09T00:28:31.221Z,7.30
2019-02-09T00:31:00.192Z,7.30
2019-02-09T00:33:29.185Z,7.30
2019-02-09T00:35:58.180Z,7.30
2019-02-09T00:38:27.084Z,7.30
2019-02-09T00:40:56.240Z,7.20
2019-02-09T00:43:25.475Z,7.20
2019-02-09T00:45:54.360Z,7.20
2019-02-09T00:48:23.452Z,7.30
2019-02-09T00:50:52.348Z,7.20
2019-02-09T00:53:21.237Z,7.20
2019-02-09T00:55:50.244Z,7.20
2019-02-09T00:58:19.147Z,7.20
2019-02-09T01:00:47.937Z,7.20
2019-02-09T01:03:17.292Z,7.10
2019-02-09T01:05:46.808Z,7.20
2019-02-09T01:08:16.801Z,7.20
2019-02-09T01:10:45.756Z,7.20
2019-02-09T01:13:14.684Z,7.20
2019-02-09T01:15:43.747Z,7.30
2019-02-09T01:18:12.648Z,7.30
2019-02-09T01:20:41.561Z,7.20
2019-02-09T01:23:10.489Z,7.20
2019-02-09T01:25:39.444Z,7.20
2019-02-09T01:28:08.616Z,7.20
2019-02-09T01:30:37.469Z,7.20
2019-02-09T01:33:06.676Z,7.20
2019-02-09T01:35:35.672Z,7.20
2019-02-09T01:38:04.944Z,7.10
2019-02-09T01:40:33.856Z,7.10
2019-02-09T01:43:02.844Z,7.00
2019-02-09T01:45:32.179Z,7.00
2019-02-09T01:48:01.896Z,7.00
2019-02-09T01:50:31.856Z,6.90
2019-02-09T01:53:01.244Z,7.00
2019-02-09T01:55:30.172Z,6.90
2019-02-09T01:57:59.580Z,6.90
2019-02-09T02:00:30.964Z,6.80
2019-02-09T02:03:00.468Z,6.80
2019-02-09T02:05:29.783Z,6.80
2019-02-09T02:07:59.304Z,6.70
2019-02-09T02:10:33.204Z,6.70
2019-02-09T02:13:03.185Z,6.70
2019-02-09T02:15:32.664Z,6.60
2019-02-09T02:18:01.771Z,6.60
2019-02-09T02:20:31.432Z,6.60
2019-02-09T02:23:00.413Z,6.60
2019-02-09T02:25:29.618Z,6.50
2019-02-09T02:27:58.400Z,6.50
2019-02-09T02:30:29.855Z,6.50
2019-02-09T02:32:58.835Z,6.50
2019-02-09T02:35:27.783Z,6.50
2019-02-09T02:37:56.784Z,6.50
2019-02-09T02:40:25.724Z,6.50
2019-02-09T02:42:55.086Z,6.60
2019-02-09T02:45:24.706Z,6.60
2019-02-09T02:47:53.997Z,6.60
2019-02-09T02:50:23.181Z,6.60
2019-02-09T02:52:52.163Z,6.60
2019-02-09T02:55:22.964Z,6.60
2019-02-09T02:57:53.008Z,6.70
2019-02-09T03:00:31.721Z,6.70
2019-02-09T03:02:55.181Z,6.70
2019-02-09T03:05:24.688Z,6.70
2019-02-09T03:07:54.177Z,6.70
2019-02-09T03:10:23.776Z,6.70
2019-02-09T03:12:52.913Z,6.80
2019-02-09T03:15:27.117Z,6.80
2019-02-09T03:17:56.575Z,6.80
2019-02-09T03:20:25.459Z,6.80
2019-02-09T03:22:54.434Z,6.80
2019-02-09T03:25:25.788Z,6.80
2019-02-09T03:27:54.754Z,6.80
2019-02-09T03:30:24.254Z,6.80
2019-02-09T03:32:53.291Z,6.80
2019-02-09T03:35:22.231Z,6.80
2019-02-09T03:37:51.292Z,6.80
2019-02-09T03:40:21.336Z,6.80
2019-02-09T03:42:50.848Z,6.80
2019-02-09T03:45:21.956Z,6.80
2019-02-09T03:47:51.196Z,6.80
2019-02-09T03:50:20.645Z,6.80
2019-02-09T03:52:49.515Z,6.80
2019-02-09T03:55:18.540Z,6.80
2019-02-09T03:57:47.524Z,6.80
2019-02-09T04:00:18.748Z,6.80
2019-02-09T04:02:47.729Z,6.80
2019-02-09T04:05:17.276Z,6.80
2019-02-09T04:07:46.292Z,6.80
2019-02-09T04:10:16.900Z,6.80
2019-02-09T04:12:46.080Z,6.90
2019-02-09T04:15:17.560Z,6.90
2019-02-09T04:17:46.521Z,7.00
2019-02-09T04:20:16.504Z,7.00
2019-02-09T04:22:45.432Z,7.00
2019-02-09T04:25:15.654Z,7.10
2019-02-09T04:27:44.534Z,7.10
2019-02-09T04:30:16.726Z,7.10
2019-02-09T04:32:45.703Z,7.10
2019-02-09T04:35:15.010Z,7.10
2019-02-09T04:37:44.263Z,7.10
2019-02-09T04:40:15.494Z,7.10
2019-02-09T04:42:44.272Z,7.10
2019-02-09T04:45:13.746Z,7.10
2019-02-09T04:47:42.628Z,7.10
2019-02-09T04:50:12.330Z,7.10
2019-02-09T04:52:41.516Z,7.10
2019-02-09T04:55:13.724Z,7.20
2019-02-09T04:57:42.637Z,7.20
2019-02-09T05:00:13.832Z,7.30
2019-02-09T05:02:42.713Z,7.30
2019-02-09T05:05:11.885Z,7.40
2019-02-09T05:07:40.860Z,7.40
2019-02-09T05:10:11.324Z,7.60
2019-02-09T05:12:40.216Z,7.90
2019-02-09T05:15:10.444Z,8.20
2019-02-09T05:17:39.437Z,8.40
2019-02-09T05:20:11.667Z,8.60
2019-02-09T05:22:40.649Z,8.60
2019-02-09T05:25:10.320Z,8.70
2019-02-09T05:27:39.296Z,8.80
2019-02-09T05:30:11.609Z,8.80
2019-02-09T05:32:40.717Z,8.80
2019-02-09T05:35:10.112Z,8.90
2019-02-09T05:37:39.108Z,8.90
2019-02-09T05:40:09.442Z,8.90
2019-02-09T05:42:38.338Z,8.90
2019-02-09T05:45:09.428Z,8.90
2019-02-09T05:47:38.461Z,8.90
2019-02-09T05:50:08.924Z,8.80
2019-02-09T05:52:38.304Z,8.80
2019-02-09T05:55:08.277Z,8.70
2019-02-09T05:57:37.572Z,8.50
2019-02-09T06:00:08.901Z,8.40
2019-02-09T06:02:37.796Z,8.30
2019-02-09T06:05:07.900Z,8.30
2019-02-09T06:07:36.797Z,8.20
2019-02-09T06:10:08.750Z,8.20
2019-02-09T06:12:37.736Z,8.30
2019-02-09T06:15:06.940Z,8.20
2019-02-09T06:17:35.855Z,8.20
2019-02-09T06:20:19.131Z,8.20
2019-02-09T06:22:48.881Z,8.20
2019-02-09T06:25:17.877Z,8.30
2019-02-09T06:27:47.290Z,8.30
2019-02-09T06:30:19.137Z,8.30
2019-02-09T06:32:48.512Z,8.30
2019-02-09T06:35:17.461Z,8.30
2019-02-09T06:37:46.757Z,8.30
2019-02-09T06:40:16.215Z,8.30
2019-02-09T06:42:45.260Z,8.30
2019-02-09T06:45:17.952Z,8.30
2019-02-09T06:47:47.242Z,8.40
2019-02-09T06:50:18.660Z,8.50
2019-02-09T06:52:47.655Z,8.50
2019-02-09T06:55:16.760Z,8.50
2019-02-09T06:57:45.648Z,8.60
2019-02-09T07:00:17.020Z,8.60
2019-02-09T07:02:46.003Z,8.70
2019-02-09T07:05:17.212Z,8.70
2019-02-09T07:07:46.770Z,8.70
2019-02-09T07:10:18.592Z,8.60
2019-02-09T07:12:47.452Z,8.60
2019-02-09T07:15:20.559Z,8.70
2019-02-09T07:17:49.511Z,8.70
2019-02-09T07:20:18.834Z,8.80
2019-02-09T07:22:47.812Z,8.80
2019-02-09T07:25:17.443Z,8.80
2019-02-09T07:27:47.021Z,8.80
2019-02-09T07:30:18.952Z,8.90
2019-02-09T07:32:48.104Z,8.90
2019-02-09T07:35:17.088Z,8.90
2019-02-09T07:37:46.069Z,8.90
2019-02-09T07:40:15.736Z,8.90
2019-02-09T07:42:44.730Z,8.90
2019-02-09T07:45:16.144Z,8.90
2019-02-09T07:47:45.313Z,8.90
2019-02-09T07:50:16.104Z,9.00
2019-02-09T07:52:45.008Z,9.00
2019-02-09T07:55:14.570Z,9.00
2019-02-09T07:57:43.464Z,9.00
2019-02-09T08:00:20.834Z,9.00
2019-02-09T08:02:50.496Z,9.00
2019-02-09T08:05:20.080Z,9.00
2019-02-09T08:07:49.408Z,9.00
2019-02-09T08:10:23.221Z,9.10
2019-02-09T08:12:52.292Z,9.10
2019-02-09T08:15:25.944Z,9.20
2019-02-09T08:17:54.916Z,9.20
2019-02-09T08:20:25.268Z,9.20
2019-02-09T08:22:55.173Z,9.20
2019-02-09T08:25:25.425Z,9.20
2019-02-09T08:27:55.116Z,9.30
2019-02-09T08:30:27.480Z,9.30
2019-02-09T08:32:57.089Z,9.30
2019-02-09T08:35:26.086Z,9.30
2019-02-09T08:37:55.077Z,9.30
2019-02-09T08:40:23.936Z,9.20
2019-02-09T08:42:52.978Z,9.30
2019-02-09T08:45:22.686Z,9.20
2019-02-09T08:47:51.708Z,9.20
2019-02-09T08:50:26.580Z,9.20
2019-02-09T08:52:55.844Z,9.30
2019-02-09T08:55:25.170Z,9.40
2019-02-09T08:57:54.712Z,9.30
2019-02-09T09:00:25.825Z,9.40
2019-02-09T09:02:54.805Z,9.40
2019-02-09T09:05:24.156Z,9.40
2019-02-09T09:07:53.260Z,9.40
2019-02-09T09:10:23.512Z,9.40
2019-02-09T09:12:52.529Z,9.30
2019-02-09T09:15:29.752Z,9.30
2019-02-09T09:17:58.756Z,9.40
2019-02-09T09:20:30.076Z,9.50
2019-02-09T09:22:59.024Z,9.50
2019-02-09T09:25:28.004Z,9.60
2019-02-09T09:27:56.952Z,9.60
2019-02-09T09:30:26.814Z,9.70
2019-02-09T09:32:55.928Z,9.60
2019-02-09T09:35:25.560Z,9.60
2019-02-09T09:37:55.249Z,9.70
2019-02-09T09:40:26.708Z,9.80
2019-02-09T09:42:55.700Z,9.80
2019-02-09T09:45:27.044Z,9.80
2019-02-09T09:47:57.029Z,9.90
2019-02-09T09:50:26.660Z,9.90
2019-02-09T09:52:55.701Z,9.90
2019-02-09T09:55:24.996Z,9.90
2019-02-09T09:57:54.141Z,10.00
2019-02-09T10:00:23.585Z,10.10
2019-02-09T10:02:52.844Z,10.00
2019-02-09T10:05:22.423Z,10.10
2019-02-09T10:07:51.695Z,10.20
2019-02-09T10:10:20.972Z,10.30
2019-02-09T10:12:50.268Z,10.20
2019-02-09T10:15:21.100Z,10.20
2019-02-09T10:17:50.764Z,10.20
2019-02-09T10:20:21.548Z,10.20
2019-02-09T10:22:50.561Z,10.20
2019-02-09T10:25:20.142Z,10.20
2019-02-09T10:27:49.662Z,10.20
2019-02-09T10:30:20.729Z,10.20
2019-02-09T10:32:49.692Z,10.20
2019-02-09T10:35:19.204Z,10.20
2019-02-09T10:37:48.255Z,10.20
2019-02-09T10:40:19.702Z,10.20
2019-02-09T10:42:49.408Z,10.30
2019-02-09T10:45:20.385Z,10.30
2019-02-09T10:47:49.908Z,10.30
2019-02-09T10:50:42.338Z,10.30
2019-02-09T10:53:11.944Z,10.40
2019-02-09T10:55:41.253Z,10.40
2019-02-09T10:58:10.576Z,10.40
2019-02-09T11:00:45.984Z,10.50
2019-02-09T11:03:15.268Z,10.40
2019-02-09T11:05:44.272Z,10.40
2019-02-09T11:08:13.253Z,10.40
2019-02-09T11:10:42.537Z,10.30
2019-02-09T11:13:11.512Z,10.40
2019-02-09T11:15:40.884Z,10.40
2019-02-09T11:18:09.844Z,10.40
2019-02-09T11:20:38.822Z,10.50
2019-02-09T11:23:07.840Z,10.50
2019-02-09T11:25:36.628Z,10.50
2019-02-09T11:28:06.132Z,10.60
2019-02-09T11:30:35.084Z,10.60
2019-02-09T11:33:04.805Z,10.70
2019-02-09T11:35:33.845Z,10.70
2019-02-09T11:38:02.742Z,10.80
2019-02-09T11:40:31.767Z,10.80
2019-02-09T11:43:01.084Z,10.90
2019-02-09T11:45:31.001Z,10.90
2019-02-09T11:48:00.164Z,11.00
2019-02-09T11:50:29.173Z,11.00
2019-02-09T11:52:58.420Z,11.00
2019-02-09T11:55:27.412Z,11.00
2019-02-09T11:57:56.478Z,11.00
2019-02-09T12:00:37.184Z,11.00
2019-02-09T12:03:14.733Z,11.00
2019-02-09T12:05:37.057Z,11.00
2019-02-09T12:08:06.679Z,11.10
2019-02-09T12:10:35.904Z,11.10
2019-02-09T12:13:06.292Z,11.10
2019-02-09T12:15:35.499Z,11.20
2019-02-09T12:18:05.931Z,11.10
2019-02-09T12:20:34.895Z,10.80
2019-02-09T12:23:04.297Z,10.30
2019-02-09T12:25:34.461Z,9.80
2019-02-09T12:28:04.345Z,9.50
2019-02-09T12:30:34.820Z,9.20
2019-02-09T12:33:05.104Z,9.10
2019-02-09T12:35:34.140Z,9.00
2019-02-09T12:38:03.371Z,9.00
2019-02-09T12:40:32.976Z,8.90
2019-02-09T12:43:01.931Z,8.90
2019-02-09T12:45:32.131Z,8.90
2019-02-09T12:48:01.128Z,9.00
2019-02-09T12:50:30.816Z,9.00
2019-02-09T12:53:00.457Z,9.00
2019-02-09T12:55:29.464Z,9.00
2019-02-09T12:57:58.416Z,8.90
2019-02-09T13:00:29.860Z,8.80
2019-02-09T13:03:00.464Z,8.80
2019-02-09T13:05:29.884Z,8.70
2019-02-09T13:07:58.815Z,8.70
2019-02-09T13:10:27.858Z,8.80
2019-02-09T13:12:56.658Z,8.90
2019-02-09T13:15:27.164Z,9.00
2019-02-09T13:17:56.536Z,9.10
2019-02-09T13:20:26.600Z,9.20
2019-02-09T13:22:55.976Z,9.20
2019-02-09T13:25:25.020Z,9.20
2019-02-09T13:27:54.004Z,9.10
2019-02-09T13:30:25.460Z,9.10
2019-02-09T13:32:54.426Z,9.10
2019-02-09T13:35:23.288Z,9.00
2019-02-09T13:37:52.439Z,8.80
2019-02-09T13:40:21.856Z,8.70
2019-02-09T13:42:51.002Z,8.60
2019-02-09T13:45:25.377Z,8.60
2019-02-09T13:47:54.780Z,8.70
2019-02-09T13:50:24.548Z,8.80
2019-02-09T13:52:53.501Z,8.80
2019-02-09T13:55:22.468Z,8.90
2019-02-09T13:57:51.752Z,9.00
2019-02-09T14:00:22.056Z,9.20
2019-02-09T14:02:51.242Z,9.40
2019-02-09T14:05:20.153Z,9.40
2019-02-09T14:07:49.244Z,9.40
2019-02-09T14:10:19.636Z,9.50
2019-02-09T14:12:48.628Z,9.60
2019-02-09T14:15:19.816Z,9.60
2019-02-09T14:17:48.988Z,9.70
2019-02-09T14:20:18.268Z,9.70
2019-02-09T14:22:47.241Z,9.70
2019-02-09T14:25:16.765Z,9.80
2019-02-09T14:27:46.696Z,9.90
2019-02-09T14:30:19.411Z,10.00
2019-02-09T14:32:49.000Z,10.10
2019-02-09T14:35:18.204Z,10.10
2019-02-09T14:37:47.276Z,10.10
2019-02-09T14:40:19.032Z,10.00
2019-02-09T14:42:48.394Z,10.10
2019-02-09T14:45:22.847Z,10.00
2019-02-09T14:47:51.800Z,9.90
2019-02-09T14:50:21.185Z,9.90
2019-02-09T14:52:50.390Z,9.90
2019-02-09T14:55:22.813Z,9.90
2019-02-09T14:57:51.772Z,10.00
2019-02-09T15:00:22.963Z,10.10
2019-02-09T15:02:53.933Z,10.10
2019-02-09T15:05:22.741Z,10.10
2019-02-09T15:07:51.811Z,10.10
2019-02-09T15:10:21.404Z,10.10
2019-02-09T15:12:50.376Z,10.10
2019-02-09T15:15:40.146Z,10.10
2019-02-09T15:18:09.976Z,10.10
2019-02-09T15:20:42.085Z,10.10
2019-02-09T15:23:11.083Z,10.10
2019-02-09T15:25:40.070Z,10.10
2019-02-09T15:28:12.442Z,10.20
2019-02-09T15:30:40.148Z,10.20
2019-02-09T15:33:09.084Z,10.20
2019-02-09T15:35:38.007Z,10.20
2019-02-09T15:38:07.008Z,10.20
2019-02-09T15:40:36.020Z,10.20
2019-02-09T15:43:05.260Z,10.10
2019-02-09T15:45:34.488Z,10.10
2019-02-09T15:48:03.648Z,10.10
2019-02-09T15:50:32.525Z,10.10
2019-02-09T15:53:01.400Z,10.00
2019-02-09T15:55:30.636Z,10.00
2019-02-09T15:57:59.520Z,9.90
2019-02-09T16:00:28.508Z,9.90
2019-02-09T16:02:58.277Z,9.90
2019-02-09T16:05:27.476Z,9.90
2019-02-09T16:07:56.750Z,9.80
2019-02-09T16:10:26.124Z,9.80
2019-02-09T16:12:55.720Z,9.80
2019-02-09T16:15:25.998Z,9.70
2019-02-09T16:17:55.005Z,9.80
2019-02-09T16:20:24.604Z,9.70
2019-02-09T16:22:53.713Z,9.70
2019-02-09T16:25:23.166Z,9.70
2019-02-09T16:27:52.457Z,9.70
2019-02-09T16:30:22.984Z,9.60
2019-02-09T16:32:52.587Z,9.60
2019-02-09T16:35:22.327Z,9.60
2019-02-09T16:37:51.732Z,9.60
2019-02-09T16:40:22.266Z,9.60
2019-02-09T16:42:51.272Z,9.60
2019-02-09T16:45:22.280Z,9.70
2019-02-09T16:47:51.764Z,9.70
2019-02-09T16:50:21.272Z,9.70
2019-02-09T16:52:50.284Z,9.70
2019-02-09T16:55:19.287Z,9.70
2019-02-09T16:57:48.608Z,9.70
2019-02-09T17:00:20.344Z,9.70
2019-02-09T17:02:49.595Z,9.70
2019-02-09T17:05:18.603Z,9.70
2019-02-09T17:07:47.816Z,9.60
2019-02-09T17:10:17.192Z,9.50
2019-02-09T17:12:46.928Z,9.40
2019-02-09T17:15:19.016Z,9.20
2019-02-09T17:17:47.961Z,9.20
2019-02-09T17:20:17.858Z,9.20
2019-02-09T17:22:47.176Z,9.20
2019-02-09T17:25:16.413Z,9.20
2019-02-09T17:27:45.808Z,9.20
2019-02-09T17:30:20.888Z,9.10
2019-02-09T17:32:49.777Z,9.10
2019-02-09T17:35:19.328Z,9.00
2019-02-09T17:37:48.311Z,9.10
2019-02-09T17:40:19.520Z,9.00
2019-02-09T17:42:53.260Z,9.00
2019-02-09T17:45:24.880Z,9.00
2019-02-09T17:47:53.838Z,9.00
2019-02-09T17:50:23.263Z,9.00
2019-02-09T17:52:52.164Z,9.00
2019-02-09T17:55:21.548Z,9.00
2019-02-09T17:57:50.504Z,8.90
2019-02-09T18:00:23.763Z,8.90
2019-02-09T18:02:52.569Z,8.90
2019-02-09T18:05:21.529Z,8.90
2019-02-09T18:07:50.516Z,8.90
2019-02-09T18:10:20.443Z,8.80
2019-02-09T18:12:49.566Z,8.80
2019-02-09T18:15:18.572Z,8.70
2019-02-09T18:17:47.896Z,8.70
2019-02-09T18:20:17.664Z,8.70
2019-02-09T18:22:46.973Z,8.70
2019-02-09T18:25:17.332Z,8.70
2019-02-09T18:27:46.680Z,8.60
2019-02-09T18:30:18.287Z,8.60
2019-02-09T18:32:47.517Z,8.60
2019-02-09T18:35:16.516Z,8.60
2019-02-09T18:37:45.470Z,8.60
2019-02-09T18:40:17.008Z,8.60
2019-02-09T18:42:46.000Z,8.50
2019-02-09T18:45:17.897Z,8.50
2019-02-09T18:47:47.403Z,8.50
2019-02-09T18:50:18.062Z,8.50
2019-02-09T18:52:47.660Z,8.50
2019-02-09T18:55:18.360Z,8.50
2019-02-09T18:57:47.320Z,8.50
2019-02-09T19:00:19.148Z,8.60
2019-02-09T19:02:48.268Z,8.60
2019-02-09T19:05:17.240Z,8.60
2019-02-09T19:07:47.173Z,8.60
2019-02-09T19:10:18.508Z,8.60
2019-02-09T19:12:47.504Z,8.60
2019-02-09T19:15:17.548Z,8.60
2019-02-09T19:17:46.808Z,8.60
2019-02-09T19:20:18.417Z,8.60
2019-02-09T19:22:47.677Z,8.50
2019-02-09T19:25:16.801Z,8.60
2019-02-09T19:27:45.796Z,8.50
2019-02-09T19:30:20.127Z,8.60
2019-02-09T19:32:49.072Z,8.60
2019-02-09T19:35:18.645Z,8.60
2019-02-09T19:37:47.596Z,8.50
2019-02-09T19:40:17.524Z,8.50
2019-02-09T19:42:47.374Z,8.50
2019-02-09T19:45:21.876Z,8.60
2019-02-09T19:47:50.880Z,8.60
2019-02-09T19:50:19.988Z,8.50
2019-02-09T19:52:48.968Z,8.50
2019-02-09T19:55:20.172Z,8.60
2019-02-09T19:57:49.135Z,8.60
2019-02-09T20:00:35.456Z,8.50
2019-02-09T20:03:06.317Z,8.50
2019-02-09T20:05:35.488Z,8.60
2019-02-09T20:08:05.392Z,8.50
2019-02-09T20:10:35.551Z,8.60
2019-02-09T20:13:05.541Z,8.60
2019-02-09T20:15:34.545Z,8.60
2019-02-09T20:18:03.832Z,8.50
2019-02-09T20:20:32.840Z,8.50
2019-02-09T20:23:01.813Z,8.60
2019-02-09T20:25:30.836Z,8.50
2019-02-09T20:27:59.836Z,8.50
2019-02-09T20:30:30.810Z,8.50
2019-02-09T20:32:59.788Z,8.50
2019-02-09T20:35:29.056Z,8.50
2019-02-09T20:37:58.544Z,8.50
2019-02-09T20:40:29.772Z,8.50
2019-02-09T20:43:02.204Z,8.50
2019-02-09T20:45:29.356Z,8.50
2019-02-09T20:47:58.348Z,8.50
2019-02-09T20:50:27.317Z,8.50
2019-02-09T20:52:56.180Z,8.50
2019-02-09T20:55:25.188Z,8.50
2019-02-09T20:57:54.169Z,8.50
2019-02-09T21:00:24.092Z,8.50
2019-02-09T21:02:53.068Z,8.50
2019-02-09T21:05:22.944Z,8.50
2019-02-09T21:07:52.261Z,8.50
2019-02-09T21:10:23.400Z,8.50
2019-02-09T21:12:52.380Z,8.50
2019-02-09T21:15:22.892Z,8.50
2019-02-09T21:17:51.689Z,8.60
2019-02-09T21:20:21.066Z,8.60
2019-02-09T21:22:50.054Z,8.60
2019-02-09T21:25:29.985Z,8.60
2019-02-09T21:27:59.240Z,8.60
2019-02-09T21:30:28.584Z,8.60
2019-02-09T21:32:58.451Z,8.60
2019-02-09T21:35:27.832Z,8.60
2019-02-09T21:37:56.784Z,8.60
2019-02-09T21:40:26.772Z,8.70
2019-02-09T21:42:55.965Z,8.70
2019-02-09T21:45:24.991Z,8.80
2019-02-09T21:47:54.555Z,8.80
2019-02-09T21:50:31.311Z,8.80
2019-02-09T21:53:00.541Z,8.80
2019-02-09T21:55:29.885Z,8.80
2019-02-09T21:57:58.828Z,8.80
2019-02-09T22:00:33.280Z,8.90
2019-02-09T22:03:02.844Z,8.90
2019-02-09T22:05:32.116Z,8.90
2019-02-09T22:08:01.156Z,8.90
2019-02-09T22:10:33.945Z,8.90
2019-02-09T22:13:01.116Z,8.90
2019-02-09T22:15:38.069Z,9.00
2019-02-09T22:18:00.828Z,9.00
2019-02-09T22:20:29.728Z,9.10
2019-02-09T22:22:58.638Z,9.10
2019-02-09T22:25:29.100Z,9.00
2019-02-09T22:27:58.121Z,9.10
2019-02-09T22:30:28.366Z,9.10
2019-02-09T22:32:57.792Z,9.00
2019-02-09T22:35:27.310Z,9.00
2019-02-09T22:37:56.836Z,9.10
2019-02-09T22:40:28.078Z,9.10
2019-02-09T22:43:09.143Z,9.20
2019-02-09T22:45:38.348Z,9.10
2019-02-09T22:48:08.297Z,9.10
2019-02-09T22:50:40.624Z,9.10
2019-02-09T22:53:09.802Z,9.10
2019-02-09T22:55:39.449Z,9.20
2019-02-09T22:58:09.086Z,9.20
2019-02-09T23:00:52.412Z,9.30
2019-02-09T23:03:24.468Z,9.20
2019-02-09T23:06:41.804Z,9.20
2019-02-09T23:09:14.809Z,9.20
2019-02-09T23:11:43.787Z,9.30
2019-02-09T23:14:12.579Z,9.30
2019-02-09T23:16:41.397Z,9.30
2019-02-09T23:19:10.212Z,9.40
2019-02-09T23:21:39.089Z,9.30
2019-02-09T23:24:08.100Z,9.30
2019-02-09T23:26:36.908Z,9.40
2019-02-09T23:29:05.824Z,9.30
2019-02-09T23:31:34.736Z,9.30
2019-02-09T23:34:03.548Z,9.30
2019-02-09T23:36:32.480Z,9.30
2019-02-09T23:39:01.389Z,9.20
2019-02-09T23:41:30.270Z,9.30
2019-02-09T23:43:59.128Z,9.30
2019-02-09T23:46:28.044Z,9.30
2019-02-09T23:48:56.951Z,9.30
2019-02-09T23:51:25.762Z,9.30
2019-02-09T23:53:54.632Z,9.30
2019-02-09T23:56:23.524Z,9.30
2019-02-09T23:58:52.414Z,9.30
