createdAt,value
2023-02-11T00:02:23.514Z,99.90
2023-02-11T00:04:51.577Z,99.90
2023-02-11T00:07:19.650Z,99.90
2023-02-11T00:09:47.671Z,99.90
2023-02-11T00:12:19.549Z,99.90
2023-02-11T00:14:47.600Z,99.90
2023-02-11T00:17:15.584Z,99.90
2023-02-11T00:19:43.686Z,99.90
2023-02-11T00:22:11.686Z,99.90
2023-02-11T00:24:39.661Z,99.90
2023-02-11T00:27:07.651Z,99.90
2023-02-11T00:29:38.247Z,99.90
2023-02-11T00:32:06.955Z,99.90
2023-02-11T00:34:35.599Z,99.90
2023-02-11T00:37:04.262Z,99.90
2023-02-11T00:39:33.129Z,99.90
2023-02-11T00:42:01.305Z,99.90
2023-02-11T00:44:29.310Z,99.90
2023-02-11T00:46:58.684Z,99.90
2023-02-11T00:49:26.653Z,99.90
2023-02-11T00:51:54.647Z,99.90
2023-02-11T00:54:22.596Z,99.90
2023-02-11T00:56:50.611Z,99.90
2023-02-11T00:59:18.618Z,99.90
2023-02-11T01:01:46.729Z,99.90
2023-02-11T01:04:16.183Z,99.90
2023-02-11T01:06:44.237Z,99.90
2023-02-11T01:09:12.247Z,99.90
2023-02-11T01:11:40.229Z,99.90
2023-02-11T01:14:08.212Z,99.90
2023-02-11T01:16:36.197Z,99.90
2023-02-11T01:19:04.393Z,99.90
2023-02-11T01:21:33.748Z,99.90
2023-02-11T01:24:01.777Z,99.90
2023-02-11T01:26:29.798Z,99.90
2023-02-11T01:29:00.070Z,99.90
2023-02-11T01:31:28.503Z,99.90
2023-02-11T01:33:56.558Z,99.90
2023-02-11T01:36:24.602Z,99.90
2023-02-11T01:38:54.060Z,99.90
2023-02-11T01:41:22.590Z,99.90
2023-02-11T01:43:51.878Z,99.90
2023-02-11T01:46:32.055Z,99.90
2023-02-11T01:49:05.506Z,99.90
2023-02-11T01:51:38.030Z,99.90
2023-02-11T01:54:29.998Z,99.90
2023-02-11T01:57:18.012Z,99.90
2023-02-11T01:59:51.766Z,99.90
2023-02-11T02:02:24.542Z,99.90
2023-02-11T02:04:58.567Z,99.90
2023-02-11T02:07:33.694Z,99.90
2023-02-11T02:10:07.581Z,99.90
2023-02-11T02:12:35.607Z,99.90
2023-02-11T02:15:25.214Z,99.90
2023-02-11T02:18:04.411Z,99.90
2023-02-11T02:21:20.992Z,1.00
2023-02-11T02:24:32.877Z,99.90
2023-02-11T02:27:30.731Z,1.00
2023-02-11T02:30:36.049Z,99.90
2023-02-11T02:33:23.431Z,1.00
2023-02-11T02:35:59.276Z,1.00
2023-02-11T02:38:35.078Z,1.00
2023-02-11T02:41:07.364Z,1.00
2023-02-11T02:43:36.845Z,1.00
2023-02-11T02:46:16.868Z,1.00
2023-02-11T02:48:49.465Z,1.00
2023-02-11T02:51:37.259Z,1.00
2023-02-11T02:54:30.587Z,1.00
2023-02-11T02:57:08.713Z,1.00
2023-02-11T02:59:51.595Z,1.00
2023-02-11T03:02:26.030Z,1.00
2023-02-11T03:05:03.561Z,1.00
2023-02-11T03:07:41.213Z,1.00
2023-02-11T03:10:14.981Z,1.00
2023-02-11T03:12:45.339Z,1.00
2023-02-11T03:15:14.884Z,1.00
2023-02-11T03:17:46.955Z,1.00
2023-02-11T03:20:19.333Z,1.00
2023-02-11T03:22:49.513Z,1.00
2023-02-11T03:25:17.854Z,1.00
2023-02-11T03:27:52.540Z,1.00
2023-02-11T03:30:26.458Z,1.00
2023-02-11T03:33:01.089Z,1.00
2023-02-11T03:35:38.833Z,1.00
2023-02-11T03:38:11.781Z,1.00
2023-02-11T03:40:42.231Z,1.00
2023-02-11T03:43:13.428Z,1.00
2023-02-11T03:45:42.143Z,1.00
2023-02-11T03:48:15.629Z,1.00
2023-02-11T03:50:47.432Z,1.00
2023-02-11T03:53:16.869Z,1.00
2023-02-11T03:55:46.625Z,1.00
2023-02-11T03:58:14.720Z,1.00
2023-02-11T04:00:44.085Z,1.00
2023-02-11T04:03:13.243Z,1.00
2023-02-11T04:05:41.710Z,1.00
2023-02-11T04:08:11.130Z,1.00
2023-02-11T04:10:39.160Z,1.00
2023-02-11T04:13:07.167Z,1.00
2023-02-11T04:15:35.225Z,1.00
2023-02-11T04:18:03.682Z,1.00
2023-02-11T04:20:31.725Z,1.00
2023-02-11T04:22:59.738Z,1.00
2023-02-11T04:25:29.260Z,1.00
2023-02-11T04:27:57.374Z,1.00
2023-02-11T04:30:25.483Z,1.00
2023-02-11T04:32:54.334Z,1.00
2023-02-11T04:35:22.468Z,1.00
2023-02-11T04:37:50.471Z,1.00
2023-02-11T04:40:18.776Z,1.00
2023-02-11T04:42:48.092Z,1.00
2023-02-11T04:45:16.197Z,1.00
2023-02-11T04:47:44.182Z,1.00
2023-02-11T04:50:12.152Z,1.00
2023-02-11T04:52:40.116Z,1.00
2023-02-11T04:55:08.521Z,1.00
2023-02-11T04:57:36.548Z,1.00
2023-02-11T05:00:07.433Z,1.00
2023-02-11T05:02:35.457Z,5.80
2023-02-11T05:05:03.522Z,20.40
2023-02-11T05:07:31.588Z,31.80
2023-02-11T05:09:59.581Z,43.50
2023-02-11T05:12:27.616Z,53.20
2023-02-11T05:14:55.701Z,68.60
2023-02-11T05:17:25.061Z,93.80
2023-02-11T05:19:53.053Z,99.90
2023-02-11T05:22:21.919Z,98.70
2023-02-11T05:24:50.164Z,99.90
2023-02-11T05:27:18.165Z,99.30
2023-02-11T05:29:46.123Z,99.90
2023-02-11T05:32:14.081Z,99.90
2023-02-11T05:34:43.550Z,99.90
2023-02-11T05:37:11.647Z,99.90
2023-02-11T05:39:39.650Z,99.90
2023-02-11T05:42:08.097Z,99.90
2023-02-11T05:44:36.107Z,97.10
2023-02-11T05:47:04.576Z,94.70
2023-02-11T05:49:32.713Z,99.90
2023-02-11T05:52:02.053Z,92.10
2023-02-11T05:54:30.118Z,92.30
2023-02-11T05:56:58.102Z,87.90
2023-02-11T05:59:26.348Z,87.30
2023-02-11T06:01:54.384Z,93.40
2023-02-11T06:04:22.859Z,98.60
2023-02-11T06:06:50.824Z,99.90
2023-02-11T06:09:20.200Z,99.90
2023-02-11T06:11:48.146Z,99.90
2023-02-11T06:14:16.189Z,99.90
2023-02-11T06:16:44.312Z,99.90
2023-02-11T06:19:12.631Z,99.90
2023-02-11T06:21:44.171Z,99.90
2023-02-11T06:24:24.687Z,99.90
2023-02-11T06:27:06.548Z,99.90
2023-02-11T06:29:34.553Z,99.90
2023-02-11T06:32:02.785Z,99.90
2023-02-11T06:34:30.856Z,99.90
2023-02-11T06:36:58.865Z,99.90
2023-02-11T06:39:26.858Z,99.90
2023-02-11T06:41:54.891Z,99.90
2023-02-11T06:44:24.348Z,99.90
2023-02-11T06:46:52.400Z,99.90
2023-02-11T06:49:20.371Z,99.90
2023-02-11T06:51:48.392Z,99.90
2023-02-11T06:54:16.410Z,99.90
2023-02-11T06:56:44.426Z,99.90
2023-02-11T06:59:16.658Z,99.90
2023-02-11T07:01:46.111Z,99.90
2023-02-11T07:04:14.764Z,99.90
2023-02-11T07:06:43.078Z,99.90
2023-02-11T07:09:11.127Z,99.90
2023-02-11T07:11:39.133Z,99.90
2023-02-11T07:14:09.305Z,99.90
2023-02-11T07:16:37.807Z,99.90
2023-02-11T07:19:07.260Z,99.90
2023-02-11T07:21:35.566Z,99.90
2023-02-11T07:24:08.885Z,99.90
2023-02-11T07:26:41.264Z,99.90
2023-02-11T07:29:09.310Z,99.90
2023-02-11T07:31:37.538Z,1.00
2023-02-11T07:34:06.954Z,1.00
2023-02-11T07:36:35.039Z,1.00
2023-02-11T07:39:03.056Z,1.00
2023-02-11T07:41:31.164Z,1.00
2023-02-11T07:43:59.193Z,1.00
2023-02-11T07:46:28.837Z,1.00
2023-02-11T07:48:57.432Z,1.00
2023-02-11T07:51:29.733Z,1.00
2023-02-11T07:54:00.390Z,1.00
2023-02-11T07:56:29.620Z,1.00
2023-02-11T07:59:00.977Z,1.00
2023-02-11T08:01:29.235Z,1.00
2023-02-11T08:03:58.057Z,1.00
2023-02-11T08:06:29.024Z,90.70
2023-02-11T08:08:57.248Z,99.90
2023-02-11T08:11:26.725Z,99.90
2023-02-11T08:13:55.514Z,99.90
2023-02-11T08:16:26.546Z,1.00
2023-02-11T08:18:55.214Z,1.00
2023-02-11T08:21:23.288Z,1.00
2023-02-11T08:23:53.325Z,25.80
2023-02-11T08:26:24.430Z,97.30
2023-02-11T08:28:54.468Z,99.90
2023-02-11T08:31:24.750Z,99.90
2023-02-11T08:33:54.658Z,99.90
2023-02-11T08:36:29.095Z,99.90
2023-02-11T08:39:17.418Z,99.90
2023-02-11T08:41:48.468Z,99.90
2023-02-11T08:44:16.822Z,99.90
2023-02-11T08:46:44.870Z,99.90
2023-02-11T08:49:12.954Z,99.90
2023-02-11T08:51:41.364Z,99.90
2023-02-11T08:54:10.775Z,99.90
2023-02-11T08:56:39.381Z,99.90
2023-02-11T08:59:09.158Z,99.90
2023-02-11T09:01:37.422Z,99.90
2023-02-11T09:04:05.900Z,99.90
2023-02-11T09:06:34.152Z,99.90
2023-02-11T09:09:02.491Z,99.90
2023-02-11T09:11:34.507Z,1.00
2023-02-11T09:14:03.960Z,99.90
2023-02-11T09:31:52.373Z,1.00
2023-02-11T09:34:20.450Z,1.00
2023-02-11T09:36:48.595Z,1.00
2023-02-11T09:39:18.933Z,1.00
2023-02-11T09:42:31.433Z,1.00
2023-02-11T09:45:01.325Z,99.90
2023-02-11T09:47:34.067Z,99.90
2023-02-11T09:50:06.045Z,99.90
2023-02-11T09:52:40.144Z,99.90
2023-02-11T09:55:18.545Z,99.90
2023-02-11T09:57:46.754Z,44.30
2023-02-11T10:00:22.822Z,1.00
2023-02-11T10:03:18.721Z,1.00
2023-02-11T10:06:11.384Z,1.00
2023-02-11T10:08:50.905Z,1.00
2023-02-11T10:11:31.977Z,1.00
2023-02-11T10:14:17.810Z,1.00
2023-02-11T10:17:00.024Z,1.00
2023-02-11T10:19:44.249Z,1.00
2023-02-11T10:22:19.456Z,1.00
2023-02-11T10:24:53.118Z,1.00
2023-02-11T10:27:23.022Z,1.00
2023-02-11T10:29:54.710Z,1.00
2023-02-11T10:32:33.839Z,1.00
2023-02-11T10:35:11.307Z,1.00
2023-02-11T10:37:39.358Z,1.00
2023-02-11T10:40:13.732Z,1.00
2023-02-11T10:42:45.425Z,99.90
2023-02-11T11:21:19.535Z,99.90
2023-02-11T11:23:56.926Z,99.90
2023-02-11T11:56:31.343Z,99.90
2023-02-11T11:59:03.617Z,99.90
2023-02-11T12:01:36.021Z,99.90
2023-02-11T12:04:26.292Z,99.90
2023-02-11T12:07:18.017Z,99.90
2023-02-11T12:09:56.865Z,99.90
2023-02-11T12:12:36.098Z,99.90
2023-02-11T12:15:15.607Z,99.90
2023-02-11T12:18:00.717Z,99.90
2023-02-11T12:20:38.816Z,99.90
2023-02-11T12:23:22.733Z,99.90
2023-02-11T12:25:58.800Z,99.90
2023-02-11T12:28:39.548Z,99.90
2023-02-11T12:31:23.125Z,99.90
2023-02-11T12:34:15.896Z,99.90
2023-02-11T12:36:54.426Z,99.90
2023-02-11T12:39:33.879Z,99.90
2023-02-11T12:42:36.457Z,99.90
2023-02-11T12:45:17.919Z,99.90
2023-02-11T12:47:57.657Z,99.90
2023-02-11T12:50:35.986Z,99.90
2023-02-11T12:53:16.261Z,99.90
2023-02-11T12:55:47.983Z,99.90
2023-02-11T12:58:21.765Z,99.90
2023-02-11T13:00:57.086Z,99.90
2023-02-11T13:03:28.648Z,99.90
2023-02-11T13:06:01.037Z,99.90
2023-02-11T13:08:29.932Z,99.90
2023-02-11T13:11:02.390Z,99.90
2023-02-11T13:13:32.657Z,99.90
2023-02-11T13:16:07.368Z,99.90
2023-02-11T13:18:49.336Z,91.40
2023-02-11T13:21:29.319Z,30.60
2023-02-11T13:24:02.867Z,10.70
2023-02-11T13:26:37.459Z,45.40
2023-02-11T13:29:21.984Z,5.60
2023-02-11T13:32:09.627Z,1.00
2023-02-11T13:34:58.551Z,1.00
2023-02-11T13:37:28.579Z,1.00
2023-02-11T13:40:02.120Z,1.00
2023-02-11T13:42:31.705Z,1.00
2023-02-11T13:45:00.105Z,1.00
2023-02-11T13:47:33.606Z,1.00
2023-02-11T13:50:07.273Z,1.00
2023-02-11T13:52:38.322Z,1.00
2023-02-11T13:55:16.053Z,1.00
2023-02-11T13:57:44.448Z,1.00
2023-02-11T14:00:49.410Z,1.00
2023-02-11T14:03:48.918Z,1.00
2023-02-11T14:06:37.981Z,1.00
2023-02-11T14:09:26.497Z,1.00
2023-02-11T14:11:57.181Z,1.00
2023-02-11T14:14:27.568Z,1.00
2023-02-11T14:17:30.936Z,1.00
2023-02-11T14:20:02.089Z,1.00
2023-02-11T14:22:32.919Z,1.00
2023-02-11T14:25:03.187Z,1.00
2023-02-11T14:27:37.582Z,1.00
2023-02-11T14:30:32.400Z,1.00
2023-02-11T14:33:27.740Z,1.00
2023-02-11T14:36:06.683Z,1.00
2023-02-11T14:38:50.521Z,1.00
2023-02-11T14:41:22.922Z,1.00
2023-02-11T14:43:55.027Z,1.00
2023-02-11T14:46:27.725Z,1.00
2023-02-11T14:48:59.739Z,1.00
2023-02-11T14:51:31.550Z,1.00
2023-02-11T14:54:03.825Z,1.00
2023-02-11T14:56:34.522Z,1.00
2023-02-11T14:59:03.646Z,1.00
2023-02-11T15:01:35.131Z,1.00
2023-02-11T15:04:04.655Z,1.00
2023-02-11T15:06:37.581Z,1.00
2023-02-11T15:09:17.811Z,1.00
2023-02-11T15:11:49.640Z,1.00
2023-02-11T15:14:24.010Z,17.60
2023-02-11T15:16:54.715Z,1.00
2023-02-11T15:19:26.777Z,1.00
2023-02-11T15:21:59.160Z,1.00
2023-02-11T15:24:28.450Z,1.00
2023-02-11T15:27:01.173Z,1.00
2023-02-11T15:29:30.690Z,1.00
2023-02-11T15:32:07.308Z,1.00
2023-02-11T15:34:35.890Z,1.00
2023-02-11T15:37:05.719Z,1.90
2023-02-11T15:39:37.491Z,8.20
2023-02-11T15:42:23.487Z,5.80
2023-02-11T15:45:08.725Z,26.60
2023-02-11T15:47:37.223Z,6.40
2023-02-11T15:50:06.621Z,1.00
2023-02-11T15:52:36.452Z,7.90
2023-02-11T15:55:05.154Z,33.30
2023-02-11T15:57:35.531Z,27.70
2023-02-11T16:00:07.249Z,26.60
2023-02-11T16:02:44.863Z,12.50
2023-02-11T16:05:28.611Z,20.00
2023-02-11T16:07:59.374Z,35.10
2023-02-11T16:10:30.709Z,39.30
2023-02-11T16:13:19.906Z,62.30
2023-02-11T16:15:54.914Z,48.30
2023-02-11T16:18:37.921Z,73.10
2023-02-11T16:21:12.858Z,57.90
2023-02-11T16:23:43.218Z,66.90
2023-02-11T16:26:22.064Z,75.70
2023-02-11T16:28:50.267Z,86.00
2023-02-11T16:31:18.797Z,86.30
2023-02-11T16:33:47.029Z,95.10
2023-02-11T16:36:18.144Z,98.50
2023-02-11T16:38:47.846Z,99.90
2023-02-11T16:41:15.887Z,99.70
2023-02-11T16:43:43.911Z,99.90
2023-02-11T16:46:15.411Z,99.90
2023-02-11T16:48:43.598Z,99.90
2023-02-11T16:51:14.245Z,99.90
2023-02-11T16:53:42.251Z,99.90
2023-02-11T16:56:17.207Z,99.90
2023-02-11T16:58:45.558Z,99.90
2023-02-11T17:01:14.446Z,99.90
2023-02-11T17:03:43.755Z,99.90
2023-02-11T17:06:13.506Z,99.90
2023-02-11T17:08:42.048Z,99.90
2023-02-11T17:11:10.083Z,99.90
2023-02-11T17:13:41.623Z,99.90
2023-02-11T17:16:18.326Z,99.90
2023-02-11T17:18:46.569Z,99.90
2023-02-11T17:21:14.942Z,99.90
2023-02-11T17:23:43.208Z,99.90
2023-02-11T17:26:11.285Z,99.90
2023-02-11T17:28:40.689Z,99.90
2023-02-11T17:31:10.281Z,99.90
2023-02-11T17:33:39.500Z,99.90
2023-02-11T17:36:09.058Z,99.90
2023-02-11T17:38:38.573Z,99.90
2023-02-11T17:41:07.466Z,99.90
2023-02-11T17:43:35.803Z,99.90
2023-02-11T17:46:10.154Z,99.90
2023-02-11T17:48:39.711Z,99.90
2023-02-11T17:51:22.366Z,99.90
2023-02-11T17:53:50.461Z,99.90
2023-02-11T17:56:19.107Z,99.90
2023-02-11T17:58:47.459Z,99.90
2023-02-11T18:01:17.376Z,99.90
2023-02-11T18:03:45.728Z,99.90
2023-02-11T18:06:14.108Z,99.90
2023-02-11T18:08:43.254Z,99.90
2023-02-11T18:11:12.636Z,99.90
2023-02-11T18:13:40.840Z,99.90
2023-02-11T18:16:09.569Z,99.90
2023-02-11T18:18:39.663Z,99.90
2023-02-11T18:21:08.952Z,99.90
2023-02-11T18:23:37.205Z,99.90
2023-02-11T18:26:08.657Z,99.90
2023-02-11T18:28:36.892Z,99.90
2023-02-11T18:31:05.978Z,99.90
2023-02-11T18:33:34.797Z,99.90
2023-02-11T18:36:08.425Z,99.90
2023-02-11T18:38:37.167Z,99.90
2023-02-11T18:41:07.316Z,99.90
2023-02-11T18:43:36.410Z,99.90
2023-02-11T18:46:08.788Z,99.90
2023-02-11T18:48:37.125Z,99.90
2023-02-11T18:51:09.756Z,99.90
2023-02-11T18:53:38.316Z,99.90
2023-02-11T18:56:11.195Z,99.90
2023-02-11T18:58:40.000Z,99.90
2023-02-11T19:01:13.538Z,99.90
2023-02-11T19:03:41.976Z,99.90
2023-02-11T19:06:15.619Z,99.90
2023-02-11T19:08:44.155Z,99.90
2023-02-11T19:11:12.739Z,99.90
2023-02-11T19:13:40.850Z,99.90
2023-02-11T19:16:11.473Z,99.90
2023-02-11T19:18:39.808Z,99.90
2023-02-11T19:21:09.893Z,99.90
2023-02-11T19:23:40.050Z,99.90
2023-02-11T19:26:08.598Z,99.90
2023-02-11T19:28:39.494Z,99.90
2023-02-11T19:31:09.283Z,99.90
2023-02-11T19:33:38.078Z,99.90
2023-02-11T19:36:07.838Z,99.90
2023-02-11T19:38:37.588Z,99.90
2023-02-11T19:41:07.414Z,99.90
2023-02-11T19:43:36.182Z,99.90
2023-02-11T19:46:05.553Z,99.90
2023-02-11T19:48:34.017Z,99.90
2023-02-11T19:51:11.450Z,99.90
2023-02-11T19:53:41.206Z,99.90
2023-02-11T19:56:10.993Z,99.90
2023-02-11T19:58:40.793Z,99.90
2023-02-11T20:01:10.633Z,99.90
2023-02-11T20:03:42.152Z,99.90
2023-02-11T20:06:14.663Z,99.90
2023-02-11T20:08:43.166Z,99.90
2023-02-11T20:11:15.140Z,99.90
2023-02-11T20:13:44.043Z,99.90
2023-02-11T20:16:14.171Z,99.90
2023-02-11T20:18:42.821Z,99.90
2023-02-11T20:21:11.886Z,99.90
2023-02-11T20:23:41.701Z,99.90
2023-02-11T20:26:14.735Z,99.90
2023-02-11T20:28:43.708Z,99.90
2023-02-11T20:31:12.714Z,99.90
2023-02-11T20:33:44.771Z,99.90
2023-02-11T20:36:16.686Z,99.90
2023-02-11T20:38:45.681Z,99.90
2023-02-11T20:41:16.958Z,99.90
2023-02-11T20:43:47.327Z,99.90
2023-02-11T20:46:18.630Z,99.90
2023-02-11T20:48:46.820Z,99.90
2023-02-11T20:51:16.884Z,99.90
2023-02-11T20:53:49.227Z,99.90
2023-02-11T20:56:19.668Z,99.90
2023-02-11T20:58:48.006Z,99.90
2023-02-11T21:01:19.050Z,1.00
2023-02-11T21:03:50.880Z,99.90
2023-02-11T21:06:19.399Z,1.00
2023-02-11T21:08:47.660Z,1.00
2023-02-11T21:11:16.477Z,1.00
2023-02-11T21:13:45.901Z,1.00
2023-02-11T21:16:17.008Z,1.00
2023-02-11T21:18:45.224Z,1.00
2023-02-11T21:21:13.252Z,1.00
2023-02-11T21:23:41.280Z,1.00
2023-02-11T21:26:09.980Z,1.00
2023-02-11T21:28:40.897Z,1.00
2023-02-11T21:31:11.064Z,1.00
2023-02-11T21:33:39.222Z,1.00
2023-02-11T21:36:08.059Z,1.00
2023-02-11T21:38:36.905Z,1.00
2023-02-11T21:41:05.543Z,1.00
2023-02-11T21:43:34.603Z,1.00
2023-02-11T21:46:07.241Z,1.00
2023-02-11T21:48:36.748Z,1.00
2023-02-11T21:51:06.386Z,1.00
2023-02-11T21:53:35.069Z,1.00
2023-02-11T21:56:05.105Z,1.00
2023-02-11T21:58:33.165Z,1.00
2023-02-11T22:01:01.244Z,1.00
2023-02-11T22:03:29.338Z,1.00
2023-02-11T22:05:58.734Z,1.00
2023-02-11T22:08:26.840Z,1.00
2023-02-11T22:10:54.865Z,1.00
2023-02-11T22:13:22.864Z,1.00
2023-02-11T22:15:59.270Z,1.00
2023-02-11T22:18:27.495Z,1.00
2023-02-11T22:21:01.178Z,1.00
2023-02-11T22:23:29.570Z,1.00
2023-02-11T22:25:58.102Z,1.00
2023-02-11T22:28:27.055Z,1.00
2023-02-11T22:30:56.161Z,1.00
2023-02-11T22:33:24.675Z,1.00
2023-02-11T22:36:00.458Z,1.00
2023-02-11T22:38:31.090Z,1.00
2023-02-11T22:40:59.247Z,1.00
2023-02-11T22:43:28.385Z,1.00
2023-02-11T22:45:57.083Z,1.00
2023-02-11T22:48:25.233Z,1.00
2023-02-11T22:50:53.244Z,1.00
2023-02-11T22:53:25.463Z,1.00
2023-02-11T22:55:53.831Z,1.00
2023-02-11T22:58:22.143Z,1.00
2023-02-11T23:00:50.202Z,1.00
2023-02-11T23:03:18.254Z,1.00
2023-02-11T23:05:46.262Z,1.00
2023-02-11T23:08:14.343Z,1.00
2023-02-11T23:10:43.782Z,1.00
2023-02-11T23:13:11.756Z,1.00
2023-02-11T23:15:41.745Z,1.00
2023-02-11T23:18:10.822Z,1.00
2023-02-11T23:20:40.989Z,1.00
2023-02-11T23:23:09.145Z,1.00
2023-02-11T23:25:44.335Z,1.00
2023-02-11T23:28:13.313Z,1.00
2023-02-11T23:30:42.390Z,1.00
2023-02-11T23:33:10.380Z,1.00
2023-02-11T23:35:38.486Z,1.00
2023-02-11T23:38:06.577Z,1.00
2023-02-11T23:40:34.611Z,1.00
2023-02-11T23:43:04.041Z,1.00
2023-02-11T23:45:32.252Z,1.00
2023-02-11T23:48:00.237Z,1.00
2023-02-11T23:50:28.301Z,1.00
2023-02-11T23:52:56.381Z,1.00
2023-02-11T23:55:24.382Z,1.00
2023-02-11T23:57:52.369Z,1.00
