createdAt,value
2023-05-25T00:00:33.379Z,40
2023-05-25T00:15:33.459Z,40
2023-05-25T00:30:33.216Z,40
2023-05-25T00:45:33.329Z,40
2023-05-25T01:00:33.738Z,40
2023-05-25T01:15:33.740Z,40
2023-05-25T01:30:33.296Z,40
2023-05-25T01:45:33.089Z,40
2023-05-25T02:00:33.392Z,40
2023-05-25T02:15:33.404Z,40
2023-05-25T02:30:34.236Z,40
2023-05-25T02:45:33.163Z,40
2023-05-25T03:00:34.000Z,40
2023-05-25T03:15:33.863Z,40
2023-05-25T03:30:33.747Z,40
2023-05-25T03:45:33.179Z,40
2023-05-25T04:00:33.481Z,40
2023-05-25T04:15:33.367Z,41
2023-05-25T04:30:34.315Z,41
2023-05-25T04:45:33.863Z,42
2023-05-25T05:00:34.655Z,42
2023-05-25T05:15:33.310Z,43
2023-05-25T05:30:33.559Z,43
2023-05-25T05:45:33.772Z,43
2023-05-25T06:00:33.855Z,44
2023-05-25T06:15:33.945Z,44
2023-05-25T06:30:33.148Z,44
2023-05-25T06:45:34.007Z,44
2023-05-25T07:00:33.469Z,45
2023-05-25T07:15:33.909Z,45
2023-05-25T07:30:33.911Z,45
2023-05-25T07:45:33.556Z,45
2023-05-25T08:00:33.595Z,45
2023-05-25T08:15:34.159Z,45
2023-05-25T08:30:34.397Z,46
2023-05-25T08:45:40.662Z,46
2023-05-25T09:00:34.243Z,46
2023-05-25T09:15:34.139Z,46
2023-05-25T09:30:33.782Z,46
2023-05-25T09:45:37.394Z,46
2023-05-25T10:00:34.173Z,46
2023-05-25T10:15:33.760Z,46
2023-05-25T10:30:33.857Z,46
2023-05-25T10:45:33.485Z,46
2023-05-25T11:00:34.440Z,46
2023-05-25T11:15:34.262Z,47
2023-05-25T11:30:33.775Z,47
2023-05-25T11:45:34.174Z,47
2023-05-25T12:00:33.590Z,47
2023-05-25T12:15:33.396Z,47
2023-05-25T12:30:33.504Z,47
2023-05-25T12:45:33.536Z,47
2023-05-25T13:00:34.180Z,47
2023-05-25T13:15:34.203Z,47
2023-05-25T13:30:33.863Z,47
2023-05-25T13:45:33.293Z,48
2023-05-25T14:00:33.983Z,48
2023-05-25T14:15:33.244Z,48
2023-05-25T14:30:34.026Z,48
2023-05-25T14:45:33.528Z,48
2023-05-25T15:15:33.552Z,48
2023-05-25T15:30:33.432Z,48
2023-05-25T15:45:33.288Z,48
2023-05-25T16:00:34.704Z,48
2023-05-25T16:15:33.520Z,48
2023-05-25T16:30:34.534Z,48
2023-05-25T16:45:33.717Z,48
2023-05-25T17:00:34.101Z,47
2023-05-25T17:15:34.492Z,47
2023-05-25T17:30:34.115Z,47
2023-05-25T17:45:33.783Z,47
2023-05-25T18:00:35.025Z,47
2023-05-25T18:15:33.897Z,47
2023-05-25T18:30:35.138Z,47
2023-05-25T18:45:34.221Z,47
2023-05-25T19:00:34.374Z,48
2023-05-25T19:15:34.094Z,48
2023-05-25T19:30:33.735Z,48
2023-05-25T19:45:34.804Z,48
2023-05-25T20:00:34.304Z,49
2023-05-25T20:15:33.965Z,49
2023-05-25T20:30:33.977Z,49
2023-05-25T20:45:33.646Z,49
2023-05-25T21:00:33.841Z,50
2023-05-25T21:15:33.685Z,50
2023-05-25T21:30:33.922Z,50
2023-05-25T21:45:33.882Z,50
2023-05-25T22:00:35.604Z,50
2023-05-25T22:15:33.724Z,50
2023-05-25T22:30:34.075Z,50
2023-05-25T22:45:33.785Z,50
2023-05-25T23:00:33.738Z,50
2023-05-25T23:15:33.832Z,49
2023-05-25T23:30:33.722Z,49
2023-05-25T23:45:33.727Z,49
